Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
11,"A",4,1,4,404,3N,E,7,S2,"100",-,641.33,-641.33,-,
11,"A",10,1,10,410,3N,E,7,S4,"100",-,641.33,-641.33,-,
11,"A",2,1,2,402,3N,W,8,S3,"50",-,554.33,-554.33,-,
11,"A",7,1,7,407,3N,W,8,S4,"50",-,554.33,-554.33,-,
11,"A",13,1,13,413,3N,W,8,S3,"50",-,554.33,-554.33,-,
11,"A",18,1,18,418,3N,W,8,S3,"50",-,554.33,-554.33,-,
11,"A",29,1,29,429,3N,E,8,HK,"50",-,554.33,-554.33,-,
11,"B",208,1,208,608,3N,W,8,S3,"50",-,554.33,-554.33,-,
11,"B",213,1,213,613,3N,W,8,S3,"50",-,554.33,-554.33,-,
11,"B",215,1,215,615,3N,W,8,S3,"50",-,554.33,-554.33,-,
11,"A",6,1,6,406,3S,S,8,DA,-,"50",400.67,-400.67,-,
11,"A",17,1,17,417,3S,S,8,DA,-,"50",400.67,-400.67,-,
11,"B",203,1,203,603,3S,S,8,DA,-,"50",400.67,-400.67,-,
11,"B",239,1,239,639,2S,S,7,DA,-,"50",400.67,-400.67,-,
11,"A",34,1,34,434,1N,W,7,HK,-,"90",321.67,-321.67,-,
11,"B",211,1,211,611,3S,S,7,DA,-,"100",314.67,-314.67,-,
11,"A",35,1,35,435,3C,W,9,S3,-,"110",306.67,-306.67,-,
11,"A",3,1,3,403,3C,E,10,S2,-,"130",268.67,-268.67,-,
11,"A",33,1,33,433,3C,W,10,D6,-,"130",268.67,-268.67,-,
11,"B",219,1,219,619,3C,W,10,HK,-,"130",268.67,-268.67,-,
11,"B",220,1,220,620,2C,W,10,D8,-,"130",268.67,-268.67,-,
11,"A",20,1,20,420,2N,E,9,D6,-,"150",223.67,-223.67,-,
11,"A",27,1,27,427,1N,W,9,HK,-,"150",223.67,-223.67,-,
11,"A",39,1,39,439,1N,W,9,H5,-,"150",223.67,-223.67,-,
11,"B",221,1,221,621,1N,W,9,HA,-,"150",223.67,-223.67,-,
11,"B",226,1,226,626,1N,W,9,HA,-,"150",223.67,-223.67,-,
11,"B",228,1,228,628,1N,W,9,H5,-,"150",223.67,-223.67,-,
11,"B",235,1,235,635,1N,W,9,H5,-,"150",223.67,-223.67,-,
11,"B",217,1,217,617,2N,W,10,S3,-,"180",173.67,-173.67,-,
11,"B",232,1,232,632,2N,W,10,S3,-,"180",173.67,-173.67,-,
11,"B",231,1,231,631,1N,W,11,HA,-,"210",134.67,-134.67,-,
11,"A",5,1,5,405,3SX,S,7,DA,-,"300",-27.33,27.33,-,
11,"A",8,1,8,408,3N,E,9,S4,-,"400",-229.33,229.33,-,
11,"A",11,1,11,411,3N,W,9,S2,-,"400",-229.33,229.33,-,
11,"A",14,1,14,414,3N,E,9,H7,-,"400",-229.33,229.33,-,
11,"A",15,1,15,415,3N,W,9,HA,-,"400",-229.33,229.33,-,
11,"A",19,1,19,419,3N,W,9,HA,-,"400",-229.33,229.33,-,
11,"A",21,1,21,421,3N,E,9,HT,-,"400",-229.33,229.33,-,
11,"A",23,1,23,423,3N,E,9,S4,-,"400",-229.33,229.33,-,
11,"A",26,1,26,426,3N,W,9,C4,-,"400",-229.33,229.33,-,
11,"A",30,1,30,430,3N,E,9,S4,-,"400",-229.33,229.33,-,
11,"A",37,1,37,437,3N,E,9,HT,-,"400",-229.33,229.33,-,
11,"A",38,1,38,438,3N,E,9,HT,-,"400",-229.33,229.33,-,
11,"B",202,1,202,602,3N,W,9,HK,-,"400",-229.33,229.33,-,
11,"B",205,1,205,605,3N,E,9,S4,-,"400",-229.33,229.33,-,
11,"B",206,1,206,606,3N,E,9,D5,-,"400",-229.33,229.33,-,
11,"B",210,1,210,610,3N,W,9,HA,-,"400",-229.33,229.33,-,
11,"B",212,1,212,612,3N,W,9,HA,-,"400",-229.33,229.33,-,
11,"B",214,1,214,614,3N,W,9,H5,-,"400",-229.33,229.33,-,
11,"B",218,1,218,618,3N,E,9,H3,-,"400",-229.33,229.33,-,
11,"B",224,1,224,624,3N,W,9,HA,-,"400",-229.33,229.33,-,
11,"B",225,1,225,625,3N,W,9,S3,-,"400",-229.33,229.33,-,
11,"B",227,1,227,627,3N,W,9,C4,-,"400",-229.33,229.33,-,
11,"B",229,1,229,629,3N,E,9,HT,-,"400",-229.33,229.33,-,
11,"B",233,1,233,633,3N,W,9,S3,-,"400",-229.33,229.33,-,
11,"B",234,1,234,634,3N,W,9,H2,-,"400",-229.33,229.33,-,
11,"B",237,1,237,637,3N,E,9,S4,-,"400",-229.33,229.33,-,
11,"A",1,1,1,401,3N,W,10,S3,-,"430",-290.33,290.33,-,
11,"A",9,1,9,409,3N,E,10,H3,-,"430",-290.33,290.33,-,
11,"A",12,1,12,412,3N,W,10,HK,-,"430",-290.33,290.33,-,
11,"A",16,1,16,416,3N,W,10,S5,-,"430",-290.33,290.33,-,
11,"A",22,1,22,422,3N,W,10,ST,-,"430",-290.33,290.33,-,
11,"A",24,1,24,424,3N,E,10,S4,-,"430",-290.33,290.33,-,
11,"A",25,1,25,425,3N,E,10,DJ,-,"430",-290.33,290.33,-,
11,"A",28,1,28,428,3N,E,10,S4,-,"430",-290.33,290.33,-,
11,"A",31,1,31,431,3N,W,10,S5,-,"430",-290.33,290.33,-,
11,"B",201,1,201,601,3N,E,10,C2,-,"430",-290.33,290.33,-,
11,"B",204,1,204,604,3N,E,10,DJ,-,"430",-290.33,290.33,-,
11,"B",209,1,209,609,3N,W,10,S3,-,"430",-290.33,290.33,-,
11,"B",216,1,216,616,3N,E,10,S2,-,"430",-290.33,290.33,-,
11,"B",222,1,222,622,3N,E,10,S4,-,"430",-290.33,290.33,-,
11,"B",223,1,223,623,3N,E,10,S4,-,"430",-290.33,290.33,-,
11,"B",230,1,230,630,3N,E,10,S4,-,"430",-290.33,290.33,-,
11,"B",236,1,236,636,3N,W,10,ST,-,"430",-290.33,290.33,-,
11,"B",238,1,238,638,3N,W,10,S2,-,"430",-290.33,290.33,-,
11,"A",32,1,32,432,3NX,W,9,ST,-,"550",-491.00,491.00,-,
11,"B",207,1,207,607,3NX,E,9,D2,-,"550",-491.00,491.00,-,
11,"A",36,1,36,436,-,-,-,-,"12C1c",-,583.33,-583.33,"1/100/2/50"
12,"A",4,1,4,404,4H,S,10,C2,"620",-,715.00,-715.00,-,
12,"A",8,1,8,408,4H,N,10,ST,"620",-,715.00,-715.00,-,
12,"A",20,1,20,420,4H,N,10,ST,"620",-,715.00,-715.00,-,
12,"A",22,1,22,422,4H,N,10,S3,"620",-,715.00,-715.00,-,
12,"A",27,1,27,427,4H,S,10,H7,"620",-,715.00,-715.00,-,
12,"A",36,1,36,436,4H,N,10,DA,"620",-,715.00,-715.00,-,
12,"B",205,1,205,605,4H,N,10,ST,"620",-,715.00,-715.00,-,
12,"B",207,1,207,607,4H,N,10,ST,"620",-,715.00,-715.00,-,
12,"B",212,1,212,612,4H,N,10,ST,"620",-,715.00,-715.00,-,
12,"B",215,1,215,615,4H,S,10,DK,"620",-,715.00,-715.00,-,
12,"B",219,1,219,619,4H,S,10,CA,"620",-,715.00,-715.00,-,
12,"B",228,1,228,628,4H,N,10,ST,"620",-,715.00,-715.00,-,
12,"A",31,1,31,431,3N,N,9,ST,"600",-,696.00,-696.00,-,
12,"B",201,1,201,601,3N,N,9,C2,"600",-,696.00,-696.00,-,
12,"B",209,1,209,609,3N,N,9,C7,"600",-,696.00,-696.00,-,
12,"B",229,1,229,629,3N,N,9,C6,"600",-,696.00,-696.00,-,
12,"B",232,1,232,632,3N,N,9,ST,"600",-,696.00,-696.00,-,
12,"A",15,1,15,415,4CX,E,7,S8,"500",-,618.00,-618.00,-,
12,"A",1,1,1,401,3H,S,10,CA,"170",-,175.00,-175.00,-,
12,"A",9,1,9,409,2H,N,10,CA,"170",-,175.00,-175.00,-,
12,"A",32,1,32,432,3H,N,10,ST,"170",-,175.00,-175.00,-,
12,"A",2,1,2,402,1N,E,4,HK,"150",-,125.00,-125.00,-,
12,"A",3,1,3,403,3H,N,9,ST,"140",-,125.00,-125.00,-,
12,"A",13,1,13,413,3H,S,9,CA,"140",-,125.00,-125.00,-,
12,"A",16,1,16,416,2H,S,9,DK,"140",-,125.00,-125.00,-,
12,"A",25,1,25,425,2H,N,9,DA,"140",-,125.00,-125.00,-,
12,"B",202,1,202,602,2H,S,9,DK,"140",-,125.00,-125.00,-,
12,"B",218,1,218,618,3H,S,9,CA,"140",-,125.00,-125.00,-,
12,"A",12,1,12,412,3D,S,9,CA,"110",-,54.00,-54.00,-,
12,"A",29,1,29,429,2D,N,9,ST,"110",-,54.00,-54.00,-,
12,"A",28,1,28,428,1S,W,6,HA,"50",-,-24.00,24.00,-,
12,"B",210,1,210,610,2S,W,7,HA,"50",-,-24.00,24.00,-,
12,"B",211,1,211,611,3C,W,8,CK,"50",-,-24.00,24.00,-,
12,"A",7,1,7,407,1S,W,7,HA,-,"80",-226.00,226.00,-,
12,"A",14,1,14,414,1S,W,7,HA,-,"80",-226.00,226.00,-,
12,"A",34,1,34,434,1S,W,7,HA,-,"80",-226.00,226.00,-,
12,"B",223,1,223,623,1S,W,7,HA,-,"80",-226.00,226.00,-,
12,"A",5,1,5,405,4H,N,9,C5,-,"100",-269.00,269.00,-,
12,"A",6,1,6,406,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"A",11,1,11,411,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"A",18,1,18,418,4H,S,9,CA,-,"100",-269.00,269.00,-,
12,"A",19,1,19,419,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"A",21,1,21,421,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"A",23,1,23,423,4H,S,9,CA,-,"100",-269.00,269.00,-,
12,"A",24,1,24,424,4H,N,9,ST,-,"100",-269.00,269.00,-,
12,"A",26,1,26,426,4H,S,9,CA,-,"100",-269.00,269.00,-,
12,"A",30,1,30,430,4H,S,9,CA,-,"100",-269.00,269.00,-,
12,"A",33,1,33,433,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"A",35,1,35,435,4H,S,9,CA,-,"100",-269.00,269.00,-,
12,"A",37,1,37,437,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"A",38,1,38,438,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"A",39,1,39,439,4H,N,9,ST,-,"100",-269.00,269.00,-,
12,"B",203,1,203,603,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"B",206,1,206,606,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"B",208,1,208,608,4H,S,9,CA,-,"100",-269.00,269.00,-,
12,"B",213,1,213,613,4H,N,9,ST,-,"100",-269.00,269.00,-,
12,"B",216,1,216,616,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"B",217,1,217,617,4H,N,9,DA,-,"100",-269.00,269.00,-,
12,"B",221,1,221,621,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"B",222,1,222,622,4H,N,9,ST,-,"100",-269.00,269.00,-,
12,"B",225,1,225,625,4H,N,9,ST,-,"100",-269.00,269.00,-,
12,"B",226,1,226,626,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"B",230,1,230,630,4H,S,9,CA,-,"100",-269.00,269.00,-,
12,"B",233,1,233,633,3N,N,8,S3,-,"100",-269.00,269.00,-,
12,"B",234,1,234,634,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"B",235,1,235,635,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"B",236,1,236,636,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"B",237,1,237,637,4H,N,9,DA,-,"100",-269.00,269.00,-,
12,"B",238,1,238,638,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"B",239,1,239,639,4H,S,9,DK,-,"100",-269.00,269.00,-,
12,"B",204,1,204,604,5D,S,9,CA,-,"200",-444.00,444.00,-,
12,"B",214,1,214,614,4H,S,8,CA,-,"200",-444.00,444.00,-,
12,"B",220,1,220,620,4H,S,8,CA,-,"200",-444.00,444.00,-,
12,"B",224,1,224,624,4H,S,8,DK,-,"200",-444.00,444.00,-,
12,"B",227,1,227,627,5D,S,9,CA,-,"200",-444.00,444.00,-,
12,"A",17,1,17,417,2S,N,5,DA,-,"300",-589.00,589.00,-,
12,"A",10,1,10,410,5D,N,7,ST,-,"400",-702.00,702.00,-,
12,"B",231,1,231,631,5HX,S,9,DK,-,"500",-822.00,822.00,-,
13,"A",34,1,34,434,3CX,N,9,SA,"670",-,1024.00,-1024.00,-,
13,"A",24,1,24,424,4HX,E,9,D4,"200",-,648.00,-648.00,-,
13,"A",35,1,35,435,3N,W,7,D6,"200",-,648.00,-648.00,-,
13,"B",215,1,215,615,3N,E,7,D4,"200",-,648.00,-648.00,-,
13,"B",219,1,219,619,3N,W,7,DK,"200",-,648.00,-648.00,-,
13,"B",227,1,227,627,2C,E,6,S2,"200",-,648.00,-648.00,-,
13,"A",4,1,4,404,2CX,N,8,SA,"180",-,628.00,-628.00,-,
13,"A",12,1,12,412,2CX,N,8,SA,"180",-,628.00,-628.00,-,
13,"A",28,1,28,428,2CX,N,8,SA,"180",-,628.00,-628.00,-,
13,"B",201,1,201,601,2CX,N,8,C2,"180",-,628.00,-628.00,-,
13,"A",22,1,22,422,4H,W,9,DK,"100",-,516.00,-516.00,-,
13,"A",39,1,39,439,4H,E,9,D4,"100",-,516.00,-516.00,-,
13,"B",223,1,223,623,2N,W,7,DA,"100",-,516.00,-516.00,-,
13,"A",3,1,3,403,2C,N,8,C2,"90",-,492.00,-492.00,-,
13,"B",204,1,204,604,2C,N,8,H5,"90",-,492.00,-492.00,-,
13,"B",205,1,205,605,2C,N,8,H2,"90",-,492.00,-492.00,-,
13,"B",206,1,206,606,2C,S,8,H5,"90",-,492.00,-492.00,-,
13,"B",216,1,216,616,2C,N,8,S3,"90",-,492.00,-492.00,-,
13,"B",220,1,220,620,2C,N,8,SA,"90",-,492.00,-492.00,-,
13,"B",225,1,225,625,2C,N,8,H8,"90",-,492.00,-492.00,-,
13,"A",15,1,15,415,3C,N,8,S3,-,"100",243.00,-243.00,-,
13,"A",26,1,26,426,2C,N,7,SA,-,"100",243.00,-243.00,-,
13,"A",29,1,29,429,2C,N,7,SA,-,"100",243.00,-243.00,-,
13,"A",36,1,36,436,3C,N,8,H8,-,"100",243.00,-243.00,-,
13,"B",210,1,210,610,1N,N,6,C4,-,"100",243.00,-243.00,-,
13,"A",32,1,32,432,3H,W,9,DK,-,"140",178.00,-178.00,-,
13,"B",221,1,221,621,2H,E,9,D4,-,"140",178.00,-178.00,-,
13,"A",7,1,7,407,3H,E,10,D4,-,"170",132.00,-132.00,-,
13,"A",9,1,9,409,3H,E,10,D3,-,"170",132.00,-132.00,-,
13,"A",30,1,30,430,3H,E,10,D4,-,"170",132.00,-132.00,-,
13,"A",31,1,31,431,2H,W,10,S8,-,"170",132.00,-132.00,-,
13,"B",203,1,203,603,2H,E,10,D4,-,"170",132.00,-132.00,-,
13,"A",6,1,6,406,2D,N,6,C2,-,"200",74.00,-74.00,-,
13,"A",10,1,10,410,2D,N,6,C2,-,"200",74.00,-74.00,-,
13,"A",17,1,17,417,2C,N,6,C3,-,"200",74.00,-74.00,-,
13,"A",20,1,20,420,2D,N,6,C6,-,"200",74.00,-74.00,-,
13,"A",21,1,21,421,2H,W,11,DA,-,"200",74.00,-74.00,-,
13,"A",23,1,23,423,2S,S,6,HA,-,"200",74.00,-74.00,-,
13,"A",27,1,27,427,2CX,N,7,H8,-,"200",74.00,-74.00,-,
13,"B",207,1,207,607,2H,E,11,D2,-,"200",74.00,-74.00,-,
13,"B",208,1,208,608,2D,N,6,H4,-,"200",74.00,-74.00,-,
13,"B",209,1,209,609,2CX,N,7,C2,-,"200",74.00,-74.00,-,
13,"B",217,1,217,617,3C,N,7,SA,-,"200",74.00,-74.00,-,
13,"B",218,1,218,618,2CX,N,7,C4,-,"200",74.00,-74.00,-,
13,"B",229,1,229,629,1N,N,5,SA,-,"200",74.00,-74.00,-,
13,"B",231,1,231,631,2H,E,11,D4,-,"200",74.00,-74.00,-,
13,"B",232,1,232,632,2S,S,6,HA,-,"200",74.00,-74.00,-,
13,"B",235,1,235,635,2D,N,6,C6,-,"200",74.00,-74.00,-,
13,"B",236,1,236,636,2S,S,6,DJ,-,"200",74.00,-74.00,-,
13,"A",18,1,18,418,3C,N,6,HQ,-,"300",-87.00,87.00,-,
13,"A",33,1,33,433,1D,N,3,SA,-,"400",-225.00,225.00,-,
13,"A",2,1,2,402,2SX,S,6,DJ,-,"500",-369.00,369.00,-,
13,"A",37,1,37,437,3CX,N,7,H4,-,"500",-369.00,369.00,-,
13,"B",212,1,212,612,2CX,N,6,H8,-,"500",-369.00,369.00,-,
13,"B",238,1,238,638,2D,N,3,SA,-,"500",-369.00,369.00,-,
13,"B",234,1,234,634,3N,W,9,D6,-,"600",-505.00,505.00,-,
13,"A",11,1,11,411,4H,E,10,D2,-,"620",-528.00,528.00,-,
13,"A",14,1,14,414,4H,E,10,D4,-,"620",-528.00,528.00,-,
13,"A",19,1,19,419,4H,E,10,D4,-,"620",-528.00,528.00,-,
13,"A",25,1,25,425,4H,E,10,D4,-,"620",-528.00,528.00,-,
13,"B",202,1,202,602,4H,E,10,D4,-,"620",-528.00,528.00,-,
13,"B",213,1,213,613,4H,W,10,H3,-,"620",-528.00,528.00,-,
13,"B",222,1,222,622,4H,E,10,D4,-,"620",-528.00,528.00,-,
13,"B",224,1,224,624,4H,E,10,D4,-,"620",-528.00,528.00,-,
13,"B",226,1,226,626,4H,E,10,D4,-,"620",-528.00,528.00,-,
13,"B",233,1,233,633,4H,E,10,D4,-,"620",-528.00,528.00,-,
13,"A",1,1,1,401,4H,E,11,D4,-,"650",-577.00,577.00,-,
13,"A",5,1,5,405,4H,E,11,D4,-,"650",-577.00,577.00,-,
13,"A",8,1,8,408,4H,E,11,D5,-,"650",-577.00,577.00,-,
13,"A",13,1,13,413,4H,E,11,D2,-,"650",-577.00,577.00,-,
13,"A",16,1,16,416,4H,W,11,DA,-,"650",-577.00,577.00,-,
13,"B",211,1,211,611,4H,W,11,DA,-,"650",-577.00,577.00,-,
13,"B",214,1,214,614,4H,W,11,DA,-,"650",-577.00,577.00,-,
13,"B",228,1,228,628,5H,E,11,D8,-,"650",-577.00,577.00,-,
13,"B",230,1,230,630,4H,E,11,D4,-,"650",-577.00,577.00,-,
13,"B",239,1,239,639,4HX,W,10,DA,-,"790",-734.00,734.00,-,
13,"A",38,1,38,438,3DX,N,6,C2,-,"800",-755.00,755.00,-,
13,"B",237,1,237,637,2SX,S,4,HA,-,"1100",-1002.00,1002.00,-,
14,"A",15,1,15,415,3NX,N,9,DQ,"550",-,908.00,-908.00,-,
14,"A",28,1,28,428,5DX,E,8,SK,"500",-,869.00,-869.00,-,
14,"B",208,1,208,608,4H,S,10,D3,"420",-,788.00,-788.00,-,
14,"B",215,1,215,615,4H,S,10,D3,"420",-,788.00,-788.00,-,
14,"B",216,1,216,616,4H,S,10,CK,"420",-,788.00,-788.00,-,
14,"B",227,1,227,627,4H,S,10,D3,"420",-,788.00,-788.00,-,
14,"A",9,1,9,409,5SX,E,9,HK,"300",-,649.00,-649.00,-,
14,"A",19,1,19,419,5SX,W,9,HA,"300",-,649.00,-649.00,-,
14,"A",30,1,30,430,5SX,W,9,HA,"300",-,649.00,-649.00,-,
14,"B",201,1,201,601,2H,S,9,C2,"140",-,460.00,-460.00,-,
14,"B",231,1,231,631,3H,S,9,CK,"140",-,460.00,-460.00,-,
14,"A",4,1,4,404,5SX,W,10,HA,"100",-,414.00,-414.00,-,
14,"A",11,1,11,411,5SX,W,10,HA,"100",-,414.00,-414.00,-,
14,"A",13,1,13,413,5SX,W,10,HA,"100",-,414.00,-414.00,-,
14,"A",31,1,31,431,4SX,W,9,HA,"100",-,414.00,-414.00,-,
14,"A",32,1,32,432,5SX,W,10,HA,"100",-,414.00,-414.00,-,
14,"A",33,1,33,433,4SX,W,9,HA,"100",-,414.00,-414.00,-,
14,"B",205,1,205,605,4SX,W,9,S2,"100",-,414.00,-414.00,-,
14,"B",206,1,206,606,5SX,E,10,H5,"100",-,414.00,-414.00,-,
14,"B",224,1,224,624,5SX,E,10,CA,"100",-,414.00,-414.00,-,
14,"B",239,1,239,639,5S,W,9,HA,"100",-,414.00,-414.00,-,
14,"A",8,1,8,408,4H,S,9,CK,-,"50",204.00,-204.00,-,
14,"A",12,1,12,412,5H,S,10,SA,-,"50",204.00,-204.00,-,
14,"A",14,1,14,414,4H,S,9,CK,-,"50",204.00,-204.00,-,
14,"A",16,1,16,416,4H,S,9,D3,-,"50",204.00,-204.00,-,
14,"A",24,1,24,424,5H,S,10,CK,-,"50",204.00,-204.00,-,
14,"B",235,1,235,635,4H,S,9,D3,-,"50",204.00,-204.00,-,
14,"A",3,1,3,403,5H,S,9,CK,-,"100",104.00,-104.00,-,
14,"A",5,1,5,405,5H,S,9,CK,-,"100",104.00,-104.00,-,
14,"A",10,1,10,410,5H,N,9,CK,-,"100",104.00,-104.00,-,
14,"A",17,1,17,417,5H,S,9,SA,-,"100",104.00,-104.00,-,
14,"A",27,1,27,427,5H,S,9,CK,-,"100",104.00,-104.00,-,
14,"A",29,1,29,429,5H,S,9,D3,-,"100",104.00,-104.00,-,
14,"A",34,1,34,434,5H,S,9,CK,-,"100",104.00,-104.00,-,
14,"A",37,1,37,437,5H,S,9,SA,-,"100",104.00,-104.00,-,
14,"A",39,1,39,439,5H,S,9,CK,-,"100",104.00,-104.00,-,
14,"B",209,1,209,609,5H,S,9,CK,-,"100",104.00,-104.00,-,
14,"B",212,1,212,612,5H,S,9,CK,-,"100",104.00,-104.00,-,
14,"B",213,1,213,613,5H,S,9,H3,-,"100",104.00,-104.00,-,
14,"B",218,1,218,618,5H,S,9,CK,-,"100",104.00,-104.00,-,
14,"B",230,1,230,630,5H,N,9,SQ,-,"100",104.00,-104.00,-,
14,"B",236,1,236,636,5H,S,9,C5,-,"100",104.00,-104.00,-,
14,"B",238,1,238,638,5H,S,9,CK,-,"100",104.00,-104.00,-,
14,"B",225,1,225,625,3S,W,9,HA,-,"140",38.00,-38.00,-,
14,"B",221,1,221,621,3S,W,10,HA,-,"170",-21.00,21.00,-,
14,"B",202,1,202,602,5HX,S,9,CK,-,"300",-227.00,227.00,-,
14,"B",228,1,228,628,5HX,S,9,CK,-,"300",-227.00,227.00,-,
14,"A",1,1,1,401,4S,E,10,H6,-,"420",-419.00,419.00,-,
14,"A",2,1,2,402,4S,E,10,D2,-,"420",-419.00,419.00,-,
14,"A",6,1,6,406,4S,E,10,H6,-,"420",-419.00,419.00,-,
14,"A",7,1,7,407,4S,E,10,HA,-,"420",-419.00,419.00,-,
14,"A",18,1,18,418,4S,E,10,H3,-,"420",-419.00,419.00,-,
14,"A",20,1,20,420,4S,E,10,H6,-,"420",-419.00,419.00,-,
14,"A",21,1,21,421,4S,W,10,H6,-,"420",-419.00,419.00,-,
14,"A",22,1,22,422,4H,E,10,H5,-,"420",-419.00,419.00,-,
14,"A",23,1,23,423,4S,W,10,S3,-,"420",-419.00,419.00,-,
14,"A",25,1,25,425,4S,W,10,HA,-,"420",-419.00,419.00,-,
14,"A",26,1,26,426,4S,W,10,HA,-,"420",-419.00,419.00,-,
14,"A",35,1,35,435,4S,W,10,D4,-,"420",-419.00,419.00,-,
14,"A",36,1,36,436,4S,W,10,HA,-,"420",-419.00,419.00,-,
14,"A",38,1,38,438,4S,W,10,HA,-,"420",-419.00,419.00,-,
14,"B",203,1,203,603,4S,E,10,H8,-,"420",-419.00,419.00,-,
14,"B",204,1,204,604,4S,W,10,D2,-,"420",-419.00,419.00,-,
14,"B",211,1,211,611,4S,E,10,H8,-,"420",-419.00,419.00,-,
14,"B",214,1,214,614,4S,W,10,HA,-,"420",-419.00,419.00,-,
14,"B",217,1,217,617,4S,W,10,HA,-,"420",-419.00,419.00,-,
14,"B",222,1,222,622,4S,E,10,H3,-,"420",-419.00,419.00,-,
14,"B",229,1,229,629,4S,E,10,H8,-,"420",-419.00,419.00,-,
14,"B",232,1,232,632,4S,W,10,HA,-,"420",-419.00,419.00,-,
14,"B",233,1,233,633,4S,W,10,HA,-,"420",-419.00,419.00,-,
14,"B",234,1,234,634,4S,W,10,HA,-,"420",-419.00,419.00,-,
14,"B",237,1,237,637,4S,W,10,HA,-,"420",-419.00,419.00,-,
14,"B",207,1,207,607,4SX,E,10,D2,-,"590",-652.00,652.00,-,
14,"B",210,1,210,610,4SX,W,10,HA,-,"590",-652.00,652.00,-,
14,"B",219,1,219,619,4SX,W,10,HA,-,"590",-652.00,652.00,-,
14,"B",220,1,220,620,4SX,W,10,HA,-,"590",-652.00,652.00,-,
14,"B",223,1,223,623,4SX,E,10,H2,-,"590",-652.00,652.00,-,
14,"B",226,1,226,626,4SX,W,10,HA,-,"590",-652.00,652.00,-,
15,"A",2,1,2,402,4S,E,8,DJ,"100",-,233.00,-233.00,-,
15,"A",3,1,3,403,4S,W,8,HQ,"100",-,233.00,-233.00,-,
15,"A",6,1,6,406,4S,W,8,HQ,"100",-,233.00,-233.00,-,
15,"A",8,1,8,408,4S,W,8,HQ,"100",-,233.00,-233.00,-,
15,"A",12,1,12,412,4S,W,8,HQ,"100",-,233.00,-233.00,-,
15,"A",13,1,13,413,4S,W,8,HQ,"100",-,233.00,-233.00,-,
15,"A",16,1,16,416,4S,E,8,DJ,"100",-,233.00,-233.00,-,
15,"A",22,1,22,422,4S,W,8,HQ,"100",-,233.00,-233.00,-,
15,"A",39,1,39,439,4S,E,8,DJ,"100",-,233.00,-233.00,-,
15,"B",206,1,206,606,4S,E,8,D5,"100",-,233.00,-233.00,-,
15,"B",207,1,207,607,4S,E,8,D2,"100",-,233.00,-233.00,-,
15,"B",209,1,209,609,4S,E,8,HQ,"100",-,233.00,-233.00,-,
15,"B",212,1,212,612,4S,W,8,HQ,"100",-,233.00,-233.00,-,
15,"B",215,1,215,615,4S,E,8,DJ,"100",-,233.00,-233.00,-,
15,"B",222,1,222,622,4S,W,8,HQ,"100",-,233.00,-233.00,-,
15,"B",236,1,236,636,4S,E,8,DJ,"100",-,233.00,-233.00,-,
15,"A",1,1,1,401,3S,W,8,HQ,"50",-,103.00,-103.00,-,
15,"A",4,1,4,404,4S,W,9,HQ,"50",-,103.00,-103.00,-,
15,"A",5,1,5,405,4S,E,9,DJ,"50",-,103.00,-103.00,-,
15,"A",9,1,9,409,4S,E,9,H3,"50",-,103.00,-103.00,-,
15,"A",10,1,10,410,3N,W,8,C9,"50",-,103.00,-103.00,-,
15,"A",11,1,11,411,4S,W,9,HQ,"50",-,103.00,-103.00,-,
15,"A",14,1,14,414,3S,E,8,DJ,"50",-,103.00,-103.00,-,
15,"A",17,1,17,417,4S,E,9,DJ,"50",-,103.00,-103.00,-,
15,"A",18,1,18,418,3S,E,8,DJ,"50",-,103.00,-103.00,-,
15,"A",20,1,20,420,4S,E,9,DJ,"50",-,103.00,-103.00,-,
15,"A",21,1,21,421,4S,W,9,C4,"50",-,103.00,-103.00,-,
15,"A",23,1,23,423,4S,E,9,DJ,"50",-,103.00,-103.00,-,
15,"A",24,1,24,424,4S,E,9,DJ,"50",-,103.00,-103.00,-,
15,"A",25,1,25,425,4S,E,9,CQ,"50",-,103.00,-103.00,-,
15,"A",26,1,26,426,4S,E,9,DJ,"50",-,103.00,-103.00,-,
15,"A",27,1,27,427,4S,W,9,HQ,"50",-,103.00,-103.00,-,
15,"A",28,1,28,428,4S,W,9,DJ,"50",-,103.00,-103.00,-,
