Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",1,1,1,401,7H,S,13,H6,"1510",-,646,-646
17,"A",11,1,11,411,7H,N,13,H6,"1510",-,646,-646
17,"A",12,1,12,412,7H,S,13,H7,"1510",-,646,-646
17,"A",16,1,16,416,7H,S,13,C9,"1510",-,646,-646
17,"A",17,1,17,417,7H,S,13,D7,"1510",-,646,-646
17,"A",19,1,19,419,7H,N,13,C6,"1510",-,646,-646
17,"A",24,1,24,424,7H,S,13,H7,"1510",-,646,-646
17,"A",26,1,26,426,7H,N,13,D5,"1510",-,646,-646
17,"A",28,1,28,428,7H,N,13,C4,"1510",-,646,-646
17,"A",30,1,30,430,7H,S,13,S3,"1510",-,646,-646
17,"A",31,1,31,431,7H,N,13,C6,"1510",-,646,-646
17,"A",35,1,35,435,7H,S,13,S5,"1510",-,646,-646
17,"B",201,1,201,601,7H,N,13,D9,"1510",-,646,-646
17,"B",204,1,204,604,7H,S,13,H7,"1510",-,646,-646
17,"B",208,1,208,608,7H,S,13,S2,"1510",-,646,-646
17,"B",209,1,209,609,7H,S,13,H7,"1510",-,646,-646
17,"B",211,1,211,611,7H,N,13,D2,"1510",-,646,-646
17,"B",213,1,213,613,7H,S,13,H7,"1510",-,646,-646
17,"B",217,1,217,617,7H,S,13,S2,"1510",-,646,-646
17,"B",221,1,221,621,7H,N,13,S6,"1510",-,646,-646
17,"B",223,1,223,623,7H,N,13,SJ,"1510",-,646,-646
17,"B",225,1,225,625,7H,N,13,H4,"1510",-,646,-646
17,"A",2,1,2,402,6H,N,13,C6,"1010",-,-148,148
17,"A",3,1,3,403,6H,N,13,SK,"1010",-,-148,148
17,"A",4,1,4,404,6H,N,13,D2,"1010",-,-148,148
17,"A",7,1,7,407,6H,S,13,H3,"1010",-,-148,148
17,"A",8,1,8,408,6H,S,13,D7,"1010",-,-148,148
17,"A",13,1,13,413,6H,S,13,S5,"1010",-,-148,148
17,"A",14,1,14,414,6H,N,13,S2,"1010",-,-148,148
17,"A",15,1,15,415,6H,S,13,C3,"1010",-,-148,148
17,"A",23,1,23,423,6H,S,13,C2,"1010",-,-148,148
17,"A",25,1,25,425,6H,N,13,DK,"1010",-,-148,148
17,"A",29,1,29,429,6H,S,13,S2,"1010",-,-148,148
17,"A",33,1,33,433,6H,N,13,C2,"1010",-,-148,148
17,"A",34,1,34,434,6H,S,13,H7,"1010",-,-148,148
17,"A",36,1,36,436,6H,S,13,C3,"1010",-,-148,148
17,"A",37,1,37,437,6H,S,13,H7,"1010",-,-148,148
17,"A",38,1,38,438,6H,N,13,S3,"1010",-,-148,148
17,"A",39,1,39,439,6H,N,13,S9,"1010",-,-148,148
17,"B",205,1,205,605,6H,S,13,S2,"1010",-,-148,148
17,"B",207,1,207,607,6H,N,13,C6,"1010",-,-148,148
17,"B",210,1,210,610,6H,N,13,S3,"1010",-,-148,148
17,"B",212,1,212,612,6H,S,13,D6,"1010",-,-148,148
17,"B",215,1,215,615,6H,N,13,C6,"1010",-,-148,148
17,"B",218,1,218,618,6H,N,13,H7,"1010",-,-148,148
17,"B",220,1,220,620,6H,N,13,C6,"1010",-,-148,148
17,"B",222,1,222,622,6H,N,13,C3,"1010",-,-148,148
17,"B",224,1,224,624,6H,S,13,D6,"1010",-,-148,148
17,"B",226,1,226,626,6S,N,13,S3,"1010",-,-148,148
17,"B",230,1,230,630,6H,N,13,S3,"1010",-,-148,148
17,"B",231,1,231,631,6H,N,13,D5,"1010",-,-148,148
17,"B",232,1,232,632,6H,N,13,C5,"1010",-,-148,148
17,"B",234,1,234,634,6H,N,13,S3,"1010",-,-148,148
17,"B",236,1,236,636,6H,N,13,H4,"1010",-,-148,148
17,"B",238,1,238,638,6H,N,13,C6,"1010",-,-148,148
17,"B",239,1,239,639,6H,N,13,S9,"1010",-,-148,148
17,"A",5,1,5,405,6H,S,12,D6,"980",-,-200,200
17,"A",6,1,6,406,6H,N,12,S3,"980",-,-200,200
17,"A",9,1,9,409,6H,S,12,SQ,"980",-,-200,200
17,"A",10,1,10,410,6H,S,12,S2,"980",-,-200,200
17,"A",18,1,18,418,6H,N,12,SJ,"980",-,-200,200
17,"A",21,1,21,421,6H,N,12,D8,"980",-,-200,200
17,"A",22,1,22,422,6H,S,12,C9,"980",-,-200,200
17,"A",32,1,32,432,6H,N,12,S3,"980",-,-200,200
17,"B",203,1,203,603,6H,N,12,D5,"980",-,-200,200
17,"B",206,1,206,606,6H,S,12,D2,"980",-,-200,200
17,"B",214,1,214,614,6H,N,12,S6,"980",-,-200,200
17,"B",216,1,216,616,6H,S,12,S2,"980",-,-200,200
17,"B",228,1,228,628,6H,N,12,C6,"980",-,-200,200
17,"B",233,1,233,633,6H,N,12,D9,"980",-,-200,200
17,"B",235,1,235,635,6H,N,12,S9,"980",-,-200,200
17,"B",237,1,237,637,6H,N,12,C5,"980",-,-200,200
17,"B",202,1,202,602,4H,N,13,S9,"510",-,-798,798
17,"B",227,1,227,627,4H,N,13,C4,"510",-,-798,798
17,"A",20,1,20,420,7N,N,12,D9,-,"50",-1096,1096
17,"A",27,1,27,427,7H,N,12,-,-,"50",-1096,1096
17,"B",219,1,219,619,7H,N,12,D3,-,"50",-1096,1096
17,"B",229,1,229,629,7H,S,12,D6,-,"50",-1096,1096
18,"B",223,1,223,623,4DX,N,10,D7,"710",-,1114,-1114
18,"A",30,1,30,430,6SX,E,10,D2,"300",-,841,-841
18,"A",38,1,38,438,6SX,E,10,C3,"300",-,841,-841
18,"B",204,1,204,604,6SX,W,10,DQ,"300",-,841,-841
18,"B",208,1,208,608,6SX,E,10,C3,"300",-,841,-841
18,"B",238,1,238,638,6SX,W,10,DK,"300",-,841,-841
18,"A",25,1,25,425,6S,E,10,DK,"100",-,661,-661
18,"A",28,1,28,428,6S,W,10,DK,"100",-,661,-661
18,"A",33,1,33,433,7SX,E,12,S3,"100",-,661,-661
18,"B",201,1,201,601,5SX,W,10,DQ,"100",-,661,-661
18,"B",209,1,209,609,5S,E,9,C3,"100",-,661,-661
18,"B",210,1,210,610,6CX,W,11,C2,"100",-,661,-661
18,"B",214,1,214,614,5S,E,9,DQ,"100",-,661,-661
18,"A",17,1,17,417,6S,W,11,DK,"50",-,593,-593
18,"A",26,1,26,426,6S,W,11,D2,"50",-,593,-593
18,"B",203,1,203,603,6S,W,11,D2,"50",-,593,-593
18,"B",205,1,205,605,6S,W,11,DQ,"50",-,593,-593
18,"B",212,1,212,612,5S,W,10,DK,"50",-,593,-593
18,"B",224,1,224,624,4S,W,9,DK,"50",-,593,-593
18,"B",232,1,232,632,6S,W,11,DK,"50",-,593,-593
18,"A",27,1,27,427,5DX,N,10,S3,-,"200",284,-284
18,"A",32,1,32,432,4DX,N,9,D7,-,"200",284,-284
18,"A",37,1,37,437,5DX,N,10,SK,-,"200",284,-284
18,"A",39,1,39,439,5DX,N,10,S8,-,"200",284,-284
18,"B",218,1,218,618,4DX,N,9,S8,-,"200",284,-284
18,"B",222,1,222,622,5DX,N,10,S7,-,"200",284,-284
18,"A",2,1,2,402,4S,W,10,D2,-,"420",-39,39
18,"A",10,1,10,410,4S,W,10,DK,-,"420",-39,39
18,"A",13,1,13,413,4S,W,10,DK,-,"420",-39,39
18,"A",15,1,15,415,4S,W,10,DK,-,"420",-39,39
18,"A",16,1,16,416,4S,W,10,DK,-,"420",-39,39
18,"A",22,1,22,422,4S,W,10,DK,-,"420",-39,39
18,"A",23,1,23,423,4S,W,10,D2,-,"420",-39,39
18,"B",219,1,219,619,4S,W,10,DK,-,"420",-39,39
18,"B",231,1,231,631,4S,W,10,DK,-,"420",-39,39
18,"B",233,1,233,633,4S,W,10,DK,-,"420",-39,39
18,"B",207,1,207,607,4S,W,11,DK,-,"450",-77,77
18,"B",213,1,213,613,4S,W,11,DK,-,"450",-77,77
18,"A",5,1,5,405,5S,W,12,H3,-,"480",-123,123
18,"A",6,1,6,406,5S,E,12,S4,-,"480",-123,123
18,"A",9,1,9,409,4S,E,12,S5,-,"480",-123,123
18,"A",14,1,14,414,5S,W,12,DK,-,"480",-123,123
18,"A",19,1,19,419,4S,E,12,S2,-,"480",-123,123
18,"A",21,1,21,421,4S,E,12,S2,-,"480",-123,123
18,"A",29,1,29,429,4S,E,12,S3,-,"480",-123,123
18,"B",206,1,206,606,5S,E,12,S2,-,"480",-123,123
18,"B",220,1,220,620,5S,E,12,S5,-,"480",-123,123
18,"B",221,1,221,621,5S,W,12,H6,-,"480",-123,123
18,"B",225,1,225,625,5S,W,12,H3,-,"480",-123,123
18,"B",234,1,234,634,5S,W,12,H3,-,"480",-123,123
18,"A",1,1,1,401,5DX,N,9,S8,-,"500",-164,164
18,"A",3,1,3,403,5DX,N,9,C7,-,"500",-164,164
18,"A",7,1,7,407,5DX,N,9,S7,-,"500",-164,164
18,"A",8,1,8,408,5DX,N,9,S8,-,"500",-164,164
18,"A",20,1,20,420,5DX,N,9,S7,-,"500",-164,164
18,"A",24,1,24,424,5DX,N,9,SK,-,"500",-164,164
18,"B",202,1,202,602,5DX,N,9,DA,-,"500",-164,164
18,"B",211,1,211,611,5DX,N,9,S7,-,"500",-164,164
18,"B",226,1,226,626,5DX,N,9,S2,-,"500",-164,164
18,"B",227,1,227,627,5DX,N,9,S8,-,"500",-164,164
18,"B",228,1,228,628,5DX,N,9,S7,-,"500",-164,164
18,"B",236,1,236,636,5DX,N,9,S7,-,"500",-164,164
18,"B",237,1,237,637,5DX,N,9,D7,-,"500",-164,164
18,"A",4,1,4,404,4S,E,13,HT,-,"510",-175,175
18,"B",217,1,217,617,5SX,W,12,H3,-,"750",-489,489
18,"A",11,1,11,411,6S,E,12,S6,-,"980",-729,729
18,"A",34,1,34,434,6S,W,12,DK,-,"980",-729,729
18,"B",229,1,229,629,6S,E,12,D3,-,"980",-729,729
18,"B",230,1,230,630,6S,E,12,S3,-,"980",-729,729
18,"B",239,1,239,639,6S,E,12,S3,-,"980",-729,729
18,"A",18,1,18,418,6S,E,13,HT,-,"1010",-767,767
18,"B",235,1,235,635,6S,E,13,H4,-,"1010",-767,767
18,"A",12,1,12,412,6SX,E,12,HT,-,"1210",-908,908
18,"B",215,1,215,615,6SX,W,12,H6,-,"1210",-908,908
18,"A",31,1,31,431,6SX,E,13,HT,-,"1310",-980,980
18,"A",35,1,35,435,6SX,E,13,HT,-,"1310",-980,980
18,"A",36,1,36,436,6SX,E,13,H2,-,"1310",-980,980
18,"B",216,1,216,616,4HX,S,5,DJ,-,"1400",-1050,1050
19,"B",226,1,226,626,7SX,E,7,HA,"1700",-,1360,-1360
19,"B",218,1,218,618,5CX,E,9,D2,"500",-,765,-765
19,"B",223,1,223,623,4HX,E,8,SA,"500",-,765,-765
19,"B",209,1,209,609,3S,E,6,D2,"300",-,526,-526
19,"B",219,1,219,619,3N,E,6,D3,"300",-,526,-526
19,"A",11,1,11,411,2S,E,6,D2,"200",-,370,-370
19,"A",12,1,12,412,5C,E,9,D6,"200",-,370,-370
19,"A",13,1,13,413,5C,W,9,D5,"200",-,370,-370
19,"A",16,1,16,416,5C,E,9,D2,"200",-,370,-370
19,"A",27,1,27,427,4H,W,8,SA,"200",-,370,-370
19,"A",33,1,33,433,5C,E,9,D2,"200",-,370,-370
19,"B",206,1,206,606,4S,E,8,C2,"200",-,370,-370
19,"B",208,1,208,608,5C,E,9,D2,"200",-,370,-370
19,"B",215,1,215,615,4HX,W,9,C6,"200",-,370,-370
19,"B",230,1,230,630,5C,E,9,HA,"200",-,370,-370
19,"B",237,1,237,637,5C,E,9,D2,"200",-,370,-370
19,"A",7,1,7,407,2D,S,9,CT,"110",-,195,-195
19,"A",30,1,30,430,2D,S,9,C8,"110",-,195,-195
19,"B",201,1,201,601,2D,S,9,HT,"110",-,195,-195
19,"B",227,1,227,627,3D,S,9,HT,"110",-,195,-195
19,"B",231,1,231,631,2D,S,9,DA,"110",-,195,-195
19,"A",3,1,3,403,4C,E,9,D4,"100",-,192,-192
19,"A",8,1,8,408,5C,E,10,D2,"100",-,192,-192
19,"A",10,1,10,410,5C,E,10,D2,"100",-,192,-192
19,"A",14,1,14,414,4H,W,9,SA,"100",-,192,-192
19,"A",17,1,17,417,3N,E,8,D2,"100",-,192,-192
19,"A",20,1,20,420,5C,W,10,SA,"100",-,192,-192
19,"A",22,1,22,422,4C,E,9,D2,"100",-,192,-192
19,"A",26,1,26,426,3N,E,8,D4,"100",-,192,-192
19,"A",29,1,29,429,3N,E,8,D4,"100",-,192,-192
19,"A",34,1,34,434,4C,E,9,D4,"100",-,192,-192
19,"A",36,1,36,436,4H,W,9,D5,"100",-,192,-192
19,"A",38,1,38,438,4C,E,9,D6,"100",-,192,-192
19,"B",204,1,204,604,4C,E,9,D2,"100",-,192,-192
19,"B",205,1,205,605,5C,E,10,D2,"100",-,192,-192
19,"B",216,1,216,616,4C,E,9,D2,"100",-,192,-192
19,"B",220,1,220,620,4H,E,9,SA,"100",-,192,-192
19,"B",222,1,222,622,4H,W,9,SA,"100",-,192,-192
19,"B",228,1,228,628,4C,E,9,HA,"100",-,192,-192
19,"B",229,1,229,629,5C,E,10,D6,"100",-,192,-192
19,"B",239,1,239,639,4H,W,9,SA,"100",-,192,-192
19,"A",37,1,37,437,2D,S,8,HT,"90",-,182,-182
19,"A",21,1,21,421,3D,N,8,HT,-,"50",-52,52
19,"B",202,1,202,602,3D,S,8,HT,-,"50",-52,52
19,"B",214,1,214,614,4D,S,9,DK,-,"50",-52,52
19,"A",4,1,4,404,2S,S,6,DA,-,"100",-140,140
19,"A",6,1,6,406,3S,N,7,DA,-,"100",-140,140
19,"A",9,1,9,409,2S,S,6,HT,-,"100",-140,140
19,"A",39,1,39,439,4D,S,8,H3,-,"100",-140,140
19,"B",221,1,221,621,2S,S,6,HT,-,"100",-140,140
19,"B",238,1,238,638,2S,S,6,HT,-,"100",-140,140
19,"A",5,1,5,405,3C,E,9,D2,-,"110",-153,153
19,"B",225,1,225,625,3C,E,9,D4,-,"110",-153,153
19,"B",210,1,210,610,2C,E,10,D2,-,"130",-206,206
19,"A",1,1,1,401,2H,W,9,SA,-,"140",-217,217
19,"A",15,1,15,415,2H,E,9,C6,-,"140",-217,217
19,"A",28,1,28,428,2H,W,9,SA,-,"140",-217,217
19,"A",35,1,35,435,2H,W,9,SA,-,"140",-217,217
19,"B",211,1,211,611,2H,W,9,SA,-,"140",-217,217
19,"A",19,1,19,419,2S,S,5,C2,-,"150",-224,224
19,"A",31,1,31,431,1S,S,4,DA,-,"150",-224,224
19,"B",203,1,203,603,2S,S,5,CT,-,"150",-224,224
19,"B",212,1,212,612,2S,S,5,CT,-,"150",-224,224
19,"B",224,1,224,624,3C,E,11,D2,-,"150",-224,224
19,"A",23,1,23,423,3H,W,10,SA,-,"170",-276,276
19,"B",235,1,235,635,2S,S,4,DA,-,"200",-312,312
19,"B",236,1,236,636,2S,S,4,DA,-,"200",-312,312
19,"A",25,1,25,425,4DX,N,8,CK,-,"300",-465,465
19,"B",217,1,217,617,5DX,S,9,CT,-,"300",-465,465
19,"B",234,1,234,634,5DX,S,8,CT,-,"500",-706,706
19,"A",18,1,18,418,5C,W,11,SA,-,"600",-793,793
19,"A",24,1,24,424,5C,E,11,S5,-,"600",-793,793
19,"A",32,1,32,432,5C,W,11,C3,-,"600",-793,793
19,"A",2,1,2,402,4H,W,10,DA,-,"620",-803,803
19,"B",213,1,213,613,4H,W,10,D7,-,"620",-803,803
19,"B",233,1,233,633,4H,W,11,SA,-,"650",-853,853
19,"B",207,1,207,607,3SX,S,5,CT,-,"800",-961,961
19,"B",232,1,232,632,3SX,S,5,DA,-,"800",-961,961
20,"A",36,1,36,436,7C,S,13,S2,"2140",-,1174,-1174
20,"A",17,1,17,417,6N,N,13,SK,"1470",-,766,-766
20,"A",23,1,23,423,6N,N,13,SK,"1470",-,766,-766
20,"B",203,1,203,603,6N,N,13,C8,"1470",-,766,-766
20,"B",212,1,212,612,6N,S,13,D3,"1470",-,766,-766
20,"B",218,1,218,618,6N,N,13,SK,"1470",-,766,-766
20,"B",230,1,230,630,6N,N,13,SK,"1470",-,766,-766
20,"A",13,1,13,413,6N,N,12,SK,"1440",-,722,-722
20,"A",34,1,34,434,6N,N,12,SQ,"1440",-,722,-722
20,"A",38,1,38,438,6N,N,12,SK,"1440",-,722,-722
20,"B",206,1,206,606,6N,N,12,SK,"1440",-,722,-722
20,"B",219,1,219,619,6N,N,12,SK,"1440",-,722,-722
20,"A",3,1,3,403,1HX,W,2,DQ,"1400",-,674,-674
20,"A",5,1,5,405,6C,N,13,C8,"1390",-,668,-668
20,"A",8,1,8,408,6C,S,13,S7,"1390",-,668,-668
20,"A",12,1,12,412,6C,S,13,C6,"1390",-,668,-668
20,"B",208,1,208,608,6C,S,13,DT,"1390",-,668,-668
20,"B",221,1,221,621,6C,N,13,C6,"1390",-,668,-668
20,"B",224,1,224,624,6C,N,13,H6,"1390",-,668,-668
20,"B",229,1,229,629,6C,S,13,DT,"1390",-,668,-668
20,"A",32,1,32,432,6D,N,12,SK,"1370",-,650,-650
20,"A",1,1,1,401,4N,N,13,SQ,"720",-,-189,189
20,"A",6,1,6,406,3N,N,13,C8,"720",-,-189,189
20,"A",7,1,7,407,3N,S,13,DT,"720",-,-189,189
20,"A",10,1,10,410,3N,N,13,SK,"720",-,-189,189
20,"A",11,1,11,411,3N,N,13,SQ,"720",-,-189,189
20,"A",15,1,15,415,3N,S,13,H7,"720",-,-189,189
20,"A",16,1,16,416,3N,N,13,HJ,"720",-,-189,189
20,"A",18,1,18,418,3N,N,13,S4,"720",-,-189,189
20,"A",19,1,19,419,3N,S,13,DT,"720",-,-189,189
20,"A",21,1,21,421,3N,N,13,SQ,"720",-,-189,189
20,"A",22,1,22,422,3N,N,13,S4,"720",-,-189,189
20,"A",27,1,27,427,3N,S,13,DT,"720",-,-189,189
20,"A",28,1,28,428,3N,N,13,S4,"720",-,-189,189
20,"A",30,1,30,430,4N,N,13,C9,"720",-,-189,189
20,"A",31,1,31,431,3N,N,13,SK,"720",-,-189,189
20,"A",33,1,33,433,3N,N,13,H5,"720",-,-189,189
20,"A",35,1,35,435,3N,S,13,DT,"720",-,-189,189
20,"A",39,1,39,439,3N,S,13,DT,"720",-,-189,189
20,"B",204,1,204,604,3N,N,13,SK,"720",-,-189,189
20,"B",205,1,205,605,3N,S,13,DT,"720",-,-189,189
20,"B",207,1,207,607,3N,N,13,C9,"720",-,-189,189
20,"B",210,1,210,610,3N,N,13,HT,"720",-,-189,189
20,"B",211,1,211,611,4N,N,13,SK,"720",-,-189,189
20,"B",220,1,220,620,3N,N,13,SK,"720",-,-189,189
20,"B",223,1,223,623,3N,N,13,D7,"720",-,-189,189
20,"B",227,1,227,627,3N,N,13,C9,"720",-,-189,189
20,"B",228,1,228,628,3N,S,13,DT,"720",-,-189,189
20,"B",234,1,234,634,3N,N,13,S4,"720",-,-189,189
20,"A",2,1,2,402,3N,S,12,S8,"690",-,-246,246
20,"A",4,1,4,404,3N,S,12,S8,"690",-,-246,246
20,"A",9,1,9,409,3N,S,12,S8,"690",-,-246,246
20,"A",20,1,20,420,3N,S,12,S8,"690",-,-246,246
20,"A",24,1,24,424,3N,S,12,S8,"690",-,-246,246
20,"A",25,1,25,425,3N,S,12,S8,"690",-,-246,246
20,"A",26,1,26,426,3N,S,12,S7,"690",-,-246,246
20,"A",29,1,29,429,3N,N,12,SQ,"690",-,-246,246
20,"A",37,1,37,437,3N,S,12,DT,"690",-,-246,246
20,"B",201,1,201,601,3N,S,12,S8,"690",-,-246,246
20,"B",202,1,202,602,3N,S,12,S3,"690",-,-246,246
20,"B",209,1,209,609,3N,S,12,S2,"690",-,-246,246
20,"B",213,1,213,613,3N,S,12,S3,"690",-,-246,246
20,"B",214,1,214,614,3N,N,12,SQ,"690",-,-246,246
20,"B",217,1,217,617,3N,S,12,S8,"690",-,-246,246
20,"B",225,1,225,625,3N,N,12,S8,"690",-,-246,246
20,"B",232,1,232,632,3N,S,12,S8,"690",-,-246,246
20,"B",235,1,235,635,3N,S,12,S7,"690",-,-246,246
20,"B",237,1,237,637,3N,S,12,S8,"690",-,-246,246
20,"B",238,1,238,638,3N,N,12,SK,"690",-,-246,246
20,"B",236,1,236,636,3N,N,11,SQ,"660",-,-302,302
20,"A",14,1,14,414,5D,N,13,HJ,"640",-,-335,335
20,"B",215,1,215,615,5C,S,13,S7,"640",-,-335,335
20,"B",231,1,231,631,5C,N,13,SK,"640",-,-335,335
20,"B",222,1,222,622,5D,N,12,SK,"620",-,-369,369
20,"B",233,1,233,633,5D,N,12,SK,"620",-,-369,369
20,"B",216,1,216,616,4C,S,12,DT,"170",-,-898,898
20,"B",226,1,226,626,4C,S,12,DT,"170",-,-898,898
20,"B",239,1,239,639,6HX,S,9,SK,-,"800",-1327,1327
21,"B",220,1,220,620,4SX,E,5,DA,"1100",-,1101,-1101
21,"A",38,1,38,438,3N,N,11,D7,"660",-,835,-835
21,"A",5,1,5,405,3N,N,10,SJ,"630",-,804,-804
21,"A",32,1,32,432,3N,S,10,H8,"630",-,804,-804
21,"B",212,1,212,612,4N,S,10,C7,"630",-,804,-804
21,"A",39,1,39,439,5C,N,11,HK,"600",-,771,-771
21,"B",213,1,213,613,3N,S,9,DT,"600",-,771,-771
21,"B",228,1,228,628,5C,N,11,HK,"600",-,771,-771
21,"A",25,1,25,425,2SX,E,6,DA,"300",-,439,-439
21,"A",27,1,27,427,2SX,E,6,DA,"300",-,439,-439
21,"B",231,1,231,631,3SX,E,7,DA,"300",-,439,-439
21,"A",11,1,11,411,3D,N,11,DT,"150",-,186,-186
21,"A",26,1,26,426,3D,S,11,S3,"150",-,186,-186
21,"B",205,1,205,605,3S,E,6,DK,"150",-,186,-186
21,"B",224,1,224,624,2H,W,5,D2,"150",-,186,-186
21,"A",20,1,20,420,2H,S,9,SA,"140",-,169,-169
21,"A",2,1,2,402,4C,N,10,D4,"130",-,156,-156
21,"A",3,1,3,403,3D,S,10,DT,"130",-,156,-156
21,"A",7,1,7,407,4C,N,10,S4,"130",-,156,-156
21,"A",10,1,10,410,3D,S,10,D5,"130",-,156,-156
21,"A",15,1,15,415,3D,S,10,H2,"130",-,156,-156
21,"A",16,1,16,416,3C,S,10,SA,"130",-,156,-156
21,"A",30,1,30,430,4C,N,10,S4,"130",-,156,-156
21,"A",36,1,36,436,4C,N,10,C6,"130",-,156,-156
21,"B",208,1,208,608,4C,N,10,-,"130",-,156,-156
21,"B",211,1,211,611,4C,N,10,HK,"130",-,156,-156
21,"B",214,1,214,614,3C,S,10,D6,"130",-,156,-156
21,"B",222,1,222,622,3C,N,10,HK,"130",-,156,-156
21,"B",233,1,233,633,2D,S,10,S3,"130",-,156,-156
21,"B",239,1,239,639,3D,S,10,SA,"130",-,156,-156
21,"A",4,1,4,404,3D,S,9,H2,"110",-,97,-97
21,"A",19,1,19,419,3D,S,9,S3,"110",-,97,-97
21,"A",22,1,22,422,2D,N,9,HK,"110",-,97,-97
21,"B",206,1,206,606,3C,N,9,S2,"110",-,97,-97
21,"B",209,1,209,609,3C,N,9,SJ,"110",-,97,-97
21,"B",216,1,216,616,3C,S,9,SA,"110",-,97,-97
21,"B",219,1,219,619,2D,S,9,SA,"110",-,97,-97
21,"B",232,1,232,632,2C,N,9,HK,"110",-,97,-97
21,"A",1,1,1,401,2SX,W,7,D9,"100",-,88,-88
21,"A",28,1,28,428,2S,E,6,DA,"100",-,88,-88
21,"B",236,1,236,636,2SX,E,7,DA,"100",-,88,-88
21,"A",33,1,33,433,2D,S,8,SA,"90",-,77,-77
21,"B",227,1,227,627,2D,N,8,C6,"90",-,77,-77
21,"B",238,1,238,638,2S,E,7,DA,"50",-,4,-4
21,"A",6,1,6,406,5C,N,10,S3,-,"100",-248,248
21,"A",8,1,8,408,5C,N,10,S5,-,"100",-248,248
21,"A",9,1,9,409,5C,N,10,HK,-,"100",-248,248
21,"A",18,1,18,418,5C,N,10,HK,-,"100",-248,248
21,"A",24,1,24,424,3N,N,8,S4,-,"100",-248,248
21,"A",31,1,31,431,3D,S,8,SA,-,"100",-248,248
21,"A",34,1,34,434,5C,N,10,HQ,-,"100",-248,248
21,"A",35,1,35,435,5C,N,10,HK,-,"100",-248,248
21,"A",37,1,37,437,5C,N,10,HK,-,"100",-248,248
21,"B",201,1,201,601,5C,N,10,S4,-,"100",-248,248
21,"B",204,1,204,604,3D,S,8,SA,-,"100",-248,248
21,"B",207,1,207,607,5C,N,10,SK,-,"100",-248,248
21,"B",215,1,215,615,6C,N,11,HK,-,"100",-248,248
21,"B",217,1,217,617,5C,N,10,S4,-,"100",-248,248
21,"B",218,1,218,618,3N,N,8,D3,-,"100",-248,248
21,"B",221,1,221,621,5C,N,10,C6,-,"100",-248,248
21,"B",225,1,225,625,3D,S,8,SA,-,"100",-248,248
21,"B",229,1,229,629,5C,N,10,S4,-,"100",-248,248
21,"A",12,1,12,412,5C,N,9,S5,-,"200",-424,424
21,"A",14,1,14,414,5C,N,9,HK,-,"200",-424,424
21,"A",21,1,21,421,3D,N,7,S5,-,"200",-424,424
21,"A",23,1,23,423,4D,S,8,SA,-,"200",-424,424
21,"A",29,1,29,429,3D,S,7,SA,-,"200",-424,424
21,"B",202,1,202,602,5C,N,9,S4,-,"200",-424,424
21,"B",203,1,203,603,5C,N,9,S4,-,"200",-424,424
21,"B",210,1,210,610,3D,S,7,H8,-,"200",-424,424
21,"B",226,1,226,626,3D,S,7,SA,-,"200",-424,424
21,"B",234,1,234,634,3D,S,7,SA,-,"200",-424,424
21,"B",235,1,235,635,5C,N,9,S2,-,"200",-424,424
21,"A",13,1,13,413,4D,S,7,S5,-,"300",-583,583
21,"A",17,1,17,417,6C,S,9,SA,-,"300",-583,583
21,"B",223,1,223,623,4D,S,7,SA,-,"300",-583,583
21,"B",230,1,230,630,5D,N,8,S5,-,"300",-583,583
21,"B",237,1,237,637,4HX,S,8,SA,-,"500",-813,813
22,"A",12,1,12,412,5CX,E,8,SK,"800",-,882,-882
22,"A",16,1,16,416,5CX,E,8,SA,"800",-,882,-882
22,"B",219,1,219,619,5CX,E,8,SA,"800",-,882,-882
22,"A",1,1,1,401,2HX,N,10,S3,"670",-,771,-771
22,"A",13,1,13,413,4HX,S,10,S5,"590",-,690,-690
22,"B",217,1,217,617,4HX,N,10,S4,"590",-,690,-690
22,"B",223,1,223,623,3N,W,4,H6,"500",-,577,-577
22,"B",230,1,230,630,5CX,E,9,SA,"500",-,577,-577
22,"B",231,1,231,631,5CX,E,9,SA,"500",-,577,-577
22,"A",39,1,39,439,4H,N,10,S5,"420",-,472,-472
22,"B",211,1,211,611,4H,S,10,DA,"420",-,472,-472
22,"B",232,1,232,632,4H,S,10,S6,"420",-,472,-472
22,"A",18,1,18,418,3N,E,5,SA,"400",-,438,-438
22,"B",205,1,205,605,3S,E,5,H2,"400",-,438,-438
22,"A",3,1,3,403,5C,W,8,SK,"300",-,281,-281
22,"B",209,1,209,609,5C,E,8,SA,"300",-,281,-281
22,"B",220,1,220,620,4C,E,7,SA,"300",-,281,-281
22,"B",221,1,221,621,2N,W,5,H6,"300",-,281,-281
22,"A",11,1,11,411,1NX,N,8,D5,"280",-,262,-262
22,"B",229,1,229,629,4C,E,8,SA,"200",-,117,-117
22,"A",10,1,10,410,3H,S,10,S5,"170",-,71,-71
22,"A",19,1,19,419,2H,S,10,SJ,"170",-,71,-71
22,"A",36,1,36,436,3H,S,10,S3,"170",-,71,-71
22,"B",215,1,215,615,3H,S,10,S5,"170",-,71,-71
22,"B",218,1,218,618,3H,S,10,S5,"170",-,71,-71
22,"A",2,1,2,402,3H,N,9,DK,"140",-,8,-8
