Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"B",212,1,212,612,3D,E,6,SQ,"150",-,0,0
17,"A",11,1,11,411,2S,N,9,H4,"140",-,0,0
17,"A",12,1,12,412,2S,N,9,-,"140",-,0,0
17,"B",211,1,211,611,2S,N,9,H4,"140",-,0,0
18,"A",11,1,11,411,3N,E,9,DJ,-,"400",2,-2
18,"A",12,1,12,412,3N,E,9,-,-,"400",2,-2
18,"B",211,1,211,611,3N,E,10,-,-,"430",-2,2
18,"B",212,1,212,612,3N,E,10,DJ,-,"430",-2,2
19,"B",212,1,212,612,4H,W,5,CA,"500",-,25,-25
19,"B",211,1,211,611,3S,E,7,HT,"200",-,-1,1
19,"A",11,1,11,411,3D,W,8,S3,"100",-,-12,12
19,"A",12,1,12,412,3D,W,8,-,"100",-,-12,12
20,"B",211,1,211,611,2S,W,6,H4,"200",-,8,-8
20,"A",11,1,11,411,1N,N,8,D5,"120",-,0,0
20,"B",212,1,212,612,1N,E,6,C4,"100",-,-3,3
20,"A",12,1,12,412,1H,S,7,C3,"80",-,-5,5
21,"A",11,1,11,411,4H,S,11,SA,"650",-,33,-33
21,"B",211,1,211,611,4SX,W,8,H5,"300",-,9,-9
21,"B",212,1,212,612,3S,W,8,S6,"50",-,-12,12
21,"A",12,1,12,412,4H,S,8,SK,-,"200",-30,30
22,"A",11,1,11,411,3H,W,9,DA,-,"140",2,-2
22,"B",212,1,212,612,2H,W,9,-,-,"140",2,-2
22,"A",12,1,12,412,3H,W,10,-,-,"170",-2,2
22,"B",211,1,211,611,3H,W,10,DA,-,"170",-2,2
23,"B",211,1,211,611,1N,S,9,C2,"150",-,8,-8
23,"B",212,1,212,612,3H,S,9,S8,"140",-,8,-8
23,"A",11,1,11,411,1N,S,8,C2,"120",-,5,-5
23,"A",12,1,12,412,1SX,E,7,-,-,"160",-21,21
24,"B",211,1,211,611,5C,E,13,DT,-,"440",12,-12
24,"B",212,1,212,612,5C,E,13,DT,-,"440",12,-12
24,"A",11,1,11,411,5S,W,12,C4,-,"480",9,-9
24,"A",12,1,12,412,6S,W,13,-,-,"1010",-33,33
25,"A",12,1,12,412,4S,W,9,-,"100",-,18,-18
25,"B",211,1,211,611,4S,W,9,C9,"100",-,18,-18
25,"B",212,1,212,612,2S,E,9,CA,-,"140",-2,2
25,"A",11,1,11,411,4S,W,10,H2,-,"620",-34,34
26,"A",11,1,11,411,4S,S,9,H6,-,"100",0,0
26,"A",12,1,12,412,3N,N,8,-,-,"100",0,0
26,"B",211,1,211,611,4S,S,9,CK,-,"100",0,0
26,"B",212,1,212,612,4S,S,9,H6,-,"100",0,0
27,"A",11,1,11,411,3D,E,10,D6,-,"130",0,0
27,"A",12,1,12,412,2D,E,10,-,-,"130",0,0
27,"B",211,1,211,611,3D,E,10,SA,-,"130",0,0
27,"B",212,1,212,612,2D,E,10,D6,-,"130",0,0
28,"B",211,1,211,611,6H,E,11,D4,"50",-,33,-33
28,"A",11,1,11,411,4S,W,11,DA,-,"450",-11,11
28,"A",12,1,12,412,4S,E,11,-,-,"450",-11,11
28,"B",212,1,212,612,5S,W,11,DK,-,"450",-11,11
29,"A",11,1,11,411,4H,S,9,D6,-,"100",3,-3
29,"B",211,1,211,611,4H,S,9,CT,-,"100",3,-3
29,"B",212,1,212,612,4H,S,9,CT,-,"100",3,-3
29,"A",12,1,12,412,4H,S,8,CT,-,"200",-9,9
30,"A",11,1,11,411,4H,N,10,CQ,"420",-,31,-31
30,"A",12,1,12,412,4H,N,9,-,-,"50",-8,8
30,"B",212,1,212,612,4H,N,9,CQ,-,"50",-8,8
30,"B",211,1,211,611,4D,E,10,H5,-,"130",-15,15
31,"B",211,1,211,611,4S,W,9,H6,"50",-,11,-11
31,"B",212,1,212,612,4S,W,9,D2,"50",-,11,-11
31,"A",11,1,11,411,3S,W,9,H3,-,"140",-9,9
31,"A",12,1,12,412,3S,W,10,-,-,"170",-13,13
32,"A",11,1,11,411,4S,S,10,D2,"420",-,0,0
32,"A",12,1,12,412,4S,S,10,H8,"420",-,0,0
32,"B",211,1,211,611,4S,S,10,D2,"420",-,0,0
32,"B",212,1,212,612,4S,N,10,S5,"420",-,0,0
