Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2
1,2,1,"A",1,"N-S",0.81,"Thomas Karlsson - Morgan Svensson",16,"Stridsvagn","8958","6177","8958","6177"
1,2,601,"B",201,"E-W",0.81,"Bo Sundell - Gunnar Elmroth",16,"Stridsvagn","3413","8335","3413","8335"
3,4,201,"B",201,"N-S",-0.81,"Terje (N) Lie - Ole Marius Myrvold",16,"Los Escandinavos","62238","47699","62238","47699"
3,4,401,"A",1,"E-W",-0.81,"Niels Kr�jgaard - Mads Kr�jgard",16,"Los Escandinavos","N54","N542","-155820","-155821"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"B",201,1,201,601,4S,E,10,C8,-,"420",1,-1
17,"A",1,1,1,401,4S,E,11,C8,-,"450",-1,1
18,"A",1,1,1,401,2N,E,6,C5,"100",-,5,-5
18,"B",201,1,201,601,2H,E,8,H3,-,"110",-5,5
19,"A",1,1,1,401,3HX,W,8,SA,"200",-,6,-6
19,"B",201,1,201,601,6C,N,11,H5,-,"50",-6,6
20,"A",1,1,1,401,3S,S,9,DA,"140",-,1,-1
20,"B",201,1,201,601,2S,S,8,DA,"110",-,-1,1
21,"A",1,1,1,401,4D,N,10,H5,"130",-,0,0
21,"B",201,1,201,601,4D,N,10,H2,"130",-,0,0
22,"A",1,1,1,401,3D,N,9,HA,"110",-,5,-5
22,"B",201,1,201,601,5D,N,9,HK,-,"100",-5,5
23,"B",201,1,201,601,3N,S,10,S5,"630",-,1,-1
23,"A",1,1,1,401,3N,S,9,S4,"600",-,-1,1
24,"A",1,1,1,401,2N,E,7,SQ,"50",-,0,0
24,"B",201,1,201,601,3C,W,8,CJ,"50",-,0,0
25,"A",1,1,1,401,3H,E,8,SK,"100",-,0,0
25,"B",201,1,201,601,3H,E,8,SK,"100",-,0,0
26,"B",201,1,201,601,3H,S,9,CA,"140",-,6,-6
26,"A",1,1,1,401,3H,N,8,CA,-,"100",-6,6
27,"A",1,1,1,401,1N,S,8,H6,"120",-,1,-1
27,"B",201,1,201,601,1N,S,7,H6,"90",-,-1,1
28,"A",1,1,1,401,3N,S,8,ST,-,"100",0,0
28,"B",201,1,201,601,3N,S,8,HQ,-,"100",0,0
29,"B",201,1,201,601,1N,S,10,S6,"180",-,2,-2
29,"A",1,1,1,401,1N,S,8,S3,"120",-,-2,2
30,"A",1,1,1,401,4S,S,11,C4,"450",-,1,-1
30,"B",201,1,201,601,4S,S,10,C3,"420",-,-1,1
31,"A",1,1,1,401,5S,N,12,H2,"680",-,2,-2
31,"B",201,1,201,601,4S,N,10,H2,"620",-,-2,2
32,"A",1,1,1,401,3NX,S,9,DA,"550",-,2,-2
32,"B",201,1,201,601,3SX,E,7,H2,"500",-,-2,2
