Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
1,"A",8,1,8,408,6N,W,11,D3,"50",-,1033.00,-1033.00,-,
1,"A",27,1,27,427,6S,W,11,D2,"50",-,1033.00,-1033.00,-,
1,"A",28,1,28,428,6H,W,11,D3,"50",-,1033.00,-1033.00,-,
1,"A",31,1,31,431,6N,E,11,D3,"50",-,1033.00,-1033.00,-,
1,"A",6,1,6,406,4S,E,11,DT,-,"450",321.00,-321.00,-,
1,"A",45,1,45,445,4S,E,11,DT,-,"450",321.00,-321.00,-,
1,"B",206,1,206,606,4S,W,11,D2,-,"450",321.00,-321.00,-,
1,"B",231,1,231,631,4S,W,11,D4,-,"450",321.00,-321.00,-,
1,"A",7,1,7,407,3N,W,11,D2,-,"460",321.00,-321.00,-,
1,"A",9,1,9,409,4N,E,11,D2,-,"460",321.00,-321.00,-,
1,"A",20,1,20,420,3N,W,11,D3,-,"460",321.00,-321.00,-,
1,"A",35,1,35,435,3N,W,11,D3,-,"460",321.00,-321.00,-,
1,"B",215,1,215,615,3N,W,11,H8,-,"460",321.00,-321.00,-,
1,"B",236,1,236,636,3N,W,11,D2,-,"460",321.00,-321.00,-,
1,"B",240,1,240,640,3N,E,11,C2,-,"460",321.00,-321.00,-,
1,"B",245,1,245,645,3N,E,11,D3,-,"460",321.00,-321.00,-,
1,"A",1,1,1,401,5S,W,12,H4,-,"480",264.00,-264.00,-,
1,"A",2,1,2,402,5S,E,12,H2,-,"480",264.00,-264.00,-,
1,"A",10,1,10,410,4S,E,12,D3,-,"480",264.00,-264.00,-,
1,"A",11,1,11,411,4S,W,12,D2,-,"480",264.00,-264.00,-,
1,"A",13,1,13,413,4S,E,12,D3,-,"480",264.00,-264.00,-,
1,"A",14,1,14,414,4S,W,12,D2,-,"480",264.00,-264.00,-,
1,"A",18,1,18,418,4S,W,12,CK,-,"480",264.00,-264.00,-,
1,"A",21,1,21,421,4S,W,12,D2,-,"480",264.00,-264.00,-,
1,"A",25,1,25,425,4S,E,12,C2,-,"480",264.00,-264.00,-,
1,"A",26,1,26,426,4S,E,12,D2,-,"480",264.00,-264.00,-,
1,"A",29,1,29,429,4S,W,12,D3,-,"480",264.00,-264.00,-,
1,"A",32,1,32,432,4S,E,12,C7,-,"480",264.00,-264.00,-,
1,"A",40,1,40,440,4S,W,12,D2,-,"480",264.00,-264.00,-,
1,"A",41,1,41,441,4S,E,12,CT,-,"480",264.00,-264.00,-,
1,"A",42,1,42,442,4S,W,12,D2,-,"480",264.00,-264.00,-,
1,"A",43,1,43,443,4S,E,12,CT,-,"480",264.00,-264.00,-,
1,"A",44,1,44,444,4S,E,12,CT,-,"480",264.00,-264.00,-,
1,"B",201,1,201,601,4S,W,12,D2,-,"480",264.00,-264.00,-,
1,"B",203,1,203,603,4S,W,12,D2,-,"480",264.00,-264.00,-,
1,"B",204,1,204,604,4S,W,12,D2,-,"480",264.00,-264.00,-,
1,"B",205,1,205,605,4S,E,12,D7,-,"480",264.00,-264.00,-,
1,"B",209,1,209,609,4S,W,12,C4,-,"480",264.00,-264.00,-,
1,"B",210,1,210,610,4S,E,12,CT,-,"480",264.00,-264.00,-,
1,"B",211,1,211,611,4S,W,12,H8,-,"480",264.00,-264.00,-,
1,"B",213,1,213,613,4S,E,12,D2,-,"480",264.00,-264.00,-,
1,"B",214,1,214,614,4S,W,12,D2,-,"480",264.00,-264.00,-,
1,"B",217,1,217,617,4S,E,12,CT,-,"480",264.00,-264.00,-,
1,"B",220,1,220,620,4S,E,12,D2,-,"480",264.00,-264.00,-,
1,"B",223,1,223,623,4S,W,12,ST,-,"480",264.00,-264.00,-,
1,"B",228,1,228,628,5S,W,12,D2,-,"480",264.00,-264.00,-,
1,"B",230,1,230,630,4S,W,12,ST,-,"480",264.00,-264.00,-,
1,"B",233,1,233,633,4S,W,12,D9,-,"480",264.00,-264.00,-,
1,"B",239,1,239,639,4S,W,12,D2,-,"480",264.00,-264.00,-,
1,"B",242,1,242,642,4S,E,12,CT,-,"480",264.00,-264.00,-,
1,"B",243,1,243,643,4S,W,12,D2,-,"480",264.00,-264.00,-,
1,"A",23,1,23,423,3N,W,12,D2,-,"490",242.00,-242.00,-,
1,"A",24,1,24,424,3N,W,12,ST,-,"490",242.00,-242.00,-,
1,"A",34,1,34,434,3N,W,12,D4,-,"490",242.00,-242.00,-,
1,"A",38,1,38,438,4N,W,12,D2,-,"490",242.00,-242.00,-,
1,"B",212,1,212,612,4N,W,12,D3,-,"490",242.00,-242.00,-,
1,"B",221,1,221,621,3N,W,12,ST,-,"490",242.00,-242.00,-,
1,"B",226,1,226,626,3N,W,12,HJ,-,"490",242.00,-242.00,-,
1,"B",235,1,235,635,3N,W,12,D3,-,"490",242.00,-242.00,-,
1,"B",237,1,237,637,3N,W,12,D3,-,"490",242.00,-242.00,-,
1,"A",15,1,15,415,3N,W,13,ST,-,"520",178.00,-178.00,-,
1,"A",3,1,3,403,6S,E,12,CT,-,"980",-671.00,671.00,-,
1,"A",4,1,4,404,6S,W,12,D3,-,"980",-671.00,671.00,-,
1,"A",5,1,5,405,6S,E,12,CT,-,"980",-671.00,671.00,-,
1,"A",12,1,12,412,6S,E,12,C2,-,"980",-671.00,671.00,-,
1,"A",16,1,16,416,6S,E,12,C7,-,"980",-671.00,671.00,-,
1,"A",17,1,17,417,6S,W,12,D3,-,"980",-671.00,671.00,-,
1,"A",19,1,19,419,6S,W,12,ST,-,"980",-671.00,671.00,-,
1,"A",22,1,22,422,6S,E,12,S2,-,"980",-671.00,671.00,-,
1,"A",36,1,36,436,6S,E,12,CT,-,"980",-671.00,671.00,-,
1,"A",39,1,39,439,6S,W,12,D2,-,"980",-671.00,671.00,-,
1,"B",202,1,202,602,6S,E,12,CT,-,"980",-671.00,671.00,-,
1,"B",207,1,207,607,6S,E,12,CT,-,"980",-671.00,671.00,-,
1,"B",208,1,208,608,6S,W,12,D2,-,"980",-671.00,671.00,-,
1,"B",218,1,218,618,6S,W,12,C3,-,"980",-671.00,671.00,-,
1,"B",219,1,219,619,6S,E,12,C2,-,"980",-671.00,671.00,-,
1,"B",224,1,224,624,6S,E,12,H7,-,"980",-671.00,671.00,-,
1,"B",225,1,225,625,6S,E,12,DT,-,"980",-671.00,671.00,-,
1,"B",227,1,227,627,6S,E,12,DT,-,"980",-671.00,671.00,-,
1,"B",229,1,229,629,6S,E,12,C3,-,"980",-671.00,671.00,-,
1,"B",234,1,234,634,6S,W,12,S2,-,"980",-671.00,671.00,-,
1,"B",238,1,238,638,6S,E,12,DT,-,"980",-671.00,671.00,-,
1,"B",244,1,244,644,6S,W,12,D2,-,"980",-671.00,671.00,-,
1,"A",30,1,30,430,6N,W,12,D3,-,"990",-680.00,680.00,-,
1,"A",33,1,33,433,6N,W,12,D3,-,"990",-680.00,680.00,-,
1,"A",37,1,37,437,6N,W,12,D3,-,"990",-680.00,680.00,-,
1,"B",222,1,222,622,6N,W,12,S6,-,"990",-680.00,680.00,-,
1,"B",232,1,232,632,6N,W,12,D3,-,"990",-680.00,680.00,-,
1,"B",216,1,216,616,6S,W,13,S2,-,"1010",-709.00,709.00,-,
1,"B",241,1,241,641,6S,W,13,ST,-,"1010",-709.00,709.00,-,
2,"A",19,1,19,419,4SX,E,6,HT,"800",-,933.00,-933.00,-,
2,"A",34,1,34,434,4SX,E,6,HJ,"800",-,933.00,-933.00,-,
2,"A",43,1,43,443,4SX,E,6,HT,"800",-,933.00,-933.00,-,
2,"B",228,1,228,628,4SX,E,6,C6,"800",-,933.00,-933.00,-,
2,"B",245,1,245,645,4H,N,10,CT,"620",-,701.00,-701.00,-,
2,"A",6,1,6,406,3N,S,9,D9,"600",-,680.00,-680.00,-,
2,"A",7,1,7,407,3N,S,9,S3,"600",-,680.00,-680.00,-,
2,"A",25,1,25,425,3N,S,9,S2,"600",-,680.00,-680.00,-,
2,"A",27,1,27,427,3N,S,9,S3,"600",-,680.00,-680.00,-,
2,"A",28,1,28,428,3N,S,9,S3,"600",-,680.00,-680.00,-,
2,"A",37,1,37,437,3N,S,9,S3,"600",-,680.00,-680.00,-,
2,"A",40,1,40,440,3N,S,9,S3,"600",-,680.00,-680.00,-,
2,"A",41,1,41,441,3N,S,9,S3,"600",-,680.00,-680.00,-,
2,"A",45,1,45,445,3N,S,9,C9,"600",-,680.00,-680.00,-,
2,"B",201,1,201,601,3N,S,9,S4,"600",-,680.00,-680.00,-,
2,"B",206,1,206,606,3N,S,9,S3,"600",-,680.00,-680.00,-,
2,"B",211,1,211,611,3N,S,9,S3,"600",-,680.00,-680.00,-,
2,"B",213,1,213,613,3N,S,9,H6,"600",-,680.00,-680.00,-,
2,"B",219,1,219,619,3N,S,9,S2,"600",-,680.00,-680.00,-,
2,"B",222,1,222,622,3N,S,9,S6,"600",-,680.00,-680.00,-,
2,"B",226,1,226,626,3N,S,9,H2,"600",-,680.00,-680.00,-,
2,"B",233,1,233,633,3N,S,9,S3,"600",-,680.00,-680.00,-,
2,"B",235,1,235,635,3N,S,9,SJ,"600",-,680.00,-680.00,-,
2,"B",238,1,238,638,3N,S,9,S3,"600",-,680.00,-680.00,-,
2,"A",5,1,5,405,4SX,E,7,C6,"500",-,530.00,-530.00,-,
2,"B",223,1,223,623,4SX,E,7,SA,"500",-,530.00,-530.00,-,
2,"B",230,1,230,630,4SX,E,7,SA,"500",-,530.00,-530.00,-,
2,"B",237,1,237,637,4SX,E,7,SA,"500",-,530.00,-530.00,-,
2,"A",12,1,12,412,3SX,E,7,H3,"300",-,210.00,-210.00,-,
2,"A",9,1,9,409,4S,E,6,H5,"200",-,27.00,-27.00,-,
2,"A",14,1,14,414,4S,E,6,C6,"200",-,27.00,-27.00,-,
2,"A",17,1,17,417,4S,E,6,C6,"200",-,27.00,-27.00,-,
2,"B",229,1,229,629,4S,E,6,H9,"200",-,27.00,-27.00,-,
2,"B",243,1,243,643,4S,E,6,HT,"200",-,27.00,-27.00,-,
2,"A",2,1,2,402,4S,E,7,H2,"150",-,-78.00,78.00,-,
2,"A",4,1,4,404,4S,E,7,C7,"150",-,-78.00,78.00,-,
2,"A",10,1,10,410,4S,E,7,C4,"150",-,-78.00,78.00,-,
2,"A",26,1,26,426,3S,E,6,H3,"150",-,-78.00,78.00,-,
2,"A",31,1,31,431,3S,E,6,HT,"150",-,-78.00,78.00,-,
2,"A",32,1,32,432,3S,E,6,H6,"150",-,-78.00,78.00,-,
2,"A",35,1,35,435,3S,E,6,C6,"150",-,-78.00,78.00,-,
2,"B",203,1,203,603,4S,E,7,C8,"150",-,-78.00,78.00,-,
2,"B",204,1,204,604,3S,E,6,C6,"150",-,-78.00,78.00,-,
2,"B",205,1,205,605,3S,E,6,HT,"150",-,-78.00,78.00,-,
2,"B",207,1,207,607,4S,E,7,SA,"150",-,-78.00,78.00,-,
2,"B",208,1,208,608,3S,E,6,HT,"150",-,-78.00,78.00,-,
2,"B",209,1,209,609,4S,E,7,C6,"150",-,-78.00,78.00,-,
2,"B",216,1,216,616,3S,E,6,HT,"150",-,-78.00,78.00,-,
2,"B",218,1,218,618,3S,W,6,D5,"150",-,-78.00,78.00,-,
2,"B",244,1,244,644,3S,E,6,SA,"150",-,-78.00,78.00,-,
2,"A",42,1,42,442,4C,S,10,S4,"130",-,-111.00,111.00,-,
2,"A",44,1,44,444,4C,S,10,S4,"130",-,-111.00,111.00,-,
2,"B",224,1,224,624,4C,S,10,S3,"130",-,-111.00,111.00,-,
2,"B",231,1,231,631,4C,S,10,S4,"130",-,-111.00,111.00,-,
2,"B",232,1,232,632,4C,S,10,S3,"130",-,-111.00,111.00,-,
2,"B",234,1,234,634,3C,S,10,D9,"130",-,-111.00,111.00,-,
2,"A",24,1,24,424,4S,E,8,C6,"100",-,-190.00,190.00,-,
2,"A",29,1,29,429,2S,E,6,HT,"100",-,-190.00,190.00,-,
2,"A",30,1,30,430,2S,W,6,D5,"100",-,-190.00,190.00,-,
2,"A",38,1,38,438,3S,E,7,DT,"100",-,-190.00,190.00,-,
2,"B",220,1,220,620,3N,W,7,D5,"100",-,-190.00,190.00,-,
2,"B",236,1,236,636,2S,E,6,H9,"100",-,-190.00,190.00,-,
2,"A",1,1,1,401,5C,N,10,ST,-,"100",-507.00,507.00,-,
2,"A",3,1,3,403,5C,S,10,S3,-,"100",-507.00,507.00,-,
2,"A",8,1,8,408,5H,N,10,D3,-,"100",-507.00,507.00,-,
2,"A",11,1,11,411,5C,S,10,S4,-,"100",-507.00,507.00,-,
2,"A",13,1,13,413,5C,N,10,H3,-,"100",-507.00,507.00,-,
2,"A",15,1,15,415,5C,N,10,CJ,-,"100",-507.00,507.00,-,
2,"A",16,1,16,416,5C,S,10,S4,-,"100",-507.00,507.00,-,
2,"A",18,1,18,418,5C,N,10,ST,-,"100",-507.00,507.00,-,
2,"A",20,1,20,420,3N,N,8,CT,-,"100",-507.00,507.00,-,
2,"A",21,1,21,421,4H,S,9,S4,-,"100",-507.00,507.00,-,
2,"A",22,1,22,422,5C,S,10,S6,-,"100",-507.00,507.00,-,
2,"A",36,1,36,436,5C,S,10,S4,-,"100",-507.00,507.00,-,
2,"B",210,1,210,610,5C,S,10,S4,-,"100",-507.00,507.00,-,
2,"B",214,1,214,614,5C,S,10,S4,-,"100",-507.00,507.00,-,
2,"B",221,1,221,621,5C,S,10,S3,-,"100",-507.00,507.00,-,
2,"B",225,1,225,625,5C,S,10,S4,-,"100",-507.00,507.00,-,
2,"B",240,1,240,640,5C,S,10,S4,-,"100",-507.00,507.00,-,
2,"B",241,1,241,641,3N,S,8,S3,-,"100",-507.00,507.00,-,
2,"B",242,1,242,642,5C,S,10,H6,-,"100",-507.00,507.00,-,
2,"A",33,1,33,433,5CX,S,10,S4,-,"200",-675.00,675.00,-,
2,"A",39,1,39,439,5CX,S,10,S4,-,"200",-675.00,675.00,-,
2,"B",212,1,212,612,4H,S,8,S4,-,"200",-675.00,675.00,-,
2,"B",215,1,215,615,5CX,S,10,S8,-,"200",-675.00,675.00,-,
2,"B",239,1,239,639,5CX,S,10,S4,-,"200",-675.00,675.00,-,
2,"A",23,1,23,423,3N,S,6,S4,-,"300",-833.00,833.00,-,
2,"B",202,1,202,602,3N,S,6,S3,-,"300",-833.00,833.00,-,
2,"B",217,1,217,617,6CX,S,10,S2,-,"500",-1045.00,1045.00,-,
2,"B",227,1,227,627,3N,S,4,S3,-,"500",-1045.00,1045.00,-,
3,"B",233,1,233,633,4HX,E,6,DA,"1100",-,1247.00,-1247.00,-,
3,"B",209,1,209,609,6DX,S,12,H6,"1090",-,1229.00,-1229.00,-,
3,"A",10,1,10,410,5HX,E,8,S7,"800",-,1007.00,-1007.00,-,
3,"A",34,1,34,434,5DXX,S,11,SQ,"800",-,1007.00,-1007.00,-,
3,"A",26,1,26,426,2D,W,2,D2,"600",-,765.25,-765.25,-,
3,"A",13,1,13,413,5DX,N,11,H3,"550",-,700.00,-700.00,-,
3,"A",20,1,20,420,5DX,S,11,SQ,"550",-,700.00,-700.00,-,
3,"A",27,1,27,427,5DX,S,11,S2,"550",-,700.00,-700.00,-,
3,"A",44,1,44,444,5DX,S,11,SQ,"550",-,700.00,-700.00,-,
3,"B",202,1,202,602,5DX,S,11,SQ,"550",-,700.00,-700.00,-,
3,"A",28,1,28,428,3N,N,13,H2,"520",-,660.25,-660.25,-,
3,"A",5,1,5,405,6SX,W,10,CA,"500",-,611.00,-611.00,-,
3,"A",32,1,32,432,4HX,E,8,S7,"500",-,611.00,-611.00,-,
3,"A",41,1,41,441,6SX,W,10,CA,"500",-,611.00,-611.00,-,
3,"B",203,1,203,603,4HX,E,8,S3,"500",-,611.00,-611.00,-,
3,"B",242,1,242,642,5HX,E,9,S7,"500",-,611.00,-611.00,-,
3,"A",31,1,31,431,3N,N,12,H2,"490",-,603.00,-603.00,-,
3,"A",33,1,33,433,3N,N,12,HA,"490",-,603.00,-603.00,-,
3,"A",42,1,42,442,3N,N,12,HA,"490",-,603.00,-603.00,-,
3,"B",237,1,237,637,3N,N,12,H2,"490",-,603.00,-603.00,-,
3,"B",241,1,241,641,3N,N,12,HA,"490",-,603.00,-603.00,-,
3,"B",215,1,215,615,3N,N,11,SK,"460",-,548.75,-548.75,-,
3,"B",227,1,227,627,3N,N,11,SK,"460",-,548.75,-548.75,-,
3,"A",40,1,40,440,3N,N,10,SK,"430",-,508.00,-508.00,-,
3,"A",43,1,43,443,3N,N,10,SK,"430",-,508.00,-508.00,-,
3,"B",240,1,240,640,3N,N,10,SK,"430",-,508.00,-508.00,-,
3,"B",232,1,232,632,5D,S,12,SQ,"420",-,502.00,-502.00,-,
3,"A",3,1,3,403,5D,N,11,SK,"400",-,459.75,-459.75,-,
3,"A",14,1,14,414,5D,S,11,SQ,"400",-,459.75,-459.75,-,
3,"A",15,1,15,415,5D,S,11,SQ,"400",-,459.75,-459.75,-,
3,"A",24,1,24,424,5D,S,11,SQ,"400",-,459.75,-459.75,-,
3,"A",29,1,29,429,5D,S,11,SQ,"400",-,459.75,-459.75,-,
3,"A",38,1,38,438,5D,S,11,SQ,"400",-,459.75,-459.75,-,
3,"B",207,1,207,607,5D,S,11,SQ,"400",-,459.75,-459.75,-,
3,"B",208,1,208,608,3N,N,9,SK,"400",-,459.75,-459.75,-,
3,"B",210,1,210,610,5D,N,11,HA,"400",-,459.75,-459.75,-,
3,"B",212,1,212,612,5D,N,11,S5,"400",-,459.75,-459.75,-,
3,"B",223,1,223,623,5D,S,11,SQ,"400",-,459.75,-459.75,-,
3,"B",230,1,230,630,5D,S,11,SQ,"400",-,459.75,-459.75,-,
3,"A",2,1,2,402,4SX,W,9,H2,"200",-,151.25,-151.25,-,
3,"A",9,1,9,409,4HX,E,9,S7,"200",-,151.25,-151.25,-,
3,"A",12,1,12,412,4SX,E,9,CQ,"200",-,151.25,-151.25,-,
3,"A",16,1,16,416,4SX,W,9,CA,"200",-,151.25,-151.25,-,
3,"A",18,1,18,418,5SX,W,10,D5,"200",-,151.25,-151.25,-,
3,"A",19,1,19,419,4HX,E,9,S7,"200",-,151.25,-151.25,-,
3,"A",22,1,22,422,5SX,E,10,D3,"200",-,151.25,-151.25,-,
3,"A",25,1,25,425,4SX,W,9,CA,"200",-,151.25,-151.25,-,
3,"A",36,1,36,436,4SX,W,9,D7,"200",-,151.25,-151.25,-,
3,"B",211,1,211,611,3H,W,7,D7,"200",-,151.25,-151.25,-,
3,"B",225,1,225,625,4SX,W,9,D3,"200",-,151.25,-151.25,-,
3,"B",229,1,229,629,4D,N,11,SK,"150",-,69.50,-69.50,-,
3,"A",7,1,7,407,4S,W,9,CA,"100",-,-13.50,13.50,-,
3,"B",216,1,216,616,4S,W,9,D5,"100",-,-13.50,13.50,-,
3,"A",4,1,4,404,5D,N,10,SK,-,"50",-214.50,214.50,-,
3,"A",11,1,11,411,5D,N,10,SK,-,"50",-214.50,214.50,-,
3,"B",220,1,220,620,5C,S,10,S2,-,"50",-214.50,214.50,-,
3,"B",224,1,224,624,6D,S,11,SQ,-,"50",-214.50,214.50,-,
3,"B",201,1,201,601,6C,S,10,SJ,-,"100",-285.75,285.75,-,
3,"B",217,1,217,617,6DX,S,11,SQ,-,"100",-285.75,285.75,-,
3,"B",231,1,231,631,5DX,S,10,SQ,-,"100",-285.75,285.75,-,
3,"B",235,1,235,635,6DX,N,11,SK,-,"100",-285.75,285.75,-,
3,"B",238,1,238,638,6DX,N,11,SK,-,"100",-285.75,285.75,-,
3,"B",244,1,244,644,5C,S,9,SQ,-,"100",-285.75,285.75,-,
3,"B",245,1,245,645,5DX,N,10,SQ,-,"100",-285.75,285.75,-,
3,"A",45,1,45,445,3S,W,9,D7,-,"140",-326.25,326.25,-,
3,"A",23,1,23,423,3S,W,10,CA,-,"170",-354.25,354.25,-,
3,"B",218,1,218,618,7DX,S,11,S3,-,"300",-502.50,502.50,-,
3,"B",228,1,228,628,6CX,S,10,S2,-,"300",-502.50,502.50,-,
3,"A",1,1,1,401,4S,W,10,D3,-,"620",-800.75,800.75,-,
3,"B",234,1,234,634,4S,W,10,S3,-,"620",-800.75,800.75,-,
3,"B",239,1,239,639,4S,W,10,D4,-,"620",-800.75,800.75,-,
3,"B",221,1,221,621,4S,W,11,HK,-,"650",-831.50,831.50,-,
3,"B",214,1,214,614,3SX,W,9,D3,-,"730",-914.25,914.25,-,
3,"A",8,1,8,408,4SX,E,10,D3,-,"790",-959.75,959.75,-,
3,"A",21,1,21,421,4SX,W,10,S3,-,"790",-959.75,959.75,-,
3,"A",35,1,35,435,4SX,W,10,CA,-,"790",-959.75,959.75,-,
3,"A",39,1,39,439,4SX,W,10,CA,-,"790",-959.75,959.75,-,
3,"B",205,1,205,605,4SX,W,10,S3,-,"790",-959.75,959.75,-,
3,"B",206,1,206,606,4SX,W,10,CA,-,"790",-959.75,959.75,-,
3,"B",213,1,213,613,4SX,W,10,CA,-,"790",-959.75,959.75,-,
3,"B",222,1,222,622,4HX,W,10,CA,-,"790",-959.75,959.75,-,
3,"B",236,1,236,636,4SX,W,10,CA,-,"790",-959.75,959.75,-,
3,"A",17,1,17,417,4SX,W,11,HK,-,"990",-1133.25,1133.25,-,
3,"A",30,1,30,430,4SX,W,11,HK,-,"990",-1133.25,1133.25,-,
3,"B",204,1,204,604,4SX,W,11,HK,-,"990",-1133.25,1133.25,-,
3,"B",219,1,219,619,4SX,W,11,HK,-,"990",-1133.25,1133.25,-,
3,"B",243,1,243,643,4HX,S,5,SQ,-,"1100",-1233.00,1233.00,-,
3,"A",37,1,37,437,3SX,W,11,HK,-,"1130",-1252.25,1252.25,-,
3,"B",226,1,226,626,3SX,W,11,H2,-,"1130",-1252.25,1252.25,-,
3,"A",6,1,6,406,-,-,-,-,"12C1c",-,-232.25,232.25,"25/-790/25/400/50/-50"
4,"A",45,1,45,445,6C,S,12,D7,"1370",-,1099.00,-1099.00,-,
4,"A",41,1,41,441,3N,S,13,D8,"720",-,207.00,-207.00,-,
4,"A",1,1,1,401,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"A",2,1,2,402,3N,S,12,D5,"690",-,128.00,-128.00,-,
4,"A",3,1,3,403,3N,S,12,D5,"690",-,128.00,-128.00,-,
4,"A",6,1,6,406,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"A",8,1,8,408,3N,N,12,D2,"690",-,128.00,-128.00,-,
4,"A",11,1,11,411,3N,S,12,D2,"690",-,128.00,-128.00,-,
4,"A",12,1,12,412,3N,N,12,SA,"690",-,128.00,-128.00,-,
4,"A",16,1,16,416,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"A",18,1,18,418,3N,N,12,SA,"690",-,128.00,-128.00,-,
4,"A",19,1,19,419,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"A",27,1,27,427,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"A",28,1,28,428,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"A",36,1,36,436,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"A",39,1,39,439,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"A",40,1,40,440,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"B",203,1,203,603,3N,N,12,SA,"690",-,128.00,-128.00,-,
4,"B",216,1,216,616,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"B",221,1,221,621,3N,N,12,D2,"690",-,128.00,-128.00,-,
4,"B",222,1,222,622,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"B",226,1,226,626,3N,S,12,D2,"690",-,128.00,-128.00,-,
4,"B",227,1,227,627,3N,S,12,D5,"690",-,128.00,-128.00,-,
4,"B",228,1,228,628,3N,S,12,D7,"690",-,128.00,-128.00,-,
4,"B",229,1,229,629,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"B",235,1,235,635,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"B",236,1,236,636,3N,N,12,SA,"690",-,128.00,-128.00,-,
4,"B",241,1,241,641,3N,S,12,D3,"690",-,128.00,-128.00,-,
4,"B",243,1,243,643,3N,S,12,D4,"690",-,128.00,-128.00,-,
4,"A",22,1,22,422,4H,N,12,H6,"680",-,124.00,-124.00,-,
4,"A",23,1,23,423,4H,N,12,CT,"680",-,124.00,-124.00,-,
4,"A",25,1,25,425,4H,N,12,SA,"680",-,124.00,-124.00,-,
4,"A",29,1,29,429,4H,N,12,SA,"680",-,124.00,-124.00,-,
4,"A",42,1,42,442,4H,N,12,H3,"680",-,124.00,-124.00,-,
4,"A",43,1,43,443,4H,N,12,SK,"680",-,124.00,-124.00,-,
4,"B",206,1,206,606,4H,N,12,SA,"680",-,124.00,-124.00,-,
4,"B",225,1,225,625,4H,N,12,SK,"680",-,124.00,-124.00,-,
4,"B",230,1,230,630,4H,N,12,H3,"680",-,124.00,-124.00,-,
4,"B",231,1,231,631,4H,N,12,SA,"680",-,124.00,-124.00,-,
4,"B",240,1,240,640,4H,N,12,CT,"680",-,124.00,-124.00,-,
4,"A",4,1,4,404,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",5,1,5,405,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",7,1,7,407,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",9,1,9,409,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",10,1,10,410,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",13,1,13,413,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",14,1,14,414,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",15,1,15,415,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",17,1,17,417,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",20,1,20,420,4H,N,11,SK,"650",-,43.00,-43.00,-,
4,"A",21,1,21,421,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",24,1,24,424,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",31,1,31,431,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",32,1,32,432,4H,N,11,SK,"650",-,43.00,-43.00,-,
4,"A",38,1,38,438,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",201,1,201,601,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",202,1,202,602,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",204,1,204,604,4H,S,11,SA,"650",-,43.00,-43.00,-,
4,"B",205,1,205,605,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",207,1,207,607,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",208,1,208,608,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",211,1,211,611,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",213,1,213,613,4H,N,11,SK,"650",-,43.00,-43.00,-,
4,"B",214,1,214,614,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",215,1,215,615,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",217,1,217,617,4H,N,11,SK,"650",-,43.00,-43.00,-,
4,"B",223,1,223,623,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",224,1,224,624,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",234,1,234,634,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",238,1,238,638,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",242,1,242,642,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"B",244,1,244,644,4H,N,11,SA,"650",-,43.00,-43.00,-,
4,"A",34,1,34,434,3N,S,10,ST,"630",-,-40.00,40.00,-,
4,"B",210,1,210,610,3N,N,10,SA,"630",-,-40.00,40.00,-,
