Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",37,1,37,437,3N,E,7,C4,"100",-,930,-930
17,"B",220,1,220,620,3N,E,7,C5,"100",-,930,-930
17,"B",245,1,245,645,6D,E,10,C2,"100",-,930,-930
17,"A",28,1,28,428,3N,E,8,C2,"50",-,858,-858
17,"A",34,1,34,434,3N,E,8,C2,"50",-,858,-858
17,"A",38,1,38,438,3N,E,8,C2,"50",-,858,-858
17,"A",40,1,40,440,3N,E,8,C4,"50",-,858,-858
17,"B",206,1,206,606,3N,E,8,C4,"50",-,858,-858
17,"B",209,1,209,609,3N,E,8,S6,"50",-,858,-858
17,"B",230,1,230,630,3N,E,8,C4,"50",-,858,-858
17,"B",246,1,246,646,3N,E,8,C2,"50",-,858,-858
17,"A",4,1,4,404,3N,E,9,C2,-,"400",0,0
17,"A",27,1,27,427,3N,E,9,C4,-,"400",0,0
17,"B",203,1,203,603,3N,E,9,H3,-,"400",0,0
17,"B",224,1,224,624,3N,E,9,C5,-,"400",0,0
17,"B",225,1,225,625,3N,E,9,C4,-,"400",0,0
17,"B",236,1,236,636,3N,E,9,C4,-,"400",0,0
17,"A",7,1,7,407,4S,E,10,DQ,-,"420",-83,83
17,"A",1,1,1,401,3N,E,10,C4,-,"430",-83,83
17,"A",2,1,2,402,3N,E,10,H4,-,"430",-83,83
17,"A",6,1,6,406,3N,E,10,C4,-,"430",-83,83
17,"A",9,1,9,409,3N,E,10,C2,-,"430",-83,83
17,"A",10,1,10,410,3N,W,10,H7,-,"430",-83,83
17,"A",14,1,14,414,3N,E,10,C2,-,"430",-83,83
17,"A",15,1,15,415,3N,E,10,C4,-,"430",-83,83
17,"A",16,1,16,416,3N,E,10,C3,-,"430",-83,83
17,"A",17,1,17,417,3N,E,10,C2,-,"430",-83,83
17,"A",20,1,20,420,3N,E,10,C2,-,"430",-83,83
17,"A",22,1,22,422,3N,E,10,C4,-,"430",-83,83
17,"A",23,1,23,423,3N,E,10,C2,-,"430",-83,83
17,"A",24,1,24,424,3N,E,10,H4,-,"430",-83,83
17,"A",25,1,25,425,3N,E,10,S6,-,"430",-83,83
17,"A",30,1,30,430,3N,E,10,C4,-,"430",-83,83
17,"A",31,1,31,431,3N,E,10,H2,-,"430",-83,83
17,"A",33,1,33,433,3N,E,10,H3,-,"430",-83,83
17,"A",35,1,35,435,3N,E,10,H5,-,"430",-83,83
17,"A",36,1,36,436,3N,E,10,C2,-,"430",-83,83
17,"A",42,1,42,442,3N,E,10,S8,-,"430",-83,83
17,"A",43,1,43,443,3N,E,10,C2,-,"430",-83,83
17,"A",45,1,45,445,3N,E,10,C4,-,"430",-83,83
17,"A",46,1,46,446,3N,E,10,H3,-,"430",-83,83
17,"A",47,1,47,447,3N,E,10,H5,-,"430",-83,83
17,"B",205,1,205,605,3N,E,10,C4,-,"430",-83,83
17,"B",208,1,208,608,3N,E,10,C4,-,"430",-83,83
17,"B",210,1,210,610,3N,E,10,C3,-,"430",-83,83
17,"B",211,1,211,611,3N,E,10,C4,-,"430",-83,83
17,"B",215,1,215,615,3N,E,10,C4,-,"430",-83,83
17,"B",216,1,216,616,3N,E,10,C4,-,"430",-83,83
17,"B",218,1,218,618,3N,W,10,C4,-,"430",-83,83
17,"B",219,1,219,619,3N,E,10,C2,-,"430",-83,83
17,"B",222,1,222,622,3N,E,10,C4,-,"430",-83,83
17,"B",226,1,226,626,3N,E,10,H3,-,"430",-83,83
17,"B",229,1,229,629,3N,E,10,DQ,-,"430",-83,83
17,"B",232,1,232,632,3N,E,10,C4,-,"430",-83,83
17,"B",234,1,234,634,3N,E,10,H3,-,"430",-83,83
17,"B",235,1,235,635,3N,E,10,H6,-,"430",-83,83
17,"B",238,1,238,638,3N,E,10,C4,-,"430",-83,83
17,"B",240,1,240,640,3N,E,10,C4,-,"430",-83,83
17,"B",244,1,244,644,3N,E,10,C2,-,"430",-83,83
17,"B",247,1,247,647,3N,E,10,C2,-,"430",-83,83
17,"B",217,1,217,617,4H,E,11,DQ,-,"450",-173,173
17,"B",228,1,228,628,4H,W,11,DJ,-,"450",-173,173
17,"B",231,1,231,631,4H,E,11,C2,-,"450",-173,173
17,"A",3,1,3,403,3N,E,11,C3,-,"460",-174,174
17,"A",5,1,5,405,3N,E,11,C2,-,"460",-174,174
17,"A",8,1,8,408,3N,E,11,C4,-,"460",-174,174
17,"A",11,1,11,411,3N,E,11,H7,-,"460",-174,174
17,"A",13,1,13,413,3N,E,11,C4,-,"460",-174,174
17,"A",18,1,18,418,3N,E,11,C4,-,"460",-174,174
17,"A",19,1,19,419,3N,E,11,C4,-,"460",-174,174
17,"A",21,1,21,421,3N,E,11,H6,-,"460",-174,174
17,"A",26,1,26,426,3N,E,11,C4,-,"460",-174,174
17,"A",29,1,29,429,3N,E,11,C2,-,"460",-174,174
17,"A",32,1,32,432,3N,E,11,C4,-,"460",-174,174
17,"A",39,1,39,439,3N,E,11,H7,-,"460",-174,174
17,"A",41,1,41,441,3N,E,11,H3,-,"460",-174,174
17,"A",44,1,44,444,3N,E,11,C4,-,"460",-174,174
17,"B",201,1,201,601,3N,E,11,H3,-,"460",-174,174
17,"B",202,1,202,602,3N,E,11,C4,-,"460",-174,174
17,"B",204,1,204,604,3N,E,11,C2,-,"460",-174,174
17,"B",207,1,207,607,3N,E,11,C7,-,"460",-174,174
17,"B",212,1,212,612,3N,E,11,C2,-,"460",-174,174
17,"B",213,1,213,613,3N,E,11,C3,-,"460",-174,174
17,"B",221,1,221,621,3N,E,11,C4,-,"460",-174,174
17,"B",223,1,223,623,3N,E,11,C2,-,"460",-174,174
17,"B",227,1,227,627,3N,E,11,C4,-,"460",-174,174
17,"B",233,1,233,633,3N,E,11,C4,-,"460",-174,174
17,"B",237,1,237,637,3N,E,11,C4,-,"460",-174,174
17,"B",239,1,239,639,3N,E,11,C4,-,"460",-174,174
17,"B",241,1,241,641,3N,E,11,H3,-,"460",-174,174
17,"B",242,1,242,642,3N,E,11,C4,-,"460",-174,174
17,"B",243,1,243,643,3N,E,11,H3,-,"460",-174,174
17,"B",214,1,214,614,3N,E,12,H7,-,"490",-257,257
17,"A",12,1,12,412,3CX,N,6,DA,-,"500",-263,263
18,"B",242,1,242,642,6HXX,S,12,CA,"2070",-,1368,-1368
18,"B",206,1,206,606,6H,N,13,H7,"1460",-,796,-796
18,"A",3,1,3,403,6H,N,12,H3,"1430",-,760,-760
18,"A",6,1,6,406,6H,S,12,CA,"1430",-,760,-760
18,"A",9,1,9,409,6H,N,12,H9,"1430",-,760,-760
18,"A",10,1,10,410,6H,N,12,D7,"1430",-,760,-760
18,"A",11,1,11,411,6H,N,12,CJ,"1430",-,760,-760
18,"A",18,1,18,418,6H,N,12,H9,"1430",-,760,-760
18,"A",20,1,20,420,6H,N,12,D8,"1430",-,760,-760
18,"A",21,1,21,421,6H,N,12,H7,"1430",-,760,-760
18,"A",25,1,25,425,6H,N,12,CJ,"1430",-,760,-760
18,"A",29,1,29,429,6H,N,12,CJ,"1430",-,760,-760
18,"A",30,1,30,430,6H,N,12,S2,"1430",-,760,-760
18,"A",31,1,31,431,6H,N,12,H7,"1430",-,760,-760
18,"A",39,1,39,439,6H,N,12,CJ,"1430",-,760,-760
18,"A",41,1,41,441,6H,S,12,CA,"1430",-,760,-760
18,"A",42,1,42,442,6H,N,12,H8,"1430",-,760,-760
18,"A",43,1,43,443,6H,N,12,CJ,"1430",-,760,-760
18,"B",208,1,208,608,6H,N,12,H9,"1430",-,760,-760
18,"B",212,1,212,612,6H,S,12,CA,"1430",-,760,-760
18,"B",216,1,216,616,6H,N,12,CJ,"1430",-,760,-760
18,"B",217,1,217,617,6H,N,12,H2,"1430",-,760,-760
18,"B",218,1,218,618,6H,N,12,CJ,"1430",-,760,-760
18,"B",219,1,219,619,6H,N,12,H9,"1430",-,760,-760
18,"B",220,1,220,620,6H,N,12,CJ,"1430",-,760,-760
18,"B",221,1,221,621,6H,N,12,D8,"1430",-,760,-760
18,"B",222,1,222,622,6H,N,12,CJ,"1430",-,760,-760
18,"B",225,1,225,625,6H,N,12,H7,"1430",-,760,-760
18,"B",226,1,226,626,6H,N,12,H9,"1430",-,760,-760
18,"B",230,1,230,630,6H,N,12,CJ,"1430",-,760,-760
18,"B",231,1,231,631,6H,N,12,H7,"1430",-,760,-760
18,"B",233,1,233,633,6H,N,12,CJ,"1430",-,760,-760
18,"B",234,1,234,634,6H,N,12,H9,"1430",-,760,-760
18,"B",235,1,235,635,6H,N,12,-,"1430",-,760,-760
18,"B",239,1,239,639,6H,N,12,CJ,"1430",-,760,-760
18,"B",241,1,241,641,6H,S,12,CA,"1430",-,760,-760
18,"B",205,1,205,605,4SX,E,4,DA,"1400",-,689,-689
18,"A",17,1,17,417,2SX,E,4,HT,"800",-,-178,178
18,"A",19,1,19,419,4CX,E,6,HA,"800",-,-178,178
18,"A",2,1,2,402,4H,N,12,CJ,"680",-,-369,369
18,"A",5,1,5,405,4H,N,12,-,"680",-,-369,369
18,"A",7,1,7,407,4H,S,12,CJ,"680",-,-369,369
18,"A",8,1,8,408,4H,N,12,CJ,"680",-,-369,369
18,"A",15,1,15,415,4H,N,12,D8,"680",-,-369,369
18,"A",16,1,16,416,4H,N,12,CJ,"680",-,-369,369
18,"A",22,1,22,422,4H,N,12,CJ,"680",-,-369,369
18,"A",23,1,23,423,4H,N,12,CJ,"680",-,-369,369
18,"A",24,1,24,424,4H,N,12,CT,"680",-,-369,369
18,"A",27,1,27,427,4H,N,12,H9,"680",-,-369,369
18,"A",28,1,28,428,4H,N,12,D8,"680",-,-369,369
18,"A",32,1,32,432,4H,N,12,S3,"680",-,-369,369
18,"A",34,1,34,434,4H,N,12,S6,"680",-,-369,369
18,"A",35,1,35,435,4H,N,12,S5,"680",-,-369,369
18,"A",36,1,36,436,4H,N,12,CJ,"680",-,-369,369
18,"A",37,1,37,437,4H,N,12,CA,"680",-,-369,369
18,"A",40,1,40,440,4H,N,12,D8,"680",-,-369,369
18,"A",45,1,45,445,4H,N,12,S6,"680",-,-369,369
18,"A",46,1,46,446,4H,N,12,S5,"680",-,-369,369
18,"A",47,1,47,447,4H,N,12,CJ,"680",-,-369,369
18,"B",202,1,202,602,4H,N,12,C5,"680",-,-369,369
18,"B",204,1,204,604,4H,N,12,D8,"680",-,-369,369
18,"B",209,1,209,609,4H,N,12,H7,"680",-,-369,369
18,"B",210,1,210,610,4H,N,12,CJ,"680",-,-369,369
18,"B",211,1,211,611,4H,N,12,H9,"680",-,-369,369
18,"B",214,1,214,614,4H,N,12,D7,"680",-,-369,369
18,"B",223,1,223,623,4H,N,12,D7,"680",-,-369,369
18,"B",228,1,228,628,4H,N,12,CJ,"680",-,-369,369
18,"B",236,1,236,636,4H,N,12,S2,"680",-,-369,369
18,"B",238,1,238,638,4H,N,12,CJ,"680",-,-369,369
18,"B",243,1,243,643,4H,N,12,D8,"680",-,-369,369
18,"B",244,1,244,644,4H,N,12,CJ,"680",-,-369,369
18,"B",246,1,246,646,4H,N,12,CJ,"680",-,-369,369
18,"B",247,1,247,647,4H,N,12,CJ,"680",-,-369,369
18,"B",207,1,207,607,3N,N,11,CJ,"660",-,-418,418
18,"A",4,1,4,404,4H,N,11,D8,"650",-,-419,419
18,"A",12,1,12,412,5H,N,11,D8,"650",-,-419,419
18,"A",13,1,13,413,5H,N,11,S6,"650",-,-419,419
18,"A",14,1,14,414,4H,N,11,H7,"650",-,-419,419
18,"A",33,1,33,433,4H,N,11,D5,"650",-,-419,419
18,"A",44,1,44,444,4H,N,11,H7,"650",-,-419,419
18,"B",201,1,201,601,4H,N,11,H7,"650",-,-419,419
18,"B",203,1,203,603,4H,N,11,S5,"650",-,-419,419
18,"B",213,1,213,613,4H,N,11,CJ,"650",-,-419,419
18,"B",227,1,227,627,5H,N,11,D8,"650",-,-419,419
18,"B",215,1,215,615,3N,N,10,CJ,"630",-,-474,474
18,"B",224,1,224,624,3N,N,10,CJ,"630",-,-474,474
18,"A",1,1,1,401,6H,N,11,D8,-,"100",-1258,1258
18,"A",26,1,26,426,6H,N,11,H9,-,"100",-1258,1258
18,"B",229,1,229,629,6H,N,11,DQ,-,"100",-1258,1258
18,"B",232,1,232,632,6H,S,11,D5,-,"100",-1258,1258
18,"B",237,1,237,637,6H,N,11,S6,-,"100",-1258,1258
18,"B",245,1,245,645,6N,N,11,CJ,-,"100",-1258,1258
18,"B",240,1,240,640,5S,S,9,CA,-,"200",-1284,1284
18,"A",38,1,38,438,5D,S,7,S7,-,"400",-1403,1403
19,"A",1,1,1,401,7N,S,13,C9,"1520",-,375,-375
19,"A",3,1,3,403,7N,N,13,H3,"1520",-,375,-375
19,"A",4,1,4,404,7N,S,13,H5,"1520",-,375,-375
19,"A",7,1,7,407,7N,S,13,H3,"1520",-,375,-375
19,"A",9,1,9,409,7N,S,13,S7,"1520",-,375,-375
19,"A",12,1,12,412,7N,S,13,H8,"1520",-,375,-375
19,"A",13,1,13,413,7N,N,13,C8,"1520",-,375,-375
19,"A",16,1,16,416,7N,S,13,S9,"1520",-,375,-375
19,"A",17,1,17,417,7N,S,13,D7,"1520",-,375,-375
19,"A",18,1,18,418,7N,N,13,C8,"1520",-,375,-375
19,"A",20,1,20,420,7N,S,13,H8,"1520",-,375,-375
19,"A",21,1,21,421,7N,S,13,H8,"1520",-,375,-375
19,"A",23,1,23,423,7N,S,13,D7,"1520",-,375,-375
19,"A",24,1,24,424,7N,S,13,S3,"1520",-,375,-375
19,"A",26,1,26,426,7N,N,13,D3,"1520",-,375,-375
19,"A",27,1,27,427,7N,S,13,S9,"1520",-,375,-375
19,"A",29,1,29,429,7N,S,13,S7,"1520",-,375,-375
19,"A",33,1,33,433,7N,S,13,S9,"1520",-,375,-375
19,"A",35,1,35,435,7N,S,13,S5,"1520",-,375,-375
19,"A",36,1,36,436,7N,S,13,S7,"1520",-,375,-375
19,"A",38,1,38,438,7N,S,13,H8,"1520",-,375,-375
19,"A",41,1,41,441,7N,N,13,H7,"1520",-,375,-375
19,"A",42,1,42,442,7N,N,13,C2,"1520",-,375,-375
19,"A",43,1,43,443,7N,S,13,C2,"1520",-,375,-375
19,"A",45,1,45,445,7N,N,13,C8,"1520",-,375,-375
19,"A",47,1,47,447,7N,S,13,S4,"1520",-,375,-375
19,"B",201,1,201,601,7N,S,13,H8,"1520",-,375,-375
19,"B",202,1,202,602,7N,S,13,C9,"1520",-,375,-375
19,"B",203,1,203,603,7N,S,13,S9,"1520",-,375,-375
19,"B",204,1,204,604,7N,S,13,H8,"1520",-,375,-375
19,"B",205,1,205,605,7N,S,13,H5,"1520",-,375,-375
19,"B",206,1,206,606,7N,S,13,C2,"1520",-,375,-375
19,"B",209,1,209,609,7N,S,13,S3,"1520",-,375,-375
19,"B",210,1,210,610,7N,S,13,H2,"1520",-,375,-375
19,"B",212,1,212,612,7N,S,13,H8,"1520",-,375,-375
19,"B",213,1,213,613,7N,N,13,H3,"1520",-,375,-375
19,"B",215,1,215,615,7N,S,13,C2,"1520",-,375,-375
19,"B",216,1,216,616,7N,N,13,C8,"1520",-,375,-375
19,"B",219,1,219,619,7N,S,13,H2,"1520",-,375,-375
19,"B",221,1,221,621,7N,S,13,S5,"1520",-,375,-375
19,"B",222,1,222,622,7N,S,13,C9,"1520",-,375,-375
19,"B",223,1,223,623,7N,S,13,S6,"1520",-,375,-375
19,"B",224,1,224,624,7N,S,13,H8,"1520",-,375,-375
19,"B",226,1,226,626,7N,N,13,C8,"1520",-,375,-375
19,"B",229,1,229,629,7N,S,13,H8,"1520",-,375,-375
19,"B",232,1,232,632,7N,S,13,H8,"1520",-,375,-375
19,"B",234,1,234,634,7N,N,13,D5,"1520",-,375,-375
19,"B",235,1,235,635,7N,N,13,D6,"1520",-,375,-375
19,"B",236,1,236,636,7N,S,13,S9,"1520",-,375,-375
19,"B",237,1,237,637,7N,S,13,H8,"1520",-,375,-375
19,"B",239,1,239,639,7N,S,13,S6,"1520",-,375,-375
19,"B",242,1,242,642,7N,S,13,S7,"1520",-,375,-375
19,"B",245,1,245,645,7N,S,13,S9,"1520",-,375,-375
19,"B",247,1,247,647,7N,S,13,S9,"1520",-,375,-375
19,"A",2,1,2,402,7C,S,13,C2,"1440",-,198,-198
19,"A",22,1,22,422,7C,S,13,S5,"1440",-,198,-198
19,"A",28,1,28,428,7C,S,13,C2,"1440",-,198,-198
19,"A",44,1,44,444,7C,S,13,S8,"1440",-,198,-198
19,"B",214,1,214,614,7C,S,13,C2,"1440",-,198,-198
19,"B",220,1,220,620,7C,S,13,S7,"1440",-,198,-198
19,"B",228,1,228,628,7C,S,13,C2,"1440",-,198,-198
19,"B",230,1,230,630,7C,S,13,H3,"1440",-,198,-198
19,"B",240,1,240,640,7C,S,13,C7,"1440",-,198,-198
19,"B",243,1,243,643,7C,S,13,C5,"1440",-,198,-198
19,"B",244,1,244,644,7C,S,13,C2,"1440",-,198,-198
19,"A",5,1,5,405,6N,N,13,C2,"1020",-,-601,601
19,"A",6,1,6,406,6N,N,13,D2,"1020",-,-601,601
19,"A",8,1,8,408,6N,N,13,S9,"1020",-,-601,601
19,"A",11,1,11,411,6N,S,13,S9,"1020",-,-601,601
19,"A",15,1,15,415,6N,S,13,S7,"1020",-,-601,601
19,"A",19,1,19,419,6N,S,13,C5,"1020",-,-601,601
19,"A",25,1,25,425,6N,S,13,C9,"1020",-,-601,601
19,"A",30,1,30,430,6N,S,13,D7,"1020",-,-601,601
19,"A",32,1,32,432,6N,S,13,S6,"1020",-,-601,601
19,"A",37,1,37,437,6N,S,13,S4,"1020",-,-601,601
19,"A",39,1,39,439,6N,N,13,S7,"1020",-,-601,601
19,"A",40,1,40,440,6N,S,13,S9,"1020",-,-601,601
19,"A",46,1,46,446,6N,S,13,S7,"1020",-,-601,601
19,"B",207,1,207,607,6N,N,13,D2,"1020",-,-601,601
19,"B",211,1,211,611,6N,S,13,H2,"1020",-,-601,601
19,"B",218,1,218,618,6N,S,13,DT,"1020",-,-601,601
19,"B",225,1,225,625,6N,S,13,S6,"1020",-,-601,601
19,"B",227,1,227,627,6N,S,13,S6,"1020",-,-601,601
19,"B",238,1,238,638,6N,S,13,D7,"1020",-,-601,601
19,"B",241,1,241,641,6N,N,13,S8,"1020",-,-601,601
19,"B",246,1,246,646,6N,S,13,C9,"1020",-,-601,601
19,"A",31,1,31,431,6H,N,12,S2,"980",-,-636,636
19,"B",217,1,217,617,3N,N,13,S2,"520",-,-1100,1100
19,"B",233,1,233,633,4N,N,13,C3,"520",-,-1100,1100
19,"B",208,1,208,608,3H,N,12,C6,"230",-,-1247,1247
19,"A",10,1,10,410,7H,N,12,D4,-,"50",-1431,1431
19,"A",14,1,14,414,7H,S,12,H8,-,"50",-1431,1431
19,"A",34,1,34,434,7H,N,12,D5,-,"50",-1431,1431
19,"B",231,1,231,631,7H,N,12,D8,-,"50",-1431,1431
20,"A",20,1,20,420,4S,N,12,CQ,"680",-,472,-472
20,"A",3,1,3,403,4S,N,11,H3,"650",-,393,-393
20,"A",6,1,6,406,4H,S,11,CA,"650",-,393,-393
20,"A",7,1,7,407,4S,S,11,CK,"650",-,393,-393
20,"A",9,1,9,409,4S,N,11,CK,"650",-,393,-393
20,"A",12,1,12,412,4S,N,11,CK,"650",-,393,-393
20,"A",16,1,16,416,4S,N,11,CK,"650",-,393,-393
20,"A",17,1,17,417,4S,N,11,C2,"650",-,393,-393
20,"A",19,1,19,419,4S,S,11,C9,"650",-,393,-393
20,"A",22,1,22,422,4S,N,11,CK,"650",-,393,-393
20,"A",24,1,24,424,4S,N,11,CK,"650",-,393,-393
20,"A",27,1,27,427,4S,N,11,CK,"650",-,393,-393
20,"A",37,1,37,437,4S,N,11,DA,"650",-,393,-393
20,"A",38,1,38,438,4S,S,11,CA,"650",-,393,-393
20,"A",41,1,41,441,4S,N,11,CK,"650",-,393,-393
20,"A",44,1,44,444,4S,N,11,CK,"650",-,393,-393
20,"B",201,1,201,601,4S,N,11,CK,"650",-,393,-393
20,"B",203,1,203,603,4S,N,11,CK,"650",-,393,-393
20,"B",205,1,205,605,4S,N,11,S4,"650",-,393,-393
20,"B",209,1,209,609,4S,N,11,CK,"650",-,393,-393
20,"B",211,1,211,611,4S,N,11,CK,"650",-,393,-393
20,"B",214,1,214,614,4S,N,11,CK,"650",-,393,-393
20,"B",217,1,217,617,4S,N,11,CK,"650",-,393,-393
20,"B",222,1,222,622,4S,N,11,CK,"650",-,393,-393
20,"B",223,1,223,623,4S,N,11,CK,"650",-,393,-393
20,"B",225,1,225,625,4S,N,11,CK,"650",-,393,-393
20,"B",228,1,228,628,4S,N,11,CK,"650",-,393,-393
20,"B",233,1,233,633,4S,N,11,CA,"650",-,393,-393
20,"B",236,1,236,636,4S,S,11,D7,"650",-,393,-393
20,"B",239,1,239,639,4H,N,11,DA,"650",-,393,-393
20,"B",244,1,244,644,4S,N,11,CK,"650",-,393,-393
20,"B",245,1,245,645,4S,N,11,CK,"650",-,393,-393
20,"B",246,1,246,646,4H,N,11,S5,"650",-,393,-393
20,"A",1,1,1,401,4S,N,10,DA,"620",-,322,-322
20,"A",10,1,10,410,4S,N,10,CK,"620",-,322,-322
20,"A",13,1,13,413,4S,N,10,CK,"620",-,322,-322
20,"A",18,1,18,418,4S,S,10,D2,"620",-,322,-322
20,"A",21,1,21,421,4S,N,10,C6,"620",-,322,-322
20,"A",32,1,32,432,4H,N,10,DA,"620",-,322,-322
20,"A",33,1,33,433,4S,S,10,D3,"620",-,322,-322
20,"A",36,1,36,436,4H,S,10,CA,"620",-,322,-322
20,"A",39,1,39,439,4S,N,10,CK,"620",-,322,-322
20,"B",202,1,202,602,4S,N,10,DA,"620",-,322,-322
20,"B",206,1,206,606,4S,N,10,C2,"620",-,322,-322
20,"B",207,1,207,607,4H,S,10,CA,"620",-,322,-322
20,"B",208,1,208,608,4S,N,10,DA,"620",-,322,-322
20,"B",212,1,212,612,4H,S,10,CA,"620",-,322,-322
20,"B",220,1,220,620,4S,N,10,DA,"620",-,322,-322
20,"B",221,1,221,621,4S,N,10,CK,"620",-,322,-322
20,"B",226,1,226,626,4S,S,10,D3,"620",-,322,-322
20,"B",229,1,229,629,4S,N,10,CK,"620",-,322,-322
20,"B",232,1,232,632,4S,N,10,C7,"620",-,322,-322
20,"B",237,1,237,637,4S,N,10,S3,"620",-,322,-322
20,"B",240,1,240,640,4S,N,10,S5,"620",-,322,-322
20,"B",242,1,242,642,4H,S,10,CA,"620",-,322,-322
20,"B",243,1,243,643,4H,N,10,CK,"620",-,322,-322
20,"B",247,1,247,647,4S,N,10,CK,"620",-,322,-322
20,"A",8,1,8,408,5CX,E,9,SA,"500",-,78,-78
20,"A",30,1,30,430,2S,N,12,S3,"230",-,-450,450
20,"B",230,1,230,630,2H,N,12,S6,"230",-,-450,450
20,"A",2,1,2,402,4C,E,8,C2,"200",-,-517,517
20,"A",4,1,4,404,2S,N,11,C6,"200",-,-517,517
20,"A",15,1,15,415,3S,N,11,CK,"200",-,-517,517
20,"A",35,1,35,435,2S,N,11,CK,"200",-,-517,517
20,"A",42,1,42,442,3S,N,11,CK,"200",-,-517,517
20,"A",47,1,47,447,3S,N,11,CK,"200",-,-517,517
20,"B",215,1,215,615,2H,S,11,C2,"200",-,-517,517
20,"B",219,1,219,619,2S,N,11,CK,"200",-,-517,517
20,"B",234,1,234,634,2H,N,11,S5,"200",-,-517,517
20,"A",5,1,5,405,2S,N,10,CK,"170",-,-578,578
20,"A",14,1,14,414,2S,N,10,CK,"170",-,-578,578
20,"A",23,1,23,423,2H,N,10,CK,"170",-,-578,578
20,"A",25,1,25,425,2S,N,10,CK,"170",-,-578,578
20,"A",26,1,26,426,2H,N,10,CK,"170",-,-578,578
20,"A",29,1,29,429,3S,S,10,H7,"170",-,-578,578
20,"A",31,1,31,431,2S,N,10,CK,"170",-,-578,578
20,"A",34,1,34,434,2H,N,10,CK,"170",-,-578,578
20,"A",43,1,43,443,3S,N,10,DA,"170",-,-578,578
20,"A",45,1,45,445,2H,N,10,CK,"170",-,-578,578
20,"B",204,1,204,604,2S,N,10,CK,"170",-,-578,578
20,"B",210,1,210,610,2H,S,10,SQ,"170",-,-578,578
20,"B",213,1,213,613,3S,N,10,C3,"170",-,-578,578
20,"B",218,1,218,618,2H,N,10,CK,"170",-,-578,578
20,"B",224,1,224,624,2H,N,10,CK,"170",-,-578,578
20,"B",227,1,227,627,2S,N,10,CK,"170",-,-578,578
20,"B",231,1,231,631,2H,N,10,C5,"170",-,-578,578
20,"B",238,1,238,638,2H,N,10,CK,"170",-,-578,578
20,"B",241,1,241,641,3S,N,10,C5,"170",-,-578,578
20,"A",11,1,11,411,2H,N,9,CK,"140",-,-646,646
20,"A",28,1,28,428,2H,N,9,CK,"140",-,-646,646
20,"A",40,1,40,440,2S,N,9,DA,"140",-,-646,646
20,"B",216,1,216,616,2H,N,8,CK,"110",-,-705,705
20,"B",235,1,235,635,3C,E,8,H3,"100",-,-707,707
20,"A",46,1,46,446,4S,N,9,CK,-,"100",-969,969
21,"A",38,1,38,438,7N,N,13,HK,"2220",-,1294,-1294
21,"A",2,1,2,402,7D,N,13,HQ,"2140",-,1208,-1208
21,"A",10,1,10,410,7D,N,13,D6,"2140",-,1208,-1208
21,"A",13,1,13,413,7D,N,13,HK,"2140",-,1208,-1208
21,"A",14,1,14,414,7D,N,13,D6,"2140",-,1208,-1208
21,"A",18,1,18,418,7D,N,13,HK,"2140",-,1208,-1208
21,"A",19,1,19,419,7D,N,13,HK,"2140",-,1208,-1208
21,"A",20,1,20,420,7D,N,13,D6,"2140",-,1208,-1208
21,"A",28,1,28,428,7D,N,13,HK,"2140",-,1208,-1208
21,"A",37,1,37,437,7D,N,13,HQ,"2140",-,1208,-1208
21,"A",43,1,43,443,7D,N,13,HK,"2140",-,1208,-1208
21,"B",202,1,202,602,7D,N,13,HK,"2140",-,1208,-1208
21,"B",220,1,220,620,7D,N,13,HK,"2140",-,1208,-1208
21,"B",232,1,232,632,7D,S,13,H2,"2140",-,1208,-1208
21,"B",235,1,235,635,7D,N,13,S6,"2140",-,1208,-1208
21,"B",244,1,244,644,7D,N,13,HK,"2140",-,1208,-1208
21,"B",247,1,247,647,7D,N,13,HK,"2140",-,1208,-1208
21,"A",40,1,40,440,6N,N,13,S7,"1470",-,584,-584
21,"A",15,1,15,415,6N,S,12,HK,"1440",-,558,-558
21,"A",47,1,47,447,6N,N,12,HK,"1440",-,558,-558
21,"A",21,1,21,421,6S,N,12,HK,"1430",-,539,-539
21,"A",31,1,31,431,6S,S,12,H2,"1430",-,539,-539
21,"A",33,1,33,433,6S,S,12,H2,"1430",-,539,-539
21,"B",205,1,205,605,6S,S,12,H2,"1430",-,539,-539
21,"B",223,1,223,623,6S,S,12,H2,"1430",-,539,-539
21,"B",234,1,234,634,6S,S,12,H2,"1430",-,539,-539
21,"B",237,1,237,637,6S,S,12,C4,"1430",-,539,-539
21,"A",1,1,1,401,6D,N,13,S7,"1390",-,473,-473
21,"A",12,1,12,412,6D,N,13,D3,"1390",-,473,-473
21,"A",17,1,17,417,6D,N,13,S7,"1390",-,473,-473
21,"A",23,1,23,423,6D,N,13,HK,"1390",-,473,-473
21,"B",203,1,203,603,6D,N,13,HK,"1390",-,473,-473
21,"B",210,1,210,610,6D,N,13,HK,"1390",-,473,-473
21,"B",219,1,219,619,6D,N,13,S7,"1390",-,473,-473
21,"A",7,1,7,407,6D,N,12,HK,"1370",-,448,-448
21,"A",11,1,11,411,6D,N,12,HK,"1370",-,448,-448
21,"A",34,1,34,434,6D,N,12,HK,"1370",-,448,-448
21,"B",214,1,214,614,6D,N,12,C3,"1370",-,448,-448
