Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
13,"A",4,1,4,404,3N,W,10,D5,-,"630",31,-31
13,"B",203,1,203,603,3N,W,10,D7,-,"630",31,-31
13,"A",3,1,3,403,5D,E,13,SQ,-,"640",28,-28
13,"B",202,1,202,602,4H,W,11,S2,-,"650",22,-22
13,"B",204,1,204,604,4H,W,11,S2,-,"650",22,-22
13,"B",205,1,205,605,4H,W,11,C6,-,"650",22,-22
13,"A",1,1,1,401,3N,E,11,H2,-,"660",21,-21
13,"A",5,1,5,405,3N,E,11,SQ,-,"660",21,-21
13,"A",2,1,2,402,6D,E,13,SQ,-,"1390",-99,99
13,"B",201,1,201,601,6D,E,13,DQ,-,"1390",-99,99
14,"B",201,1,201,601,3N,N,11,D6,"460",-,7,-7
14,"B",204,1,204,604,4S,S,11,H2,"450",-,7,-7
14,"B",205,1,205,605,4S,S,11,C4,"450",-,7,-7
14,"A",1,1,1,401,3N,N,10,H5,"430",-,-3,3
14,"A",2,1,2,402,3N,N,10,H3,"430",-,-3,3
14,"A",3,1,3,403,3N,N,10,CK,"430",-,-3,3
14,"A",4,1,4,404,3N,N,10,H5,"430",-,-3,3
14,"A",5,1,5,405,3N,N,10,H5,"430",-,-3,3
14,"B",202,1,202,602,3N,N,10,H7,"430",-,-3,3
14,"B",203,1,203,603,3N,N,10,CK,"430",-,-3,3
15,"B",204,1,204,604,4H,S,12,H5,"680",-,69,-69
15,"A",2,1,2,402,4H,S,10,C5,"620",-,54,-54
15,"B",201,1,201,601,4H,S,10,C5,"620",-,54,-54
15,"B",203,1,203,603,4H,N,10,D3,"620",-,54,-54
15,"B",205,1,205,605,4H,S,10,C5,"620",-,54,-54
15,"A",3,1,3,403,5CX,E,9,D8,"300",-,-5,5
15,"A",1,1,1,401,5S,N,10,CK,-,"100",-70,70
15,"A",4,1,4,404,5H,S,10,C5,-,"100",-70,70
15,"A",5,1,5,405,5H,S,10,CK,-,"100",-70,70
15,"B",202,1,202,602,5S,N,10,CK,-,"100",-70,70
16,"A",4,1,4,404,6C,E,11,S3,"100",-,112,-112
16,"B",201,1,201,601,6N,E,11,S3,"100",-,112,-112
16,"A",5,1,5,405,3N,E,11,S3,-,"660",4,-4
16,"B",203,1,203,603,3N,E,11,S3,-,"660",4,-4
16,"B",204,1,204,604,3N,E,11,S3,-,"660",4,-4
16,"B",205,1,205,605,3N,E,11,S3,-,"660",4,-4
16,"A",1,1,1,401,3N,E,13,S2,-,"720",-10,10
16,"A",2,1,2,402,3N,E,13,S3,-,"720",-10,10
16,"A",3,1,3,403,6N,E,12,S4,-,"1440",-110,110
16,"B",202,1,202,602,6N,E,12,S3,-,"1440",-110,110
17,"A",4,1,4,404,4S,E,9,CQ,"50",-,40,-40
17,"B",203,1,203,603,4S,E,9,CQ,"50",-,40,-40
17,"A",1,1,1,401,2S,W,9,S6,-,"140",-10,10
17,"A",2,1,2,402,2S,E,9,CQ,-,"140",-10,10
17,"A",3,1,3,403,2S,W,9,S4,-,"140",-10,10
17,"A",5,1,5,405,3S,E,9,CQ,-,"140",-10,10
17,"B",201,1,201,601,2S,W,9,S6,-,"140",-10,10
17,"B",202,1,202,602,2S,W,9,S6,-,"140",-10,10
17,"B",204,1,204,604,2S,E,9,CQ,-,"140",-10,10
17,"B",205,1,205,605,3S,E,9,S7,-,"140",-10,10
18,"A",3,1,3,403,6N,S,12,HT,"1440",-,72,-72
18,"B",202,1,202,602,6D,S,13,HT,"1390",-,59,-59
18,"B",204,1,204,604,6D,S,13,HT,"1390",-,59,-59
18,"B",205,1,205,605,6D,S,13,HT,"1390",-,59,-59
18,"A",1,1,1,401,6D,S,12,HT,"1370",-,55,-55
18,"B",203,1,203,603,3N,S,13,HT,"720",-,-55,55
18,"A",4,1,4,404,3N,N,12,HQ,"690",-,-61,61
18,"A",5,1,5,405,3N,S,12,HT,"690",-,-61,61
18,"B",201,1,201,601,3N,S,12,HT,"690",-,-61,61
18,"A",2,1,2,402,4S,S,11,H5,"650",-,-66,66
19,"A",5,1,5,405,2CX,E,4,DT,"1100",-,129,-129
19,"B",203,1,203,603,2S,E,5,DT,"300",-,46,-46
19,"A",1,1,1,401,2H,S,8,SA,"110",-,8,-8
19,"B",204,1,204,604,2H,S,8,SA,"110",-,8,-8
19,"A",3,1,3,403,1N,N,7,D5,"90",-,4,-4
19,"B",202,1,202,602,1N,N,7,S5,"90",-,4,-4
19,"A",4,1,4,404,3H,N,7,D5,-,"100",-38,38
19,"B",205,1,205,605,4H,S,7,CQ,-,"150",-49,49
19,"A",2,1,2,402,1NX,W,7,DK,-,"180",-56,56
19,"B",201,1,201,601,2DX,E,8,DT,-,"180",-56,56
20,"A",4,1,4,404,4SX,E,8,D5,"500",-,99,-99
20,"B",205,1,205,605,3C,N,11,SK,"150",-,36,-36
20,"A",3,1,3,403,3C,S,10,HJ,"130",-,33,-33
20,"A",1,1,1,401,3C,N,9,SK,"110",-,27,-27
20,"B",201,1,201,601,2H,S,7,C2,-,"100",-22,22
20,"B",202,1,202,602,2S,W,8,H5,-,"110",-23,23
20,"B",204,1,204,604,2S,W,8,CA,-,"110",-23,23
20,"A",5,1,5,405,3S,W,9,CA,-,"140",-31,31
20,"B",203,1,203,603,3S,W,9,CA,-,"140",-31,31
20,"A",2,1,2,402,4H,S,7,HJ,-,"300",-65,65
21,"A",1,1,1,401,4H,S,10,CA,"620",-,94,-94
21,"B",201,1,201,601,1NX,E,5,DK,"300",-,37,-37
21,"A",2,1,2,402,2H,N,10,CA,"170",-,5,-5
21,"B",203,1,203,603,3H,N,10,D4,"170",-,5,-5
21,"B",205,1,205,605,2H,N,10,D8,"170",-,5,-5
21,"A",5,1,5,405,2D,N,10,CA,"130",-,-4,4
21,"B",202,1,202,602,3D,S,9,CT,"110",-,-12,12
21,"B",204,1,204,604,1N,E,5,DK,"100",-,-13,13
21,"A",4,1,4,404,4H,N,9,SK,-,"100",-58,58
21,"A",3,1,3,403,3C,E,9,DA,-,"110",-59,59
22,"A",3,1,3,403,4S,W,8,D5,"200",-,28,-28
22,"A",5,1,5,405,4S,W,8,D5,"200",-,28,-28
22,"B",202,1,202,602,4S,W,8,D5,"200",-,28,-28
22,"B",205,1,205,605,4S,W,8,H5,"200",-,28,-28
22,"A",1,1,1,401,4S,E,9,HT,"100",-,0,0
22,"A",2,1,2,402,4S,E,9,HK,"100",-,0,0
22,"B",201,1,201,601,4S,W,9,D5,"100",-,0,0
22,"B",203,1,203,603,4S,W,9,HK,"100",-,0,0
22,"B",204,1,204,604,4S,E,9,C7,"100",-,0,0
22,"A",4,1,4,404,4S,E,10,C7,-,"620",-112,112
23,"A",3,1,3,403,3D,N,10,D2,"130",-,31,-31
23,"B",201,1,201,601,3D,S,10,D2,"130",-,31,-31
23,"B",202,1,202,602,3D,S,10,D2,"130",-,31,-31
23,"B",204,1,204,604,4D,S,10,D6,"130",-,31,-31
23,"A",2,1,2,402,4H,E,9,DK,"100",-,21,-21
23,"A",5,1,5,405,4H,E,9,DK,"100",-,21,-21
23,"A",4,1,4,404,3H,E,9,DK,-,"140",-38,38
23,"B",203,1,203,603,3H,W,9,H6,-,"140",-38,38
23,"B",205,1,205,605,3H,E,9,DK,-,"140",-38,38
23,"A",1,1,1,401,5DX,S,10,D2,-,"200",-52,52
24,"B",202,1,202,602,2N,W,6,H2,"100",-,48,-48
24,"B",205,1,205,605,2N,W,6,H2,"100",-,48,-48
24,"B",201,1,201,601,1N,E,7,S5,-,"90",1,-1
24,"A",2,1,2,402,4D,E,10,S7,-,"130",-10,10
24,"A",4,1,4,404,2D,E,10,S4,-,"130",-10,10
24,"A",5,1,5,405,2D,E,10,C7,-,"130",-10,10
24,"B",203,1,203,603,2D,E,10,S4,-,"130",-10,10
24,"B",204,1,204,604,1H,E,9,D3,-,"140",-13,13
24,"A",1,1,1,401,1N,E,9,S4,-,"150",-17,17
24,"A",3,1,3,403,1N,E,10,S5,-,"180",-27,27
