Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
1,"B",202,1,202,602,4H,S,10,S2,"420",-,84.50,-84.50,-,
1,"B",203,1,203,603,2H,S,10,S2,"170",-,39.50,-39.50,-,
1,"B",204,1,204,604,2H,S,9,DQ,"140",-,30.00,-30.00,-,
1,"A",3,1,3,403,3C,N,10,H2,"130",-,30.00,-30.00,-,
1,"A",4,1,4,404,5C,N,10,D7,-,"50",-15.00,15.00,-,
1,"B",201,1,201,601,5C,N,10,H2,-,"50",-15.00,15.00,-,
1,"B",205,1,205,605,4H,S,9,S4,-,"50",-15.00,15.00,-,
1,"A",2,1,2,402,3N,N,6,D3,-,"150",-39.00,39.00,-,
1,"A",1,1,1,401,3N,S,5,D3,-,"200",-51.00,51.00,-,
1,"A",5,1,5,405,-,-,-,-,"12C1c",-,-49.00,49.00,"1/-100/1/-300"
2,"B",205,1,205,605,2SX,N,8,HT,"670",-,111.00,-111.00,-,
2,"A",5,1,5,405,4HX,W,8,SQ,"300",-,64.00,-64.00,-,
2,"A",4,1,4,404,3S,S,9,HT,"140",-,36.00,-36.00,-,
2,"A",3,1,3,403,4H,E,9,SQ,"50",-,15.00,-15.00,-,
2,"B",201,1,201,601,3H,E,8,D3,"50",-,15.00,-15.00,-,
2,"A",1,1,1,401,4S,S,8,H6,-,"200",-36.00,36.00,-,
2,"B",202,1,202,602,3N,N,7,HJ,-,"200",-36.00,36.00,-,
2,"B",204,1,204,604,4S,S,8,H6,-,"200",-36.00,36.00,-,
2,"A",2,1,2,402,3N,N,6,D3,-,"300",-58.00,58.00,-,
2,"B",203,1,203,603,3N,N,5,S2,-,"400",-75.00,75.00,-,
3,"A",1,1,1,401,4H,N,9,DA,-,"50",0.00,0.00,-,
3,"A",2,1,2,402,4H,N,9,D3,-,"50",0.00,0.00,-,
3,"A",3,1,3,403,4H,S,9,DJ,-,"50",0.00,0.00,-,
3,"A",4,1,4,404,4H,S,9,DJ,-,"50",0.00,0.00,-,
3,"A",5,1,5,405,4H,S,9,D9,-,"50",0.00,0.00,-,
3,"B",201,1,201,601,4H,S,9,DJ,-,"50",0.00,0.00,-,
3,"B",202,1,202,602,4H,S,9,DJ,-,"50",0.00,0.00,-,
3,"B",203,1,203,603,4H,S,9,DJ,-,"50",0.00,0.00,-,
3,"B",204,1,204,604,4H,S,9,DJ,-,"50",0.00,0.00,-,
3,"B",205,1,205,605,4H,S,9,DJ,-,"50",0.00,0.00,-,
4,"B",201,1,201,601,3D,W,7,H3,"200",-,59.00,-59.00,-,
4,"A",2,1,2,402,3C,N,9,D3,"110",-,39.00,-39.00,-,
4,"A",1,1,1,401,3D,E,8,SA,"100",-,36.00,-36.00,-,
4,"B",202,1,202,602,3C,N,8,S6,-,"100",-12.00,12.00,-,
4,"B",205,1,205,605,3H,S,8,D3,-,"100",-12.00,12.00,-,
4,"A",3,1,3,403,3D,E,9,SA,-,"110",-13.00,13.00,-,
4,"A",4,1,4,404,3D,W,9,S5,-,"110",-13.00,13.00,-,
4,"B",203,1,203,603,3D,E,9,SA,-,"110",-13.00,13.00,-,
4,"A",5,1,5,405,2N,W,10,S5,-,"180",-32.00,32.00,-,
4,"B",204,1,204,604,4H,N,8,C7,-,"200",-39.00,39.00,-,
5,"A",1,1,1,401,3N,W,8,D5,"50",-,50.00,-50.00,-,
5,"A",3,1,3,403,3N,W,8,D8,"50",-,50.00,-50.00,-,
5,"A",5,1,5,405,3N,W,8,D8,"50",-,50.00,-50.00,-,
5,"B",203,1,203,603,3N,W,8,D5,"50",-,50.00,-50.00,-,
5,"B",205,1,205,605,3N,W,8,D5,"50",-,50.00,-50.00,-,
5,"A",2,1,2,402,4H,E,10,DA,-,"420",-50.00,50.00,-,
5,"A",4,1,4,404,4H,W,10,D8,-,"420",-50.00,50.00,-,
5,"B",201,1,201,601,4H,E,10,DA,-,"420",-50.00,50.00,-,
5,"B",202,1,202,602,4H,W,10,C4,-,"420",-50.00,50.00,-,
5,"B",204,1,204,604,4H,W,10,C4,-,"420",-50.00,50.00,-,
6,"A",3,1,3,403,2H,N,10,H2,"170",-,14.00,-14.00,-,
6,"B",201,1,201,601,2H,S,10,D3,"170",-,14.00,-14.00,-,
6,"A",4,1,4,404,1N,N,9,SQ,"150",-,7.00,-7.00,-,
6,"A",5,1,5,405,2H,S,9,D3,"140",-,7.00,-7.00,-,
6,"B",203,1,203,603,1N,N,8,SQ,"120",-,0.00,0.00,-,
6,"B",204,1,204,604,1N,N,8,SQ,"120",-,0.00,0.00,-,
6,"B",205,1,205,605,1N,N,7,SQ,"90",-,-6.00,6.00,-,
6,"A",1,1,1,401,4H,S,9,D2,-,"50",-36.00,36.00,-,
7,"A",2,1,2,402,2S,N,10,H3,"170",-,12.00,-12.00,-,
7,"B",202,1,202,602,1S,S,10,HQ,"170",-,12.00,-12.00,-,
7,"B",205,1,205,605,3S,N,10,H4,"170",-,12.00,-12.00,-,
7,"A",4,1,4,404,1N,N,9,D3,"150",-,3.00,-3.00,-,
7,"B",201,1,201,601,2S,N,9,H7,"140",-,3.00,-3.00,-,
7,"A",1,1,1,401,1N,N,8,H7,"120",-,-7.00,7.00,-,
7,"A",3,1,3,403,1N,N,8,D5,"120",-,-7.00,7.00,-,
7,"B",203,1,203,603,1N,N,8,H7,"120",-,-7.00,7.00,-,
7,"B",204,1,204,604,1N,N,8,H7,"120",-,-7.00,7.00,-,
7,"A",5,1,5,405,1N,N,7,D3,"90",-,-14.00,14.00,-,
8,"A",1,1,1,401,4SX,W,8,HA,"300",-,74.00,-74.00,-,
8,"B",202,1,202,602,4D,S,10,SA,"130",-,40.00,-40.00,-,
8,"A",2,1,2,402,4S,E,8,D3,"100",-,32.00,-32.00,-,
8,"A",4,1,4,404,4S,W,8,HA,"100",-,32.00,-32.00,-,
8,"A",3,1,3,403,3H,N,8,S6,-,"50",-1.00,1.00,-,
8,"B",205,1,205,605,5D,S,9,SK,-,"100",-16.00,16.00,-,
8,"B",201,1,201,601,3S,W,9,D2,-,"140",-26.00,26.00,-,
8,"B",203,1,203,603,3S,W,9,D2,-,"140",-26.00,26.00,-,
8,"B",204,1,204,604,2S,W,9,S3,-,"140",-26.00,26.00,-,
8,"A",5,1,5,405,4S,W,10,D2,-,"420",-83.00,83.00,-,
9,"A",2,1,2,402,3NX,E,8,D3,"200",-,91.00,-91.00,-,
9,"A",5,1,5,405,3N,W,7,D3,"200",-,91.00,-91.00,-,
9,"B",203,1,203,603,2N,W,8,D3,-,"120",41.00,-41.00,-,
9,"B",204,1,204,604,2S,E,10,SQ,-,"170",30.00,-30.00,-,
9,"B",205,1,205,605,1S,E,10,DQ,-,"170",30.00,-30.00,-,
9,"A",4,1,4,404,3N,W,9,C3,-,"600",-52.00,52.00,-,
9,"B",201,1,201,601,3N,W,9,D3,-,"600",-52.00,52.00,-,
9,"A",1,1,1,401,4S,E,10,DQ,-,"620",-58.00,58.00,-,
9,"B",202,1,202,602,4S,E,10,DQ,-,"620",-58.00,58.00,-,
9,"A",3,1,3,403,4S,E,11,DQ,-,"650",-63.00,63.00,-,
10,"A",1,1,1,401,4H,S,11,CJ,"650",-,31.00,-31.00,-,
10,"B",201,1,201,601,4H,S,11,CJ,"650",-,31.00,-31.00,-,
10,"B",202,1,202,602,4H,N,11,C5,"650",-,31.00,-31.00,-,
10,"A",2,1,2,402,4H,N,10,DA,"620",-,21.00,-21.00,-,
10,"A",3,1,3,403,4H,N,10,D9,"620",-,21.00,-21.00,-,
10,"A",4,1,4,404,4H,N,10,DA,"620",-,21.00,-21.00,-,
10,"A",5,1,5,405,4H,S,10,CJ,"620",-,21.00,-21.00,-,
10,"B",205,1,205,605,4H,N,10,C9,"620",-,21.00,-21.00,-,
10,"B",203,1,203,603,3S,S,8,H5,-,"100",-99.00,99.00,-,
10,"B",204,1,204,604,4S,N,9,D7,-,"100",-99.00,99.00,-,
11,"A",5,1,5,405,3N,N,10,C7,"430",-,55.00,-55.00,-,
11,"B",203,1,203,603,3N,N,10,C9,"430",-,55.00,-55.00,-,
11,"B",205,1,205,605,3N,N,10,C9,"430",-,55.00,-55.00,-,
11,"A",1,1,1,401,5D,N,11,SA,"400",-,50.00,-50.00,-,
11,"B",204,1,204,604,3N,N,9,S3,"400",-,50.00,-50.00,-,
11,"A",2,1,2,402,5D,N,10,H2,-,"50",-44.00,44.00,-,
11,"A",3,1,3,403,3N,N,8,S6,-,"50",-44.00,44.00,-,
11,"A",4,1,4,404,3N,S,7,H2,-,"100",-59.00,59.00,-,
11,"B",201,1,201,601,3N,S,7,H3,-,"100",-59.00,59.00,-,
11,"B",202,1,202,602,3N,S,7,H3,-,"100",-59.00,59.00,-,
12,"A",2,1,2,402,3N,E,7,C2,"100",-,46.00,-46.00,-,
12,"B",203,1,203,603,2N,W,7,C2,"50",-,34.00,-34.00,-,
12,"B",201,1,201,601,1S,E,7,H5,-,"80",2.00,-2.00,-,
12,"A",1,1,1,401,2S,E,8,H4,-,"110",-6.00,6.00,-,
12,"A",3,1,3,403,2S,E,8,CA,-,"110",-6.00,6.00,-,
12,"B",204,1,204,604,2S,E,8,S5,-,"110",-6.00,6.00,-,
12,"A",4,1,4,404,2S,E,9,D4,-,"140",-16.00,16.00,-,
12,"A",5,1,5,405,2S,E,9,D4,-,"140",-16.00,16.00,-,
12,"B",202,1,202,602,2H,E,9,H2,-,"140",-16.00,16.00,-,
12,"B",205,1,205,605,1S,E,9,H5,-,"140",-16.00,16.00,-,
