Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",36,1,36,436,2S,S,9,H3,"140",-,461,-461
11,"A",35,1,35,435,2S,S,8,H6,"110",-,405,-405
11,"B",207,1,207,607,2S,N,8,H5,"110",-,405,-405
11,"B",211,1,211,611,2S,N,8,H3,"110",-,405,-405
11,"B",215,1,215,615,2S,N,8,H4,"110",-,405,-405
11,"B",229,1,229,629,2S,N,8,H5,"110",-,405,-405
11,"B",230,1,230,630,2S,N,8,H3,"110",-,405,-405
11,"A",42,1,42,442,2C,W,6,ST,"100",-,369,-369
11,"A",15,1,15,415,1N,N,7,H3,"90",-,355,-355
11,"B",217,1,217,617,1N,S,7,C4,"90",-,355,-355
11,"A",11,1,11,411,2H,E,7,D4,"50",-,264,-264
11,"A",17,1,17,417,2H,E,7,D5,"50",-,264,-264
11,"A",30,1,30,430,3H,E,8,S4,"50",-,264,-264
11,"A",39,1,39,439,3H,E,8,D4,"50",-,264,-264
11,"B",224,1,224,624,3H,E,8,D4,"50",-,264,-264
11,"B",236,1,236,636,3H,E,8,S4,"50",-,264,-264
11,"B",239,1,239,639,3H,E,8,D4,"50",-,264,-264
11,"A",4,1,4,404,2S,N,7,H2,-,"50",58,-58
11,"A",5,1,5,405,1N,N,6,H3,-,"50",58,-58
11,"A",23,1,23,423,1N,N,6,H3,-,"50",58,-58
11,"A",24,1,24,424,2S,N,7,C8,-,"50",58,-58
11,"A",26,1,26,426,1N,N,6,H2,-,"50",58,-58
11,"A",28,1,28,428,2N,N,7,H3,-,"50",58,-58
11,"A",31,1,31,431,2S,S,7,HK,-,"50",58,-58
11,"A",32,1,32,432,2S,N,7,H2,-,"50",58,-58
11,"A",33,1,33,433,1N,N,6,H3,-,"50",58,-58
11,"B",213,1,213,613,2S,N,7,H2,-,"50",58,-58
11,"B",225,1,225,625,2S,S,7,H5,-,"50",58,-58
11,"B",226,1,626,226,3D,N,8,H2,-,"50",58,-58
11,"B",227,1,227,627,2S,N,7,C8,-,"50",58,-58
11,"B",232,1,232,632,1N,S,6,HK,-,"50",58,-58
11,"B",240,1,240,640,3D,N,8,C8,-,"50",58,-58
11,"B",241,1,241,641,2S,N,7,C8,-,"50",58,-58
11,"B",244,1,244,644,2S,N,7,H3,-,"50",58,-58
11,"A",6,1,6,406,1N,N,5,H2,-,"100",-98,98
11,"A",8,1,8,408,2S,N,6,H2,-,"100",-98,98
11,"A",16,1,16,416,3C,N,7,H3,-,"100",-98,98
11,"A",20,1,20,420,3C,N,7,C2,-,"100",-98,98
11,"A",21,1,21,421,3D,S,7,H6,-,"100",-98,98
11,"A",25,1,25,425,1N,N,5,H3,-,"100",-98,98
11,"A",29,1,29,429,2N,N,6,H2,-,"100",-98,98
11,"A",34,1,34,434,1N,S,5,H2,-,"100",-98,98
11,"A",37,1,37,437,2N,N,6,H2,-,"100",-98,98
11,"B",216,1,216,616,1N,N,5,H6,-,"100",-98,98
11,"B",223,1,223,623,3C,N,7,H3,-,"100",-98,98
11,"B",233,1,233,633,3C,N,7,H3,-,"100",-98,98
11,"B",234,1,234,634,3C,N,7,D5,-,"100",-98,98
11,"B",242,1,242,642,3C,N,7,H2,-,"100",-98,98
11,"A",1,1,1,401,2H,E,8,D4,-,"110",-111,111
11,"A",2,1,2,402,2H,E,8,CA,-,"110",-111,111
11,"A",3,1,3,403,2H,E,8,D5,-,"110",-111,111
11,"A",7,1,7,407,2H,E,8,D4,-,"110",-111,111
11,"A",9,1,9,409,2H,E,8,D4,-,"110",-111,111
11,"A",10,1,10,410,2H,E,8,D4,-,"110",-111,111
11,"A",14,1,14,414,2H,E,8,D3,-,"110",-111,111
11,"A",22,1,22,422,2H,E,8,D4,-,"110",-111,111
11,"A",38,1,38,438,2H,E,8,S4,-,"110",-111,111
11,"A",40,1,40,440,2H,E,8,CA,-,"110",-111,111
11,"A",43,1,43,443,2H,E,8,C5,-,"110",-111,111
11,"A",44,1,44,444,2H,E,8,D4,-,"110",-111,111
11,"A",45,1,45,445,2H,E,8,D5,-,"110",-111,111
11,"B",201,1,201,601,2H,E,8,D4,-,"110",-111,111
11,"B",202,1,202,602,2H,E,8,D4,-,"110",-111,111
11,"B",203,1,203,603,2H,E,8,D4,-,"110",-111,111
11,"B",204,1,204,604,2H,E,8,D4,-,"110",-111,111
11,"B",205,1,205,605,2H,E,8,D2,-,"110",-111,111
11,"B",206,1,206,606,2H,E,8,SJ,-,"110",-111,111
11,"B",208,1,208,608,2H,E,8,C5,-,"110",-111,111
11,"B",209,1,209,609,2H,E,8,S2,-,"110",-111,111
11,"B",210,1,210,610,2H,E,8,D6,-,"110",-111,111
11,"B",212,1,212,612,2H,E,8,D5,-,"110",-111,111
11,"B",214,1,214,614,2H,E,8,S7,-,"110",-111,111
11,"B",218,1,218,618,2H,E,8,C5,-,"110",-111,111
11,"B",219,1,219,619,2H,W,8,CK,-,"110",-111,111
11,"B",220,1,220,620,2H,E,8,D4,-,"110",-111,111
11,"B",221,1,221,621,2H,E,8,D4,-,"110",-111,111
11,"B",228,1,228,628,2H,E,8,D4,-,"110",-111,111
11,"B",235,1,235,635,2H,E,8,D4,-,"110",-111,111
11,"B",237,1,237,637,2H,E,8,D4,-,"110",-111,111
11,"B",238,1,238,638,2H,E,8,CA,-,"110",-111,111
11,"B",243,1,243,643,2H,E,8,C5,-,"110",-111,111
11,"B",245,1,245,645,2H,E,8,D4,-,"110",-111,111
11,"A",12,1,12,412,2H,E,9,S7,-,"140",-195,195
11,"A",13,1,13,413,2S,N,5,H5,-,"150",-209,209
11,"A",18,1,18,418,1N,N,4,H2,-,"150",-209,209
11,"A",19,1,19,419,1N,S,4,H5,-,"150",-209,209
11,"A",27,1,27,427,1N,N,4,H3,-,"150",-209,209
11,"A",41,1,41,441,2N,N,5,H3,-,"150",-209,209
11,"B",222,1,222,622,2N,N,5,H2,-,"150",-209,209
11,"B",231,1,231,631,3C,N,6,H2,-,"150",-209,209
12,"A",3,1,3,403,4H,S,11,DQ,"650",-,600,-600
12,"A",12,1,12,412,4H,S,11,DA,"650",-,600,-600
12,"B",201,1,201,601,4H,S,11,DA,"650",-,600,-600
12,"B",211,1,211,611,4H,N,11,DA,"650",-,600,-600
12,"B",212,1,212,612,4S,S,11,DA,"650",-,600,-600
12,"B",242,1,242,642,4H,S,11,DA,"650",-,600,-600
12,"A",4,1,4,404,4H,S,10,C5,"620",-,521,-521
12,"A",8,1,8,408,4S,N,10,C2,"620",-,521,-521
12,"A",9,1,9,409,4S,N,10,C2,"620",-,521,-521
12,"A",10,1,10,410,4H,S,10,HJ,"620",-,521,-521
12,"A",11,1,11,411,4H,S,10,C5,"620",-,521,-521
12,"A",16,1,16,416,4H,S,10,C7,"620",-,521,-521
12,"A",17,1,17,417,4H,S,10,C7,"620",-,521,-521
12,"A",22,1,22,422,4H,S,10,S5,"620",-,521,-521
12,"A",23,1,23,423,4S,S,10,C5,"620",-,521,-521
12,"A",24,1,24,424,4S,N,10,C6,"620",-,521,-521
12,"A",26,1,26,426,4H,S,10,HJ,"620",-,521,-521
12,"A",28,1,28,428,4H,S,10,S6,"620",-,521,-521
12,"A",35,1,35,435,4H,S,10,C5,"620",-,521,-521
12,"A",38,1,38,438,4H,S,10,HJ,"620",-,521,-521
12,"A",39,1,39,439,4H,S,10,C5,"620",-,521,-521
12,"A",44,1,44,444,4S,S,10,HJ,"620",-,521,-521
12,"A",45,1,45,445,4H,N,10,HJ,"620",-,521,-521
12,"B",202,1,202,602,4H,S,10,C5,"620",-,521,-521
12,"B",205,1,205,605,4H,S,10,S6,"620",-,521,-521
12,"B",206,1,206,606,4H,S,10,C6,"620",-,521,-521
12,"B",207,1,207,607,4H,S,10,C3,"620",-,521,-521
12,"B",208,1,208,608,4H,S,10,C3,"620",-,521,-521
12,"B",215,1,215,615,4H,S,10,HJ,"620",-,521,-521
12,"B",220,1,220,620,4S,N,10,D2,"620",-,521,-521
12,"B",223,1,223,623,4S,N,10,C3,"620",-,521,-521
12,"B",226,1,626,226,4H,S,10,D2,"620",-,521,-521
12,"B",228,1,228,628,4S,S,10,HJ,"620",-,521,-521
12,"B",230,1,230,630,4H,S,10,C3,"620",-,521,-521
12,"B",234,1,234,634,4H,S,10,HJ,"620",-,521,-521
12,"B",235,1,235,635,4S,N,10,C2,"620",-,521,-521
12,"B",236,1,236,636,4H,S,10,C5,"620",-,521,-521
12,"B",237,1,237,637,4H,S,10,C5,"620",-,521,-521
12,"B",238,1,238,638,4H,S,10,S6,"620",-,521,-521
12,"B",239,1,239,639,4S,N,10,C2,"620",-,521,-521
12,"B",240,1,240,640,4H,S,10,C7,"620",-,521,-521
12,"B",244,1,244,644,4S,N,10,C6,"620",-,521,-521
12,"B",232,1,232,632,5CX,W,8,HA,"500",-,351,-351
12,"A",36,1,36,436,5CX,E,9,HK,"300",-,-16,16
12,"B",210,1,210,610,5CX,W,9,CA,"300",-,-16,16
12,"A",25,1,25,425,2H,S,11,DA,"200",-,-169,169
12,"B",217,1,217,617,2N,W,4,S4,"200",-,-169,169
12,"A",14,1,14,414,2H,S,10,CT,"170",-,-227,227
12,"A",18,1,18,418,2H,S,10,S2,"170",-,-227,227
12,"B",213,1,213,613,3H,S,10,CT,"170",-,-227,227
12,"B",222,1,222,622,3H,S,10,HJ,"170",-,-227,227
12,"B",233,1,233,633,2H,S,10,HJ,"170",-,-227,227
12,"A",31,1,31,431,2S,E,5,HK,"150",-,-274,274
12,"A",21,1,21,421,2H,S,9,C5,"140",-,-275,275
12,"A",29,1,29,429,2S,N,9,DT,"140",-,-275,275
12,"A",33,1,33,433,2S,N,9,DT,"140",-,-275,275
12,"A",34,1,34,434,2H,N,9,C5,"140",-,-275,275
12,"B",214,1,214,614,1S,N,9,DT,"140",-,-275,275
12,"B",227,1,227,627,2S,N,9,DT,"140",-,-275,275
12,"B",245,1,245,645,2S,N,9,DT,"140",-,-275,275
12,"A",30,1,30,430,5CX,W,10,CA,"100",-,-360,360
12,"A",41,1,41,441,2C,W,8,CA,-,"90",-623,623
12,"A",43,1,43,443,2D,W,8,CA,-,"90",-623,623
12,"A",1,1,1,401,4H,S,9,C3,-,"100",-641,641
12,"A",5,1,5,405,4S,N,9,DT,-,"100",-641,641
12,"A",6,1,6,406,4S,N,9,DT,-,"100",-641,641
12,"A",7,1,7,407,4S,N,9,DT,-,"100",-641,641
12,"A",15,1,15,415,4S,N,9,DT,-,"100",-641,641
12,"A",19,1,19,419,4S,N,9,D5,-,"100",-641,641
12,"A",20,1,20,420,4S,N,9,C2,-,"100",-641,641
12,"A",32,1,32,432,4S,N,9,DT,-,"100",-641,641
12,"A",37,1,37,437,4S,S,9,C5,-,"100",-641,641
12,"A",40,1,40,440,4H,S,9,C5,-,"100",-641,641
12,"A",42,1,42,442,3H,S,8,C5,-,"100",-641,641
12,"B",203,1,203,603,4S,N,9,DT,-,"100",-641,641
12,"B",204,1,204,604,4S,N,9,DT,-,"100",-641,641
12,"B",216,1,216,616,4S,N,9,DT,-,"100",-641,641
12,"B",218,1,218,618,4S,N,9,DT,-,"100",-641,641
12,"B",221,1,221,621,4H,S,9,C3,-,"100",-641,641
12,"B",224,1,224,624,4S,N,9,DT,-,"100",-641,641
12,"B",231,1,231,631,4S,S,9,HJ,-,"100",-641,641
12,"B",241,1,241,641,4S,N,9,DT,-,"100",-641,641
12,"B",243,1,243,643,4H,S,9,S6,-,"100",-641,641
12,"A",2,1,2,402,3C,W,9,CA,-,"110",-643,643
12,"A",13,1,13,413,2C,W,9,HA,-,"110",-643,643
12,"B",209,1,209,609,2C,E,9,SJ,-,"110",-643,643
12,"B",219,1,219,619,3C,W,9,CA,-,"110",-643,643
12,"B",225,1,225,625,2C,W,9,SA,-,"110",-643,643
12,"B",229,1,229,629,2C,W,9,HA,-,"110",-643,643
12,"A",27,1,27,427,2C,W,10,CA,-,"130",-719,719
13,"B",208,1,208,608,3N,N,12,H2,"690",-,198,-198
13,"A",9,1,9,409,3N,N,11,S2,"660",-,109,-109
13,"A",18,1,18,418,3N,N,11,S6,"660",-,109,-109
13,"A",19,1,19,419,3N,N,11,S2,"660",-,109,-109
13,"A",21,1,21,421,3N,N,11,CQ,"660",-,109,-109
13,"A",25,1,25,425,3N,N,11,H2,"660",-,109,-109
13,"A",27,1,27,427,3N,S,11,S3,"660",-,109,-109
13,"A",29,1,29,429,3N,N,11,S2,"660",-,109,-109
13,"A",42,1,42,442,3N,N,11,S6,"660",-,109,-109
13,"B",204,1,204,604,3N,N,11,S4,"660",-,109,-109
13,"B",224,1,224,624,3N,N,11,H2,"660",-,109,-109
13,"B",225,1,225,625,3N,N,11,H2,"660",-,109,-109
13,"B",232,1,232,632,3N,N,11,S3,"660",-,109,-109
13,"B",234,1,234,634,3N,N,11,S6,"660",-,109,-109
13,"B",238,1,238,638,3N,S,11,S4,"660",-,109,-109
13,"A",2,1,2,402,3N,N,10,H2,"630",-,20,-20
13,"A",3,1,3,403,3N,N,10,H4,"630",-,20,-20
13,"A",5,1,5,405,3N,N,10,H2,"630",-,20,-20
13,"A",6,1,6,406,3N,N,10,H5,"630",-,20,-20
13,"A",10,1,10,410,3N,N,10,H2,"630",-,20,-20
13,"A",12,1,12,412,3N,N,10,H2,"630",-,20,-20
13,"A",13,1,13,413,3N,N,10,H5,"630",-,20,-20
13,"A",14,1,14,414,3N,N,10,H2,"630",-,20,-20
13,"A",15,1,15,415,3N,N,10,H2,"630",-,20,-20
13,"A",16,1,16,416,3N,N,10,H2,"630",-,20,-20
13,"A",20,1,20,420,3N,N,10,C2,"630",-,20,-20
13,"A",22,1,22,422,3N,N,10,S5,"630",-,20,-20
13,"A",31,1,31,431,3N,N,10,S6,"630",-,20,-20
13,"A",34,1,34,434,3N,S,10,H5,"630",-,20,-20
13,"A",36,1,36,436,3N,N,10,H6,"630",-,20,-20
13,"A",38,1,38,438,3N,N,10,D2,"630",-,20,-20
13,"A",39,1,39,439,3N,N,10,CK,"630",-,20,-20
13,"A",41,1,41,441,3N,N,10,H3,"630",-,20,-20
13,"A",45,1,45,445,3N,S,10,H2,"630",-,20,-20
13,"B",201,1,201,601,3N,N,10,S6,"630",-,20,-20
13,"B",205,1,205,605,3N,N,10,H2,"630",-,20,-20
13,"B",206,1,206,606,3N,N,10,H2,"630",-,20,-20
13,"B",211,1,211,611,3N,N,10,H2,"630",-,20,-20
13,"B",215,1,215,615,3N,N,10,H2,"630",-,20,-20
13,"B",216,1,216,616,3N,N,10,CK,"630",-,20,-20
13,"B",220,1,220,620,3N,S,10,S9,"630",-,20,-20
13,"B",221,1,221,621,3N,N,10,H2,"630",-,20,-20
13,"B",222,1,222,622,3N,N,10,H2,"630",-,20,-20
13,"B",223,1,223,623,3N,N,10,H2,"630",-,20,-20
13,"B",227,1,227,627,3N,N,10,H5,"630",-,20,-20
13,"B",231,1,231,631,3N,N,10,H2,"630",-,20,-20
13,"B",237,1,237,637,3N,N,10,H5,"630",-,20,-20
13,"B",239,1,239,639,3N,N,10,H2,"630",-,20,-20
13,"B",240,1,240,640,3N,N,10,D9,"630",-,20,-20
13,"B",241,1,241,641,3N,N,10,H2,"630",-,20,-20
13,"B",242,1,242,642,3N,N,10,H2,"630",-,20,-20
13,"B",243,1,243,643,3N,N,10,H2,"630",-,20,-20
13,"B",245,1,245,645,3N,N,10,H5,"630",-,20,-20
13,"A",1,1,1,401,3N,N,9,H2,"600",-,-69,69
13,"A",4,1,4,404,3N,N,9,H2,"600",-,-69,69
13,"A",7,1,7,407,3N,N,9,H2,"600",-,-69,69
13,"A",8,1,8,408,3N,N,9,H2,"600",-,-69,69
13,"A",11,1,11,411,3N,N,9,H5,"600",-,-69,69
13,"A",17,1,17,417,3N,N,9,H2,"600",-,-69,69
13,"A",23,1,23,423,3N,N,9,CK,"600",-,-69,69
13,"A",24,1,24,424,3N,N,9,H2,"600",-,-69,69
13,"A",26,1,26,426,3N,N,9,H5,"600",-,-69,69
13,"A",28,1,28,428,3N,N,9,H2,"600",-,-69,69
13,"A",30,1,30,430,3N,N,9,H2,"600",-,-69,69
13,"A",32,1,32,432,3N,N,9,H2,"600",-,-69,69
13,"A",33,1,33,433,3N,N,9,H2,"600",-,-69,69
13,"A",35,1,35,435,3N,N,9,H2,"600",-,-69,69
13,"A",37,1,37,437,3N,N,9,H5,"600",-,-69,69
13,"A",40,1,40,440,3N,N,9,H2,"600",-,-69,69
13,"A",43,1,43,443,3N,N,9,D5,"600",-,-69,69
13,"A",44,1,44,444,3N,N,9,H2,"600",-,-69,69
13,"B",202,1,202,602,3N,N,9,H2,"600",-,-69,69
13,"B",203,1,203,603,3N,N,9,H2,"600",-,-69,69
13,"B",207,1,207,607,3N,N,9,H2,"600",-,-69,69
13,"B",209,1,209,609,3N,N,9,H2,"600",-,-69,69
13,"B",210,1,210,610,3N,N,9,H6,"600",-,-69,69
13,"B",212,1,212,612,3N,N,9,H2,"600",-,-69,69
13,"B",213,1,213,613,3N,N,9,H5,"600",-,-69,69
13,"B",214,1,214,614,3N,N,9,H2,"600",-,-69,69
13,"B",217,1,217,617,3N,N,9,H4,"600",-,-69,69
13,"B",218,1,218,618,3N,N,9,H2,"600",-,-69,69
13,"B",219,1,219,619,3N,N,9,H5,"600",-,-69,69
13,"B",226,1,626,226,3N,N,9,H2,"600",-,-69,69
13,"B",229,1,229,629,3N,N,9,H6,"600",-,-69,69
13,"B",230,1,230,630,3N,N,9,H2,"600",-,-69,69
13,"B",233,1,233,633,3N,N,9,H2,"600",-,-69,69
13,"B",235,1,235,635,3N,N,9,H5,"600",-,-69,69
13,"B",236,1,236,636,3N,N,9,H2,"600",-,-69,69
13,"B",244,1,244,644,3N,N,9,H2,"600",-,-69,69
14,"B",202,1,202,602,2HX,W,5,S9,"500",-,912,-912
14,"B",217,1,217,617,2HX,W,5,S5,"500",-,912,-912
14,"A",8,1,8,408,2HX,E,6,S9,"300",-,611,-611
14,"A",4,1,4,404,2N,N,9,D2,"150",-,321,-321
14,"A",24,1,24,424,2N,N,9,ST,"150",-,321,-321
14,"A",32,1,32,432,2S,N,9,DK,"140",-,320,-320
14,"B",243,1,243,643,2S,N,9,DK,"140",-,320,-320
14,"A",3,1,3,403,2N,N,8,DQ,"120",-,277,-277
14,"A",44,1,44,444,1N,S,8,C6,"120",-,277,-277
14,"B",235,1,235,635,1N,S,8,S6,"120",-,277,-277
14,"A",7,1,7,407,2S,N,8,DK,"110",-,232,-232
14,"A",11,1,11,411,2S,N,8,DQ,"110",-,232,-232
14,"A",27,1,27,427,2S,N,8,H5,"110",-,232,-232
14,"A",31,1,31,431,2S,N,8,S5,"110",-,232,-232
14,"A",43,1,43,443,2S,N,8,HJ,"110",-,232,-232
14,"B",203,1,203,603,2S,N,8,H3,"110",-,232,-232
14,"B",204,1,204,604,2S,N,8,DK,"110",-,232,-232
14,"B",213,1,213,613,2S,N,8,H3,"110",-,232,-232
14,"B",242,1,242,642,2S,N,8,DK,"110",-,232,-232
14,"A",14,1,14,414,2HX,E,7,S3,"100",-,217,-217
14,"A",9,1,9,409,1N,N,7,C5,"90",-,191,-191
14,"A",17,1,17,417,1N,N,7,DK,"90",-,191,-191
14,"A",19,1,19,419,1N,N,7,C5,"90",-,191,-191
14,"A",26,1,26,426,1N,N,7,C3,"90",-,191,-191
14,"B",221,1,221,621,1N,S,7,C3,"90",-,191,-191
14,"B",226,1,626,226,2D,N,8,H2,"90",-,191,-191
14,"B",237,1,237,637,2D,N,8,H5,"90",-,191,-191
14,"B",239,1,239,639,1N,S,7,C6,"90",-,191,-191
14,"B",245,1,245,645,1N,S,7,D6,"90",-,191,-191
14,"A",13,1,13,413,1H,S,7,CJ,"80",-,189,-189
14,"A",29,1,29,429,1H,S,7,CJ,"80",-,189,-189
14,"A",30,1,30,430,1H,N,7,D6,"80",-,189,-189
14,"B",212,1,212,612,1H,S,7,D6,"80",-,189,-189
14,"B",223,1,223,623,1H,S,7,CJ,"80",-,189,-189
14,"A",1,1,1,401,3C,W,8,HQ,"50",-,101,-101
14,"A",6,1,6,406,1N,E,6,SK,"50",-,101,-101
14,"A",18,1,18,418,1N,E,6,H6,"50",-,101,-101
14,"A",21,1,21,421,2S,W,7,HQ,"50",-,101,-101
14,"A",22,1,22,422,3C,E,8,S5,"50",-,101,-101
14,"A",38,1,38,438,4C,E,9,HA,"50",-,101,-101
14,"A",41,1,41,441,3C,E,8,HA,"50",-,101,-101
14,"B",206,1,206,606,3C,E,8,HA,"50",-,101,-101
14,"B",229,1,229,629,2C,W,7,C5,"50",-,101,-101
14,"A",2,1,2,402,1N,S,6,CJ,-,"50",-126,126
14,"A",5,1,5,405,2N,N,7,C3,-,"50",-126,126
14,"A",10,1,10,410,3N,N,8,C3,-,"50",-126,126
14,"A",23,1,23,423,2N,N,7,DK,-,"50",-126,126
14,"A",37,1,37,437,3D,S,8,CJ,-,"50",-126,126
14,"A",39,1,39,439,2S,N,7,CA,-,"50",-126,126
14,"A",40,1,40,440,2H,S,7,CJ,-,"50",-126,126
14,"A",45,1,45,445,2H,N,7,D5,-,"50",-126,126
14,"B",207,1,207,607,2N,N,7,DK,-,"50",-126,126
14,"B",209,1,209,609,2S,N,7,H3,-,"50",-126,126
14,"B",215,1,215,615,2N,N,7,DK,-,"50",-126,126
14,"B",216,1,216,616,2H,S,7,CJ,-,"50",-126,126
14,"B",218,1,218,618,1S,S,6,D6,-,"50",-126,126
14,"B",219,1,219,619,2N,N,7,DQ,-,"50",-126,126
14,"B",224,1,224,624,2N,N,7,C3,-,"50",-126,126
14,"B",225,1,225,625,1N,N,6,C3,-,"50",-126,126
14,"B",228,1,228,628,1H,S,6,D6,-,"50",-126,126
14,"B",230,1,230,630,1N,N,6,D7,-,"50",-126,126
14,"B",231,1,231,631,4S,N,9,DK,-,"50",-126,126
14,"B",233,1,233,633,2S,N,7,H5,-,"50",-126,126
14,"B",234,1,234,634,3N,N,8,H6,-,"50",-126,126
14,"B",238,1,238,638,2S,N,7,H5,-,"50",-126,126
14,"B",244,1,244,644,2S,N,7,DK,-,"50",-126,126
14,"B",211,1,211,611,2C,E,8,HA,-,"90",-225,225
14,"A",12,1,12,412,1N,S,5,CJ,-,"100",-254,254
14,"A",15,1,15,415,3N,N,7,C3,-,"100",-254,254
14,"A",16,1,16,416,3N,N,7,H5,-,"100",-254,254
14,"A",20,1,20,420,3N,S,7,C2,-,"100",-254,254
14,"A",25,1,25,425,3S,N,7,DQ,-,"100",-254,254
14,"A",33,1,33,433,2N,S,6,CJ,-,"100",-254,254
14,"A",34,1,34,434,2N,S,6,DK,-,"100",-254,254
14,"B",201,1,201,601,3N,N,7,H5,-,"100",-254,254
14,"B",205,1,205,605,3S,N,7,C7,-,"100",-254,254
14,"B",210,1,210,610,3D,N,7,H5,-,"100",-254,254
14,"B",220,1,220,620,3N,N,7,DK,-,"100",-254,254
14,"B",232,1,232,632,3N,N,7,C3,-,"100",-254,254
14,"B",236,1,236,636,2S,N,6,DK,-,"100",-254,254
14,"B",240,1,240,640,3S,N,7,H3,-,"100",-254,254
14,"B",222,1,222,622,2C,E,9,HA,-,"110",-271,271
14,"A",28,1,28,428,2C,S,5,D6,-,"150",-364,364
14,"A",35,1,35,435,2N,N,5,C3,-,"150",-364,364
14,"A",36,1,36,436,3H,S,6,H3,-,"150",-364,364
14,"A",42,1,42,442,3H,S,6,CJ,-,"150",-364,364
14,"B",208,1,208,608,3N,S,6,C6,-,"150",-364,364
14,"B",227,1,227,627,3N,S,6,CJ,-,"150",-364,364
14,"B",241,1,241,641,4S,N,7,H5,-,"150",-364,364
14,"B",214,1,214,614,3NX,N,6,DK,-,"500",-928,928
15,"A",19,1,19,419,1NX,S,10,S5,"780",-,1075,-1075
15,"B",231,1,231,631,3N,N,9,DQ,"600",-,932,-932
15,"B",225,1,225,625,1NX,E,5,C4,"300",-,510,-510
15,"A",5,1,5,405,1N,N,9,S4,"150",-,195,-195
15,"A",6,1,6,406,1N,N,9,S4,"150",-,195,-195
15,"A",16,1,16,416,1N,N,9,D6,"150",-,195,-195
15,"A",35,1,35,435,2N,S,9,HJ,"150",-,195,-195
15,"A",36,1,36,436,3D,E,6,H3,"150",-,195,-195
15,"B",215,1,215,615,2N,N,9,CQ,"150",-,195,-195
15,"B",234,1,234,634,1N,N,9,D6,"150",-,195,-195
15,"B",211,1,211,611,1S,N,9,HJ,"140",-,186,-186
15,"A",37,1,37,437,2C,N,10,DK,"130",-,161,-161
15,"A",1,1,1,401,1N,N,8,H2,"120",-,125,-125
15,"A",13,1,13,413,1N,N,8,D3,"120",-,125,-125
15,"A",15,1,15,415,1N,N,8,S4,"120",-,125,-125
15,"A",28,1,28,428,1N,N,8,DK,"120",-,125,-125
15,"A",33,1,33,433,2N,N,8,S4,"120",-,125,-125
15,"A",44,1,44,444,2N,N,8,D3,"120",-,125,-125
15,"B",205,1,205,605,1N,N,8,H5,"120",-,125,-125
15,"B",227,1,227,627,1N,N,8,D5,"120",-,125,-125
15,"B",237,1,237,637,1N,S,8,D4,"120",-,125,-125
15,"B",241,1,241,641,1N,N,8,D3,"120",-,125,-125
15,"A",2,1,2,402,2C,N,9,H2,"110",-,100,-100
15,"A",4,1,4,404,2C,N,9,DK,"110",-,100,-100
15,"A",7,1,7,407,2S,S,8,HJ,"110",-,100,-100
15,"A",8,1,8,408,2C,N,9,DK,"110",-,100,-100
15,"A",9,1,9,409,1S,S,8,HJ,"110",-,100,-100
15,"A",11,1,11,411,1S,S,8,S5,"110",-,100,-100
15,"A",20,1,20,420,3C,N,9,C2,"110",-,100,-100
15,"A",21,1,21,421,2S,S,8,H6,"110",-,100,-100
15,"A",22,1,22,422,2C,N,9,HJ,"110",-,100,-100
15,"A",26,1,26,426,3C,N,9,DK,"110",-,100,-100
15,"A",41,1,41,441,2S,S,8,HJ,"110",-,100,-100
15,"B",201,1,201,601,1S,S,8,C2,"110",-,100,-100
15,"B",203,1,203,603,1S,S,8,HJ,"110",-,100,-100
15,"B",204,1,204,604,3C,N,9,DK,"110",-,100,-100
15,"B",206,1,206,606,3C,N,9,DK,"110",-,100,-100
15,"B",208,1,208,608,1S,S,8,HJ,"110",-,100,-100
15,"B",209,1,209,609,1S,S,8,HJ,"110",-,100,-100
15,"B",213,1,213,613,3C,N,9,DK,"110",-,100,-100
15,"B",214,1,214,614,3C,N,9,H7,"110",-,100,-100
15,"B",216,1,216,616,3C,N,9,H2,"110",-,100,-100
15,"B",219,1,219,619,3C,N,9,DK,"110",-,100,-100
15,"B",220,1,220,620,3C,N,9,DK,"110",-,100,-100
15,"B",221,1,221,621,2C,N,9,DK,"110",-,100,-100
15,"B",222,1,222,622,1S,S,8,HJ,"110",-,100,-100
15,"B",240,1,240,640,2C,N,9,DK,"110",-,100,-100
15,"B",245,1,245,645,1S,S,8,HJ,"110",-,100,-100
15,"A",31,1,31,431,1N,E,5,C6,"100",-,76,-76
15,"A",39,1,39,439,1N,E,5,C4,"100",-,76,-76
15,"B",212,1,212,612,3D,E,7,H5,"100",-,76,-76
15,"B",217,1,217,617,1HX,W,6,SQ,"100",-,76,-76
15,"B",218,1,218,618,2H,W,6,SA,"100",-,76,-76
15,"B",229,1,229,629,1S,E,5,S3,"100",-,76,-76
15,"B",232,1,232,632,3D,E,7,H5,"100",-,76,-76
15,"A",17,1,17,417,2C,S,8,C2,"90",-,41,-41
15,"A",18,1,18,418,1N,S,7,D2,"90",-,41,-41
15,"A",24,1,24,424,2C,S,8,S9,"90",-,41,-41
15,"A",27,1,27,427,1N,N,7,S4,"90",-,41,-41
15,"B",207,1,207,607,2C,N,8,DK,"90",-,41,-41
15,"B",210,1,210,610,1N,S,7,S8,"90",-,41,-41
