Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2
1,2,1,"A",1,"N-S",1.19,"Ola Rimstedt - Mikael Rimstedt",16,"Rooftop Palma","88183","88184","88183","88184"
1,2,601,"B",201,"E-W",1.19,"Roger Wiklund - Magnus Eriksson",16,"Rooftop Palma","10530","1170","10530","1170"
3,4,201,"B",201,"N-S",-1.19,"Peter Fredin - Christian Lahrmann",16,"Nordisk kombination","2514","P24","2514","-162906"
3,4,401,"A",1,"E-W",-1.19,"Christian Bakke - Tor Eivind Grude",16,"Nordisk kombination","P25","P23","-162907","-162905"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",201,1,201,601,4S,S,11,CA,"450",-,2,-2
1,"A",1,1,1,401,3N,N,9,C7,"400",-,-2,2
2,"A",1,1,1,401,3N,S,11,D3,"660",-,13,-13
2,"B",201,1,201,601,2H,S,7,D2,-,"100",-13,13
3,"A",1,1,1,401,4S,S,11,HA,"450",-,0,0
3,"B",201,1,201,601,4S,S,11,HA,"450",-,0,0
4,"B",201,1,201,601,2S,E,8,S7,-,"110",1,-1
4,"A",1,1,1,401,2S,E,9,HQ,-,"140",-1,1
5,"A",1,1,1,401,3N,W,9,H3,-,"400",1,-1
5,"B",201,1,201,601,3N,W,10,HK,-,"430",-1,1
6,"A",1,1,1,401,2S,N,9,DA,"140",-,1,-1
6,"B",201,1,201,601,2S,N,8,DA,"110",-,-1,1
7,"A",1,1,1,401,3C,W,11,SA,-,"150",0,0
7,"B",201,1,201,601,4C,W,11,SA,-,"150",0,0
8,"A",1,1,1,401,2H,N,8,S7,"110",-,4,-4
8,"B",201,1,201,601,3C,N,8,C2,-,"50",-4,4
9,"B",201,1,201,601,2S,N,9,DQ,"140",-,5,-5
9,"A",1,1,1,401,3N,N,8,HT,-,"50",-5,5
10,"A",1,1,1,401,4H,E,9,H7,"100",-,0,0
10,"B",201,1,201,601,4H,E,9,H7,"100",-,0,0
11,"A",1,1,1,401,5D,N,10,CK,-,"50",0,0
11,"B",201,1,201,601,4S,N,9,CA,-,"50",0,0
12,"A",1,1,1,401,3N,N,11,ST,"660",-,2,-2
12,"B",201,1,201,601,3N,N,9,S2,"600",-,-2,2
13,"A",1,1,1,401,4S,N,11,HA,"650",-,0,0
13,"B",201,1,201,601,4S,N,11,HA,"650",-,0,0
14,"A",1,1,1,401,4S,W,10,CA,-,"420",5,-5
14,"B",201,1,201,601,4SX,E,10,C4,-,"590",-5,5
15,"A",1,1,1,401,4S,W,10,C2,-,"420",0,0
15,"B",201,1,201,601,4S,E,10,S3,-,"420",0,0
16,"A",1,1,1,401,3N,S,10,C4,"430",-,1,-1
16,"B",201,1,201,601,3N,S,9,CK,"400",-,-1,1
