Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",12,1,12,412,3NX,E,7,S5,"300",-,602,-602
17,"A",18,1,18,418,3D,S,9,HK,"110",-,341,-341
17,"B",219,1,219,619,2H,N,8,H3,"110",-,341,-341
17,"A",4,1,4,404,3N,W,7,S3,"100",-,313,-313
17,"A",23,1,23,423,1N,S,7,S7,"90",-,295,-295
17,"B",232,1,232,632,1N,S,7,CA,"90",-,295,-295
17,"A",3,1,3,403,2H,W,7,C3,"50",-,226,-226
17,"A",25,1,25,425,2H,W,7,C3,"50",-,226,-226
17,"A",26,1,26,426,1N,W,6,H9,"50",-,226,-226
17,"A",30,1,30,430,1N,W,6,S4,"50",-,226,-226
17,"A",34,1,34,434,2H,E,7,C3,"50",-,226,-226
17,"A",36,1,36,436,2H,W,7,C3,"50",-,226,-226
17,"B",201,1,201,601,2N,W,7,H9,"50",-,226,-226
17,"B",202,1,202,602,2H,W,7,C3,"50",-,226,-226
17,"B",203,1,203,603,1N,W,6,D5,"50",-,226,-226
17,"B",208,1,208,608,2S,W,7,H9,"50",-,226,-226
17,"B",216,1,216,616,2N,E,7,D4,"50",-,226,-226
17,"B",222,1,222,622,1N,E,6,C5,"50",-,226,-226
17,"B",235,1,235,635,2H,W,7,S8,"50",-,226,-226
17,"B",214,1,214,614,3D,S,8,D2,-,"50",58,-58
17,"B",229,1,229,629,1N,S,6,CA,-,"50",58,-58
17,"A",1,1,1,401,1N,W,7,S4,-,"90",-14,14
17,"A",11,1,11,411,1N,W,7,D5,-,"90",-14,14
17,"A",16,1,16,416,1N,W,7,D5,-,"90",-14,14
17,"B",231,1,231,631,1N,W,7,S8,-,"90",-14,14
17,"A",28,1,28,428,3D,S,7,CA,-,"100",-54,54
17,"A",6,1,6,406,2H,W,8,D5,-,"110",-64,64
17,"A",7,1,7,407,2H,W,8,D5,-,"110",-64,64
17,"A",8,1,8,408,2H,W,8,D5,-,"110",-64,64
17,"A",10,1,10,410,1H,E,8,S5,-,"110",-64,64
17,"A",13,1,13,413,2H,E,8,D7,-,"110",-64,64
17,"A",15,1,15,415,2H,E,8,DQ,-,"110",-64,64
17,"A",17,1,17,417,2H,W,8,H9,-,"110",-64,64
17,"A",21,1,21,421,2H,W,8,C3,-,"110",-64,64
17,"A",24,1,24,424,2H,W,8,S4,-,"110",-64,64
17,"A",29,1,29,429,2H,W,8,D7,-,"110",-64,64
17,"A",32,1,32,432,2H,W,8,C3,-,"110",-64,64
17,"A",33,1,33,433,2H,E,8,S5,-,"110",-64,64
17,"A",35,1,35,435,1S,W,8,H9,-,"110",-64,64
17,"B",204,1,204,604,2H,E,8,S5,-,"110",-64,64
17,"B",209,1,209,609,2H,E,8,D7,-,"110",-64,64
17,"B",210,1,210,610,2H,W,8,H3,-,"110",-64,64
17,"B",213,1,213,613,2H,E,8,S5,-,"110",-64,64
17,"B",217,1,217,617,2H,W,8,H6,-,"110",-64,64
17,"B",218,1,218,618,2H,W,8,H9,-,"110",-64,64
17,"B",220,1,220,620,2H,E,8,S5,-,"110",-64,64
17,"B",223,1,223,623,2S,W,8,H9,-,"110",-64,64
17,"B",224,1,224,624,2H,W,8,D7,-,"110",-64,64
17,"B",225,1,225,625,2H,W,8,H3,-,"110",-64,64
17,"B",226,1,226,626,2H,E,8,S5,-,"110",-64,64
17,"B",227,1,627,227,2H,W,8,H9,-,"110",-64,64
17,"B",236,1,236,636,2H,E,8,S5,-,"110",-64,64
17,"A",2,1,2,402,2H,W,9,C3,-,"140",-133,133
17,"A",5,1,5,405,2H,W,9,D5,-,"140",-133,133
17,"A",9,1,9,409,2H,W,9,H9,-,"140",-133,133
17,"A",14,1,14,414,2H,W,9,C3,-,"140",-133,133
17,"A",20,1,20,420,2H,E,9,S5,-,"140",-133,133
17,"B",205,1,205,605,2H,W,9,H9,-,"140",-133,133
17,"B",207,1,207,607,2H,W,9,D7,-,"140",-133,133
17,"B",211,1,211,611,2H,W,9,H9,-,"140",-133,133
17,"B",212,1,212,612,2H,E,9,S5,-,"140",-133,133
17,"B",215,1,215,615,2H,W,9,H3,-,"140",-133,133
17,"B",221,1,221,621,2H,W,9,D6,-,"140",-133,133
17,"B",233,1,233,633,2H,E,9,S5,-,"140",-133,133
17,"A",22,1,22,422,1N,W,9,S7,-,"150",-134,134
17,"A",31,1,31,431,2S,N,5,DA,-,"150",-134,134
17,"B",206,1,206,606,2S,N,5,HJ,-,"150",-134,134
17,"A",19,1,19,419,2S,W,10,H9,-,"170",-196,196
17,"B",228,1,228,628,2H,W,10,C3,-,"170",-196,196
17,"B",230,1,230,630,2H,W,10,H9,-,"170",-196,196
17,"B",234,1,234,634,3H,S,5,SA,-,"200",-251,251
17,"A",27,1,27,427,2HX,E,8,DQ,-,"470",-630,630
18,"B",232,1,232,632,4HX,W,7,S5,"500",-,760,-760
18,"A",11,1,11,411,1DX,W,5,SA,"300",-,532,-532
18,"B",224,1,224,624,4SX,W,8,HQ,"300",-,532,-532
18,"B",233,1,233,633,3N,E,6,H6,"150",-,326,-326
18,"A",8,1,8,408,3D,N,9,HA,"110",-,252,-252
18,"A",16,1,16,416,3D,S,9,C4,"110",-,252,-252
18,"A",28,1,28,428,3D,N,9,HA,"110",-,252,-252
18,"A",6,1,6,406,4S,W,8,D5,"100",-,242,-242
18,"A",7,1,7,407,4S,W,8,HQ,"100",-,242,-242
18,"A",19,1,19,419,3N,E,7,DK,"100",-,242,-242
18,"A",25,1,25,425,4S,W,8,D4,"100",-,242,-242
18,"A",27,1,27,427,3C,E,7,H6,"100",-,242,-242
18,"A",31,1,31,431,2N,E,6,H5,"100",-,242,-242
18,"B",201,1,201,601,4S,W,8,HQ,"100",-,242,-242
18,"B",211,1,211,611,3N,E,7,SA,"100",-,242,-242
18,"B",216,1,216,616,3N,E,7,DJ,"100",-,242,-242
18,"B",220,1,220,620,3N,E,7,DK,"100",-,242,-242
18,"B",222,1,222,622,4S,E,8,HQ,"100",-,242,-242
18,"B",226,1,226,626,3H,E,7,DJ,"100",-,242,-242
18,"B",230,1,230,630,4S,W,8,HQ,"100",-,242,-242
18,"B",234,1,234,634,3N,E,7,H7,"100",-,242,-242
18,"B",235,1,235,635,4S,W,8,HQ,"100",-,242,-242
18,"A",2,1,2,402,2N,E,7,H7,"50",-,137,-137
18,"A",5,1,5,405,2N,E,7,H7,"50",-,137,-137
18,"A",23,1,23,423,4S,W,9,D6,"50",-,137,-137
18,"A",24,1,24,424,3S,W,8,D5,"50",-,137,-137
18,"A",34,1,34,434,2N,E,7,DK,"50",-,137,-137
18,"A",35,1,35,435,3S,W,8,D5,"50",-,137,-137
18,"B",204,1,204,604,3S,E,8,H7,"50",-,137,-137
18,"B",207,1,207,607,3S,W,8,D5,"50",-,137,-137
18,"B",208,1,208,608,3S,W,8,D4,"50",-,137,-137
18,"B",209,1,209,609,4S,E,9,H5,"50",-,137,-137
18,"B",214,1,214,614,1N,E,6,H7,"50",-,137,-137
18,"B",225,1,225,625,2H,E,7,SA,"50",-,137,-137
18,"B",227,1,627,227,1N,E,6,SK,"50",-,137,-137
18,"B",228,1,228,628,2H,W,7,S5,"50",-,137,-137
18,"A",17,1,17,417,1C,E,7,SA,-,"70",-71,71
18,"A",29,1,29,429,1C,E,8,SA,-,"90",-98,98
18,"A",32,1,32,432,1N,E,7,H5,-,"90",-98,98
18,"A",36,1,36,436,1C,E,8,SA,-,"90",-98,98
18,"B",219,1,219,619,2C,N,7,H3,-,"100",-118,118
18,"A",1,1,1,401,1H,E,8,SA,-,"110",-127,127
18,"A",4,1,4,404,3C,E,9,SK,-,"110",-127,127
18,"A",15,1,15,415,1H,E,8,SA,-,"110",-127,127
18,"B",202,1,202,602,2S,W,8,HQ,-,"110",-127,127
18,"B",203,1,203,603,2S,E,8,SA,-,"110",-127,127
18,"B",205,1,205,605,2S,W,8,D5,-,"110",-127,127
18,"B",215,1,215,615,2H,W,8,D7,-,"110",-127,127
18,"B",229,1,229,629,2S,E,8,H6,-,"110",-127,127
18,"B",236,1,236,636,2S,W,8,D5,-,"110",-127,127
18,"A",9,1,9,409,3S,E,9,H6,-,"140",-193,193
18,"A",10,1,10,410,2S,W,9,D5,-,"140",-193,193
18,"A",12,1,12,412,2S,E,9,H6,-,"140",-193,193
18,"A",13,1,13,413,3S,E,9,H3,-,"140",-193,193
18,"A",18,1,18,418,2S,E,9,H6,-,"140",-193,193
18,"A",20,1,20,420,2S,W,9,HQ,-,"140",-193,193
18,"A",26,1,26,426,3S,E,9,H6,-,"140",-193,193
18,"B",213,1,213,613,2S,W,9,D4,-,"140",-193,193
18,"B",217,1,217,617,1S,W,9,HQ,-,"140",-193,193
18,"B",218,1,218,618,2S,W,9,D5,-,"140",-193,193
18,"A",33,1,33,433,2N,E,9,DK,-,"150",-194,194
18,"A",14,1,14,414,2S,E,10,H3,-,"170",-257,257
18,"A",22,1,22,422,3S,W,10,C5,-,"170",-257,257
18,"B",206,1,206,606,1H,E,10,SA,-,"170",-257,257
18,"B",210,1,210,610,2S,W,10,HQ,-,"170",-257,257
18,"B",212,1,212,612,2S,E,10,SA,-,"170",-257,257
18,"B",221,1,221,621,3S,E,10,C6,-,"170",-257,257
18,"B",231,1,231,631,2S,W,10,C6,-,"170",-257,257
18,"B",223,1,223,623,3N,E,9,SA,-,"400",-578,578
18,"A",3,1,3,403,4S,W,10,HQ,-,"420",-596,596
18,"A",21,1,21,421,3N,E,10,H9,-,"430",-605,605
18,"A",30,1,30,430,3NX,S,4,C4,-,"1400",-1126,1126
19,"A",6,1,6,406,4SX,W,8,CK,"500",-,693,-693
19,"B",210,1,210,610,4SX,W,8,CA,"500",-,693,-693
19,"A",35,1,35,435,3N,W,6,C2,"300",-,460,-460
19,"B",203,1,203,603,4S,W,7,CK,"300",-,460,-460
19,"B",234,1,234,634,4S,W,7,CA,"300",-,460,-460
19,"A",1,1,1,401,4S,E,8,H6,"200",-,311,-311
19,"A",11,1,11,411,4S,W,8,HT,"200",-,311,-311
19,"A",19,1,19,419,4SX,W,9,CA,"200",-,311,-311
19,"A",23,1,23,423,4SX,W,9,CA,"200",-,311,-311
19,"A",26,1,26,426,4SX,W,9,CA,"200",-,311,-311
19,"B",202,1,202,602,4SX,W,9,HT,"200",-,311,-311
19,"B",207,1,207,607,4S,W,8,CA,"200",-,311,-311
19,"B",214,1,214,614,4SX,W,9,CA,"200",-,311,-311
19,"B",215,1,215,615,4SX,W,9,CA,"200",-,311,-311
19,"B",216,1,216,616,4SX,W,9,HT,"200",-,311,-311
19,"B",223,1,223,623,4S,W,8,CA,"200",-,311,-311
19,"B",229,1,229,629,4SX,W,9,CA,"200",-,311,-311
19,"B",230,1,230,630,4SX,W,9,CA,"200",-,311,-311
19,"B",231,1,231,631,4SX,W,9,HT,"200",-,311,-311
19,"A",2,1,2,402,4S,W,9,CA,"100",-,137,-137
19,"A",5,1,5,405,3S,W,8,CK,"100",-,137,-137
19,"A",7,1,7,407,4S,W,9,CK,"100",-,137,-137
19,"A",8,1,8,408,4S,W,9,S3,"100",-,137,-137
19,"A",10,1,10,410,4S,W,9,CA,"100",-,137,-137
19,"A",12,1,12,412,4S,W,9,CA,"100",-,137,-137
19,"A",15,1,15,415,4S,W,9,CA,"100",-,137,-137
19,"A",21,1,21,421,4S,W,9,HT,"100",-,137,-137
19,"A",22,1,22,422,4S,W,9,CA,"100",-,137,-137
19,"A",27,1,27,427,3S,W,8,HT,"100",-,137,-137
19,"A",28,1,28,428,4S,W,9,CQ,"100",-,137,-137
19,"A",31,1,31,431,4S,W,9,CA,"100",-,137,-137
19,"A",32,1,32,432,4S,W,9,CA,"100",-,137,-137
19,"A",36,1,36,436,3N,E,8,H6,"100",-,137,-137
19,"B",201,1,201,601,4S,W,9,CK,"100",-,137,-137
19,"B",205,1,205,605,4S,W,9,CK,"100",-,137,-137
19,"B",211,1,211,611,4S,W,9,CA,"100",-,137,-137
19,"B",218,1,218,618,4S,W,9,CA,"100",-,137,-137
19,"B",219,1,219,619,4S,E,9,CA,"100",-,137,-137
19,"B",222,1,222,622,4S,W,9,HT,"100",-,137,-137
19,"B",225,1,225,625,4S,W,9,CA,"100",-,137,-137
19,"B",226,1,226,626,4S,W,9,CA,"100",-,137,-137
19,"B",235,1,235,635,4S,W,9,HT,"100",-,137,-137
19,"A",16,1,16,416,2C,S,7,C8,-,"50",-98,98
19,"B",224,1,224,624,1N,E,7,D4,-,"90",-170,170
19,"A",24,1,24,424,3H,S,7,DQ,-,"100",-178,178
19,"A",30,1,30,430,2H,S,6,SA,-,"100",-178,178
19,"B",206,1,206,606,2H,S,6,C8,-,"100",-178,178
19,"B",228,1,228,628,2H,S,6,SA,-,"100",-178,178
19,"B",232,1,232,632,2H,N,6,CJ,-,"100",-178,178
19,"B",220,1,220,620,2S,W,8,HT,-,"110",-187,187
19,"A",13,1,13,413,3S,E,9,HQ,-,"140",-255,255
19,"A",14,1,14,414,2S,W,9,HT,-,"140",-255,255
19,"A",17,1,17,417,3S,W,9,CA,-,"140",-255,255
19,"B",209,1,209,609,3S,E,9,HT,-,"140",-255,255
19,"A",18,1,18,418,2H,S,5,C8,-,"150",-260,260
19,"A",25,1,25,425,2H,N,5,CJ,-,"150",-260,260
19,"A",33,1,33,433,2H,S,5,C8,-,"150",-260,260
19,"B",208,1,208,608,2H,S,5,C8,-,"150",-260,260
19,"B",217,1,217,617,2H,S,5,C8,-,"150",-260,260
19,"B",227,1,627,227,2H,S,5,C8,-,"150",-260,260
19,"B",236,1,236,636,2H,S,5,C8,-,"150",-260,260
19,"A",9,1,9,409,3S,W,10,HT,-,"170",-313,313
19,"A",20,1,20,420,2S,W,10,HT,-,"170",-313,313
19,"B",204,1,204,604,2S,W,10,CA,-,"170",-313,313
19,"B",221,1,221,621,3S,W,10,HT,-,"170",-313,313
19,"A",29,1,29,429,3DX,S,7,C8,-,"300",-489,489
19,"A",34,1,34,434,2HX,N,6,C2,-,"300",-489,489
19,"A",3,1,3,403,2HX,N,5,HK,-,"500",-701,701
19,"B",213,1,213,613,3DX,S,6,C8,-,"500",-701,701
19,"B",212,1,212,612,3N,W,9,HT,-,"600",-781,781
19,"B",233,1,233,633,4S,E,10,HT,-,"620",-786,786
19,"A",4,1,4,404,4SX,W,10,CA,-,"790",-887,887
20,"B",210,1,210,610,4SX,W,6,HA,"1100",-,928,-928
20,"B",211,1,211,611,4CX,N,10,H3,"710",-,615,-615
20,"A",9,1,9,409,3N,S,10,SA,"630",-,541,-541
20,"A",11,1,11,411,3N,S,10,S2,"630",-,541,-541
20,"A",12,1,12,412,3N,S,10,SA,"630",-,541,-541
20,"A",21,1,21,421,3N,N,10,S3,"630",-,541,-541
20,"A",35,1,35,435,3N,N,10,H7,"630",-,541,-541
20,"B",213,1,213,613,3N,N,10,S4,"630",-,541,-541
20,"B",228,1,228,628,3N,N,10,C5,"630",-,541,-541
20,"B",234,1,234,634,3N,N,10,D5,"630",-,541,-541
20,"A",7,1,7,407,3N,N,9,S2,"600",-,485,-485
20,"A",8,1,8,408,3N,N,9,S3,"600",-,485,-485
20,"A",10,1,10,410,3N,N,9,S3,"600",-,485,-485
20,"A",13,1,13,413,3N,S,9,S3,"600",-,485,-485
20,"A",17,1,17,417,3N,N,9,S3,"600",-,485,-485
20,"A",24,1,24,424,3N,S,9,C7,"600",-,485,-485
20,"A",30,1,30,430,3N,N,9,S4,"600",-,485,-485
20,"B",215,1,215,615,3N,N,9,S2,"600",-,485,-485
20,"B",229,1,229,629,3N,S,9,SQ,"600",-,485,-485
20,"B",230,1,230,630,3N,N,9,S3,"600",-,485,-485
20,"B",231,1,231,631,3N,S,9,S2,"600",-,485,-485
20,"B",232,1,232,632,3N,N,9,S3,"600",-,485,-485
20,"B",235,1,235,635,2H,E,5,S9,"300",-,82,-82
20,"A",3,1,3,403,2S,W,6,HT,"200",-,-89,89
20,"A",25,1,25,425,2S,W,6,DT,"200",-,-89,89
20,"A",27,1,27,427,2S,W,6,DT,"200",-,-89,89
20,"A",29,1,29,429,2H,E,6,DQ,"200",-,-89,89
20,"A",33,1,33,433,3S,W,7,DT,"200",-,-89,89
20,"B",216,1,216,616,1NX,W,6,H5,"200",-,-89,89
20,"B",222,1,222,622,1N,W,5,H5,"200",-,-89,89
20,"B",225,1,225,625,1N,W,5,HT,"200",-,-89,89
20,"A",16,1,16,416,1N,N,10,C7,"180",-,-111,111
20,"B",209,1,209,609,1N,N,10,C3,"180",-,-111,111
20,"B",214,1,214,614,1N,S,10,S2,"180",-,-111,111
20,"A",6,1,6,406,1N,S,9,SQ,"150",-,-168,168
20,"A",18,1,18,418,1N,S,9,S2,"150",-,-168,168
20,"B",205,1,205,605,2N,S,9,S2,"150",-,-168,168
20,"A",14,1,14,414,3D,N,10,D5,"130",-,-207,207
20,"A",15,1,15,415,2C,S,10,C3,"130",-,-207,207
20,"A",28,1,28,428,4C,S,10,SA,"130",-,-207,207
20,"A",34,1,34,434,2D,N,10,H3,"130",-,-207,207
20,"A",36,1,36,436,2D,S,10,C3,"130",-,-207,207
20,"B",201,1,201,601,2D,S,10,D4,"130",-,-207,207
20,"B",202,1,202,602,3C,S,10,D4,"130",-,-207,207
20,"B",203,1,203,603,3C,S,10,C3,"130",-,-207,207
20,"B",204,1,204,604,3D,S,10,D5,"130",-,-207,207
20,"B",206,1,206,606,3C,N,10,S3,"130",-,-207,207
20,"B",207,1,207,607,3C,N,10,S3,"130",-,-207,207
20,"B",208,1,208,608,4D,S,10,SA,"130",-,-207,207
20,"B",217,1,217,617,3C,N,10,S4,"130",-,-207,207
20,"B",220,1,220,620,2C,S,10,C3,"130",-,-207,207
20,"B",224,1,224,624,2D,S,10,H7,"130",-,-207,207
20,"B",226,1,226,626,4C,S,10,C3,"130",-,-207,207
20,"A",2,1,2,402,2N,S,8,SA,"120",-,-210,210
20,"A",19,1,19,419,2N,S,8,SQ,"120",-,-210,210
20,"B",233,1,233,633,1N,S,8,S2,"120",-,-210,210
20,"A",22,1,22,422,3C,N,9,C5,"110",-,-248,248
20,"A",23,1,23,423,2D,N,9,C5,"110",-,-248,248
20,"A",32,1,32,432,2D,S,9,C3,"110",-,-248,248
20,"A",4,1,4,404,2S,W,7,HT,"100",-,-266,266
20,"A",5,1,5,405,1S,W,6,HT,"100",-,-266,266
20,"A",20,1,20,420,2S,W,7,CA,"100",-,-266,266
20,"B",219,1,219,619,3N,E,8,H3,"100",-,-266,266
20,"B",221,1,221,621,1N,W,6,DT,"100",-,-266,266
20,"A",1,1,1,401,5C,S,10,C3,-,"100",-526,526
20,"A",26,1,26,426,2H,N,7,C5,-,"100",-526,526
20,"A",31,1,31,431,3N,N,8,S3,-,"100",-526,526
20,"B",212,1,212,612,3H,N,8,S4,-,"100",-526,526
20,"B",218,1,218,618,2H,N,7,-,-,"100",-526,526
20,"B",223,1,223,623,2H,N,7,C5,-,"100",-526,526
20,"B",227,1,627,227,3N,S,8,H7,-,"100",-526,526
20,"B",236,1,236,636,2H,N,7,C5,-,"100",-526,526
21,"A",6,1,6,406,3HX,N,9,HT,"730",-,837,-837
21,"A",18,1,18,418,3HX,N,9,DA,"730",-,837,-837
21,"B",222,1,222,622,3HX,N,9,DA,"730",-,837,-837
21,"A",19,1,19,419,4H,N,10,DA,"620",-,761,-761
21,"B",216,1,216,616,4H,N,10,CK,"620",-,761,-761
21,"B",214,1,214,614,4SX,W,7,H3,"500",-,661,-661
21,"B",220,1,220,620,4SX,E,8,HA,"300",-,418,-418
21,"B",225,1,225,625,4SX,W,8,H5,"300",-,418,-418
21,"B",227,1,627,227,4SX,E,8,H3,"300",-,418,-418
21,"B",209,1,209,609,4S,E,7,H4,"150",-,218,-218
21,"A",12,1,12,412,3H,S,9,HJ,"140",-,205,-205
21,"A",1,1,1,401,4SX,W,9,H4,"100",-,139,-139
21,"A",9,1,9,409,4SX,W,9,DQ,"100",-,139,-139
21,"A",13,1,13,413,4SX,W,9,HA,"100",-,139,-139
21,"A",20,1,20,420,4SX,W,9,DQ,"100",-,139,-139
21,"A",23,1,23,423,4SX,W,9,H4,"100",-,139,-139
21,"A",26,1,26,426,4S,W,8,H4,"100",-,139,-139
21,"A",32,1,32,432,4SX,W,9,DQ,"100",-,139,-139
21,"A",34,1,34,434,4S,E,8,H3,"100",-,139,-139
21,"B",202,1,202,602,4S,W,8,H4,"100",-,139,-139
21,"B",203,1,203,603,4S,W,8,H3,"100",-,139,-139
21,"B",219,1,219,619,3S,W,7,H3,"100",-,139,-139
21,"B",232,1,232,632,4SX,W,9,H2,"100",-,139,-139
21,"A",4,1,4,404,4S,W,9,DQ,"50",-,33,-33
21,"A",5,1,5,405,4S,W,9,H5,"50",-,33,-33
21,"A",15,1,15,415,4S,W,9,H3,"50",-,33,-33
21,"A",17,1,17,417,4S,W,9,DQ,"50",-,33,-33
21,"A",21,1,21,421,4S,W,9,H4,"50",-,33,-33
21,"A",22,1,22,422,4S,W,9,DQ,"50",-,33,-33
21,"A",24,1,24,424,4S,W,9,DQ,"50",-,33,-33
21,"A",25,1,25,425,4S,W,9,H4,"50",-,33,-33
21,"A",27,1,27,427,4S,W,9,H4,"50",-,33,-33
21,"A",29,1,29,429,4S,W,9,H4,"50",-,33,-33
21,"A",30,1,30,430,4S,W,9,DQ,"50",-,33,-33
21,"A",33,1,33,433,4S,W,9,DQ,"50",-,33,-33
21,"A",36,1,36,436,4S,W,9,DQ,"50",-,33,-33
21,"B",201,1,201,601,4S,W,9,DQ,"50",-,33,-33
21,"B",204,1,204,604,4S,W,9,H4,"50",-,33,-33
21,"B",205,1,205,605,4S,W,9,H4,"50",-,33,-33
21,"B",207,1,207,607,4S,W,9,H4,"50",-,33,-33
21,"B",210,1,210,610,4S,W,9,DQ,"50",-,33,-33
21,"B",212,1,212,612,4S,W,9,H4,"50",-,33,-33
21,"B",213,1,213,613,4S,W,9,DQ,"50",-,33,-33
21,"B",215,1,215,615,4S,E,9,CA,"50",-,33,-33
21,"B",228,1,228,628,4S,W,9,DQ,"50",-,33,-33
21,"B",229,1,229,629,4S,W,9,H4,"50",-,33,-33
21,"B",230,1,230,630,4S,E,9,DQ,"50",-,33,-33
21,"B",231,1,231,631,4S,E,9,HA,"50",-,33,-33
21,"B",234,1,234,634,4S,W,9,H3,"50",-,33,-33
21,"B",235,1,235,635,4S,W,9,DQ,"50",-,33,-33
21,"A",7,1,7,407,4H,N,9,DA,-,"100",-203,203
21,"A",3,1,3,403,3D,W,10,S5,-,"130",-268,268
21,"A",8,1,8,408,4D,W,10,H5,-,"130",-268,268
21,"A",11,1,11,411,2S,W,9,DQ,-,"140",-271,271
21,"B",208,1,208,608,2S,E,9,HA,-,"140",-271,271
21,"B",217,1,217,617,3S,W,9,H5,-,"140",-271,271
21,"B",221,1,221,621,3S,E,9,HA,-,"140",-271,271
21,"B",226,1,226,626,2S,E,9,H4,-,"140",-271,271
21,"B",233,1,233,633,3S,W,9,H4,-,"140",-271,271
21,"A",28,1,28,428,3D,W,11,S5,-,"150",-274,274
21,"A",16,1,16,416,2S,W,10,H4,-,"170",-334,334
21,"A",31,1,31,431,4HX,N,9,DA,-,"200",-356,356
21,"A",35,1,35,435,4HX,N,9,DA,-,"200",-356,356
21,"B",206,1,206,606,4HX,S,9,CJ,-,"200",-356,356
21,"B",211,1,211,611,4HX,N,9,DA,-,"200",-356,356
21,"B",224,1,224,624,4HX,N,9,DK,-,"200",-356,356
21,"A",10,1,10,410,4S,W,10,H5,-,"420",-645,645
21,"A",14,1,14,414,4S,W,10,H4,-,"420",-645,645
21,"B",218,1,218,618,4S,W,10,H4,-,"420",-645,645
21,"A",2,1,2,402,5HX,N,9,DA,-,"500",-722,722
21,"B",223,1,223,623,5HX,N,9,DK,-,"500",-722,722
21,"B",236,1,236,636,4SX,W,10,H8,-,"590",-798,798
22,"A",1,1,1,401,4S,E,7,H2,"300",-,651,-651
22,"A",8,1,8,408,4S,E,9,H5,"100",-,374,-374
22,"A",20,1,20,420,5C,W,10,DQ,"100",-,374,-374
22,"A",23,1,23,423,2S,E,7,H5,"100",-,374,-374
22,"A",28,1,28,428,3S,E,8,H2,"100",-,374,-374
22,"A",32,1,32,432,3N,W,8,D2,"100",-,374,-374
22,"B",201,1,201,601,4S,E,9,H2,"100",-,374,-374
22,"B",216,1,216,616,3N,W,8,D2,"100",-,374,-374
22,"B",220,1,220,620,4S,E,9,H2,"100",-,374,-374
22,"B",224,1,224,624,3N,W,8,D2,"100",-,374,-374
22,"B",235,1,235,635,4S,E,9,H5,"100",-,374,-374
22,"A",25,1,25,425,2HX,S,7,S3,-,"100",21,-21
22,"A",31,1,31,431,3H,S,7,S3,-,"100",21,-21
22,"A",2,1,2,402,3C,E,9,C3,-,"110",18,-18
22,"A",4,1,4,404,3C,W,9,DK,-,"110",18,-18
22,"A",10,1,10,410,2S,E,8,H2,-,"110",18,-18
22,"A",16,1,16,416,2S,E,8,DA,-,"110",18,-18
22,"A",21,1,21,421,2S,E,8,H2,-,"110",18,-18
22,"A",26,1,26,426,2S,E,8,H5,-,"110",18,-18
22,"A",36,1,36,436,2S,E,8,H2,-,"110",18,-18
22,"B",211,1,211,611,2S,E,8,H2,-,"110",18,-18
22,"B",219,1,219,619,2S,W,8,H6,-,"110",18,-18
22,"B",225,1,225,625,2C,E,9,H5,-,"110",18,-18
22,"B",230,1,230,630,2S,E,8,DT,-,"110",18,-18
22,"A",11,1,11,411,2N,W,8,D2,-,"120",0,0
22,"A",9,1,9,409,3C,E,10,H2,-,"130",-51,51
22,"B",203,1,203,603,3C,E,10,H2,-,"130",-51,51
22,"B",204,1,204,604,3C,E,10,H2,-,"130",-51,51
22,"B",213,1,213,613,3C,E,10,C7,-,"130",-51,51
22,"B",215,1,215,615,3C,E,10,DA,-,"130",-51,51
22,"A",3,1,3,403,2S,E,9,SJ,-,"140",-53,53
22,"A",6,1,6,406,2S,E,9,H2,-,"140",-53,53
22,"A",7,1,7,407,2S,E,9,C7,-,"140",-53,53
22,"A",14,1,14,414,2S,E,9,C3,-,"140",-53,53
22,"A",22,1,22,422,2S,E,9,H5,-,"140",-53,53
22,"A",33,1,33,433,2S,E,9,H2,-,"140",-53,53
22,"A",35,1,35,435,2S,E,9,H2,-,"140",-53,53
22,"B",205,1,205,605,2S,W,9,H2,-,"140",-53,53
22,"B",207,1,207,607,2S,E,9,H2,-,"140",-53,53
22,"B",208,1,208,608,2S,E,9,C7,-,"140",-53,53
22,"B",214,1,214,614,2S,E,9,H2,-,"140",-53,53
22,"B",218,1,218,618,2S,W,9,H5,-,"140",-53,53
22,"B",222,1,222,622,2S,E,9,C3,-,"140",-53,53
22,"B",223,1,223,623,2S,E,9,H3,-,"140",-53,53
22,"B",226,1,226,626,2S,E,9,H2,-,"140",-53,53
22,"B",228,1,228,628,2S,E,9,SJ,-,"140",-53,53
22,"B",231,1,231,631,2S,E,9,H6,-,"140",-53,53
22,"B",232,1,232,632,2S,E,9,C3,-,"140",-53,53
22,"B",233,1,233,633,2S,E,9,H2,-,"140",-53,53
22,"B",236,1,236,636,2S,E,9,H2,-,"140",-53,53
22,"A",17,1,17,417,3C,E,11,DA,-,"150",-60,60
22,"A",5,1,5,405,2S,E,10,H5,-,"170",-123,123
22,"A",12,1,12,412,2S,E,10,H3,-,"170",-123,123
22,"A",13,1,13,413,2S,W,10,H7,-,"170",-123,123
22,"A",15,1,15,415,2S,E,10,H2,-,"170",-123,123
22,"A",18,1,18,418,2S,E,10,H2,-,"170",-123,123
22,"A",19,1,19,419,2S,E,10,H2,-,"170",-123,123
22,"A",24,1,24,424,2S,E,10,H2,-,"170",-123,123
22,"A",27,1,27,427,2S,E,10,H2,-,"170",-123,123
