Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",13,1,13,413,6S,S,13,C7,"1010",-,358,-358
11,"A",15,1,15,415,6S,N,13,C3,"1010",-,358,-358
11,"A",19,1,19,419,6S,N,13,ST,"1010",-,358,-358
11,"A",35,1,35,435,6S,N,13,C4,"1010",-,358,-358
11,"A",39,1,39,439,6S,N,13,C8,"1010",-,358,-358
11,"A",42,1,42,442,6S,N,13,C4,"1010",-,358,-358
11,"B",203,1,203,603,6S,N,13,H6,"1010",-,358,-358
11,"B",207,1,207,607,6S,N,13,H6,"1010",-,358,-358
11,"B",209,1,209,609,6S,N,13,C4,"1010",-,358,-358
11,"B",213,1,213,613,6S,N,13,C4,"1010",-,358,-358
11,"B",218,1,218,618,6S,S,13,H6,"1010",-,358,-358
11,"B",225,1,225,625,6S,N,13,C6,"1010",-,358,-358
11,"B",226,1,226,626,6S,N,13,C4,"1010",-,358,-358
11,"B",231,1,231,631,6S,S,13,C7,"1010",-,358,-358
11,"B",232,1,232,632,6S,N,13,C3,"1010",-,358,-358
11,"B",242,1,242,642,6S,N,13,C2,"1010",-,358,-358
11,"A",1,1,1,401,6S,N,12,D6,"980",-,297,-297
11,"A",2,1,2,402,6S,S,12,DA,"980",-,297,-297
11,"A",3,1,3,403,6S,N,12,D4,"980",-,297,-297
11,"A",4,1,4,404,6S,N,12,D5,"980",-,297,-297
11,"A",5,1,5,405,6S,S,12,DA,"980",-,297,-297
11,"A",6,1,6,406,6S,N,12,ST,"980",-,297,-297
11,"A",10,1,10,410,6S,N,12,D3,"980",-,297,-297
11,"A",11,1,11,411,6S,S,12,H6,"980",-,297,-297
11,"A",12,1,12,412,6S,N,12,D4,"980",-,297,-297
11,"A",14,1,14,414,6S,N,12,C4,"980",-,297,-297
11,"A",20,1,20,420,6S,N,12,C4,"980",-,297,-297
11,"A",24,1,24,424,6S,N,12,H5,"980",-,297,-297
11,"A",25,1,25,425,6S,N,12,D4,"980",-,297,-297
11,"A",26,1,26,426,6S,S,12,DA,"980",-,297,-297
11,"A",27,1,27,427,6S,S,12,DA,"980",-,297,-297
11,"A",28,1,28,428,6S,S,12,DA,"980",-,297,-297
11,"A",29,1,29,429,6S,N,12,DA,"980",-,297,-297
11,"A",32,1,32,432,6S,N,12,D6,"980",-,297,-297
11,"A",33,1,33,433,6S,N,12,S4,"980",-,297,-297
11,"A",36,1,36,436,6S,N,12,C6,"980",-,297,-297
11,"A",37,1,37,437,6S,N,12,HK,"980",-,297,-297
11,"A",38,1,38,438,6S,N,12,H3,"980",-,297,-297
11,"A",40,1,40,440,6S,N,12,C4,"980",-,297,-297
11,"A",41,1,41,441,6S,N,12,C6,"980",-,297,-297
11,"B",202,1,202,602,6S,N,12,DA,"980",-,297,-297
11,"B",204,1,204,604,6S,N,12,H7,"980",-,297,-297
11,"B",205,1,205,605,6S,N,12,ST,"980",-,297,-297
11,"B",206,1,206,606,6S,S,12,DA,"980",-,297,-297
11,"B",208,1,208,608,6S,S,12,DA,"980",-,297,-297
11,"B",211,1,211,611,6S,S,12,DA,"980",-,297,-297
11,"B",212,1,212,612,6S,N,12,D2,"980",-,297,-297
11,"B",216,1,216,616,6S,N,12,C6,"980",-,297,-297
11,"B",221,1,221,621,6S,N,12,C4,"980",-,297,-297
11,"B",222,1,222,622,6S,N,12,ST,"980",-,297,-297
11,"B",223,1,223,623,6S,N,12,C4,"980",-,297,-297
11,"B",224,1,224,624,6S,N,12,C3,"980",-,297,-297
11,"B",227,1,227,627,6S,N,12,C6,"980",-,297,-297
11,"B",229,1,229,629,6S,N,12,S2,"980",-,297,-297
11,"B",230,1,230,630,6S,N,12,C4,"980",-,297,-297
11,"B",237,1,237,637,6S,N,12,C4,"980",-,297,-297
11,"A",17,1,17,417,4S,N,13,HK,"510",-,-521,521
11,"A",31,1,31,431,4S,N,13,C6,"510",-,-521,521
11,"B",238,1,238,638,4S,N,13,S4,"510",-,-521,521
11,"B",240,1,240,640,5S,N,13,C8,"510",-,-521,521
11,"A",8,1,8,408,4S,S,12,C7,"480",-,-587,587
11,"A",9,1,9,409,5S,N,12,D4,"480",-,-587,587
11,"A",16,1,16,416,4S,N,12,D4,"480",-,-587,587
11,"A",21,1,21,421,4S,N,12,D4,"480",-,-587,587
11,"A",22,1,22,422,4S,N,12,C4,"480",-,-587,587
11,"A",23,1,23,423,4S,N,12,C4,"480",-,-587,587
11,"A",30,1,30,430,4S,N,12,D5,"480",-,-587,587
11,"A",34,1,34,434,4S,N,12,C4,"480",-,-587,587
11,"B",201,1,201,601,4S,S,12,D4,"480",-,-587,587
11,"B",210,1,210,610,4S,N,12,C4,"480",-,-587,587
11,"B",214,1,214,614,4S,N,12,D6,"480",-,-587,587
11,"B",215,1,215,615,5S,N,12,D3,"480",-,-587,587
11,"B",219,1,219,619,4S,N,12,C4,"480",-,-587,587
11,"B",220,1,220,620,4S,N,12,D4,"480",-,-587,587
11,"B",228,1,228,628,4S,S,12,H4,"480",-,-587,587
11,"B",233,1,233,633,4S,N,12,H7,"480",-,-587,587
11,"B",234,1,234,634,4S,N,12,D4,"480",-,-587,587
11,"B",235,1,235,635,4S,N,12,H7,"480",-,-587,587
11,"B",236,1,236,636,4S,N,12,C6,"480",-,-587,587
11,"B",239,1,239,639,4S,S,12,C7,"480",-,-587,587
11,"B",241,1,241,641,4S,N,12,C4,"480",-,-587,587
11,"A",18,1,18,418,6N,N,11,S8,-,"50",-1057,1057
11,"B",217,1,217,617,7S,S,12,DA,-,"50",-1057,1057
11,"A",7,1,7,407,4H,S,8,DA,-,"100",-1083,1083
12,"B",203,1,203,603,2HX,N,8,D6,"670",-,1038,-1038
12,"B",229,1,229,629,2DX,S,8,H2,"180",-,514,-514
12,"A",25,1,25,425,3S,S,9,DJ,"140",-,444,-444
12,"B",202,1,202,602,2S,S,9,C6,"140",-,444,-444
12,"B",214,1,214,614,2S,S,9,D5,"140",-,444,-444
12,"B",215,1,215,615,2S,S,9,D5,"140",-,444,-444
12,"B",224,1,224,624,2S,S,9,C5,"140",-,444,-444
12,"B",230,1,230,630,2S,S,9,DT,"140",-,444,-444
12,"B",241,1,241,641,2S,S,9,C2,"140",-,444,-444
12,"B",213,1,213,613,1N,N,8,D8,"120",-,406,-406
12,"A",1,1,1,401,2S,S,8,C3,"110",-,365,-365
12,"A",3,1,3,403,2S,S,8,DJ,"110",-,365,-365
12,"A",4,1,4,404,2S,N,8,S5,"110",-,365,-365
12,"A",11,1,11,411,3D,S,9,C6,"110",-,365,-365
12,"A",14,1,14,414,2S,S,8,DT,"110",-,365,-365
12,"A",18,1,18,418,2D,N,9,D5,"110",-,365,-365
12,"A",21,1,21,421,2S,N,8,D6,"110",-,365,-365
12,"A",24,1,24,424,2H,N,8,D5,"110",-,365,-365
12,"A",28,1,28,428,2D,N,9,C7,"110",-,365,-365
12,"A",32,1,32,432,2D,N,9,C7,"110",-,365,-365
12,"B",208,1,208,608,2S,S,8,C5,"110",-,365,-365
12,"B",234,1,234,634,2D,N,9,C7,"110",-,365,-365
12,"B",226,1,226,626,2S,W,6,DQ,"100",-,359,-359
12,"A",2,1,2,402,2D,N,8,D5,"90",-,335,-335
12,"A",31,1,31,431,1N,N,7,HA,"90",-,335,-335
12,"B",206,1,206,606,2D,N,8,D6,"90",-,335,-335
12,"B",207,1,207,607,2D,N,8,D3,"90",-,335,-335
12,"B",216,1,216,616,2D,N,8,D3,"90",-,335,-335
12,"A",7,1,7,407,2H,N,7,D3,-,"100",-25,25
12,"A",8,1,8,408,1N,N,6,C8,-,"100",-25,25
12,"A",10,1,10,410,2H,N,7,D3,-,"100",-25,25
12,"A",15,1,15,415,2H,N,7,D3,-,"100",-25,25
12,"A",16,1,16,416,2H,N,7,D3,-,"100",-25,25
12,"A",17,1,17,417,2H,N,7,D6,-,"100",-25,25
12,"A",22,1,22,422,2S,S,7,DJ,-,"100",-25,25
12,"A",23,1,23,423,2S,S,7,C5,-,"100",-25,25
12,"A",26,1,26,426,2S,S,7,H2,-,"100",-25,25
12,"A",27,1,27,427,1N,N,6,CT,-,"100",-25,25
12,"A",37,1,37,437,3D,S,8,H5,-,"100",-25,25
12,"A",39,1,39,439,3N,N,8,D8,-,"100",-25,25
12,"B",205,1,205,605,3S,S,8,CT,-,"100",-25,25
12,"B",210,1,210,610,2S,S,7,C5,-,"100",-25,25
12,"B",211,1,211,611,2H,N,7,D8,-,"100",-25,25
12,"B",222,1,222,622,2S,S,7,S4,-,"100",-25,25
12,"B",223,1,223,623,2H,N,7,D3,-,"100",-25,25
12,"B",228,1,228,628,2N,N,7,C8,-,"100",-25,25
12,"B",233,1,233,633,1N,N,6,C8,-,"100",-25,25
12,"B",236,1,236,636,2H,N,7,D6,-,"100",-25,25
12,"B",237,1,237,637,1N,N,6,D8,-,"100",-25,25
12,"A",19,1,19,419,1N,E,8,D2,-,"120",-80,80
12,"B",235,1,235,635,1N,E,8,H8,-,"120",-80,80
12,"A",5,1,5,405,2C,N,6,C8,-,"200",-233,233
12,"A",6,1,6,406,2H,N,6,D3,-,"200",-233,233
12,"A",20,1,20,420,2C,N,6,CT,-,"200",-233,233
12,"A",33,1,33,433,3N,N,7,D8,-,"200",-233,233
12,"A",35,1,35,435,1N,N,5,D8,-,"200",-233,233
12,"A",38,1,38,438,2H,N,6,C8,-,"200",-233,233
12,"A",40,1,40,440,2N,N,6,C5,-,"200",-233,233
12,"A",41,1,41,441,3N,N,7,D3,-,"200",-233,233
12,"A",42,1,42,442,2C,N,6,C4,-,"200",-233,233
12,"B",201,1,201,601,2H,N,6,D3,-,"200",-233,233
12,"B",204,1,204,604,2C,N,6,C7,-,"200",-233,233
12,"B",209,1,209,609,2H,N,6,C4,-,"200",-233,233
12,"B",212,1,212,612,2H,N,6,D2,-,"200",-233,233
12,"B",217,1,217,617,1N,N,5,C8,-,"200",-233,233
12,"B",219,1,219,619,1N,N,5,C8,-,"200",-233,233
12,"B",220,1,220,620,3N,N,7,D8,-,"200",-233,233
12,"B",227,1,227,627,2C,N,6,D6,-,"200",-233,233
12,"B",231,1,231,631,2C,N,6,D8,-,"200",-233,233
12,"B",242,1,242,642,1N,S,5,C5,-,"200",-233,233
12,"A",9,1,9,409,2C,N,5,C7,-,"300",-431,431
12,"A",12,1,12,412,3N,N,6,SK,-,"300",-431,431
12,"A",13,1,13,413,2C,N,5,C8,-,"300",-431,431
12,"A",29,1,29,429,2C,N,5,C7,-,"300",-431,431
12,"A",30,1,30,430,2N,N,5,D6,-,"300",-431,431
12,"A",36,1,36,436,4S,S,7,C5,-,"300",-431,431
12,"B",218,1,218,618,2C,N,5,C7,-,"300",-431,431
12,"B",221,1,221,621,2C,N,5,C7,-,"300",-431,431
12,"B",225,1,225,625,3N,S,6,C2,-,"300",-431,431
12,"B",232,1,232,632,3N,N,6,CT,-,"300",-431,431
12,"B",239,1,239,639,2C,N,5,C7,-,"300",-431,431
12,"B",240,1,240,640,2N,N,5,D8,-,"300",-431,431
12,"A",34,1,34,434,3N,S,5,C9,-,"400",-598,598
12,"B",238,1,238,638,3N,N,5,D2,-,"400",-598,598
13,"A",5,1,5,405,4H,N,11,DK,"650",-,1001,-1001
13,"A",31,1,31,431,3H,N,11,DA,"200",-,395,-395
13,"A",7,1,7,407,2H,N,10,H6,"170",-,339,-339
13,"A",1,1,1,401,3H,N,9,DA,"140",-,272,-272
13,"A",3,1,3,403,2H,N,9,H7,"140",-,272,-272
13,"A",8,1,8,408,3H,N,9,DA,"140",-,272,-272
13,"A",9,1,9,409,3S,N,9,DA,"140",-,272,-272
13,"A",10,1,10,410,3H,N,9,DA,"140",-,272,-272
13,"A",11,1,11,411,3H,N,9,DK,"140",-,272,-272
13,"A",15,1,15,415,2H,N,9,DK,"140",-,272,-272
13,"A",18,1,18,418,2H,N,9,DA,"140",-,272,-272
13,"A",19,1,19,419,3H,N,9,DA,"140",-,272,-272
13,"A",20,1,20,420,3H,N,9,DA,"140",-,272,-272
13,"A",23,1,23,423,3H,N,9,DA,"140",-,272,-272
13,"A",25,1,25,425,3H,N,9,DA,"140",-,272,-272
13,"A",33,1,33,433,2H,N,9,DK,"140",-,272,-272
13,"A",35,1,35,435,3H,N,9,DA,"140",-,272,-272
13,"A",36,1,36,436,3H,N,9,DA,"140",-,272,-272
13,"A",37,1,37,437,2H,N,9,DK,"140",-,272,-272
13,"A",38,1,38,438,3H,N,9,DA,"140",-,272,-272
13,"A",39,1,39,439,3H,N,9,DA,"140",-,272,-272
13,"A",42,1,42,442,3H,N,9,DQ,"140",-,272,-272
13,"B",203,1,203,603,2H,N,9,DA,"140",-,272,-272
13,"B",207,1,207,607,2H,N,9,DA,"140",-,272,-272
13,"B",208,1,208,608,2H,N,9,DA,"140",-,272,-272
13,"B",209,1,209,609,3H,N,9,DQ,"140",-,272,-272
13,"B",211,1,211,611,2S,N,9,DA,"140",-,272,-272
13,"B",213,1,213,613,3H,N,9,DA,"140",-,272,-272
13,"B",218,1,218,618,3H,N,9,DK,"140",-,272,-272
13,"B",219,1,219,619,3H,N,9,DA,"140",-,272,-272
13,"B",220,1,220,620,3H,N,9,DK,"140",-,272,-272
13,"B",222,1,222,622,2H,N,9,C2,"140",-,272,-272
13,"B",225,1,225,625,3H,N,9,DA,"140",-,272,-272
13,"B",227,1,227,627,2H,N,9,DK,"140",-,272,-272
13,"B",228,1,228,628,3H,N,9,DQ,"140",-,272,-272
13,"B",229,1,229,629,3H,N,9,DA,"140",-,272,-272
13,"B",231,1,231,631,3H,N,9,DA,"140",-,272,-272
13,"B",237,1,237,637,3H,N,9,DA,"140",-,272,-272
13,"B",239,1,239,639,2H,N,9,DA,"140",-,272,-272
13,"B",240,1,240,640,3H,N,9,DK,"140",-,272,-272
13,"B",241,1,241,641,3H,N,9,DA,"140",-,272,-272
13,"B",242,1,242,642,3H,N,9,D5,"140",-,272,-272
13,"A",2,1,2,402,4H,N,9,DA,-,"100",-214,214
13,"A",4,1,4,404,4H,N,9,DA,-,"100",-214,214
13,"A",21,1,21,421,4H,N,9,DK,-,"100",-214,214
13,"A",24,1,24,424,4H,N,9,H6,-,"100",-214,214
13,"A",29,1,29,429,4H,N,9,H2,-,"100",-214,214
13,"A",41,1,41,441,4H,N,9,DA,-,"100",-214,214
13,"B",205,1,205,605,4S,N,9,DA,-,"100",-214,214
13,"B",210,1,210,610,4H,S,9,CQ,-,"100",-214,214
13,"B",214,1,214,614,4H,N,9,DA,-,"100",-214,214
13,"B",223,1,223,623,4H,N,9,DA,-,"100",-214,214
13,"B",224,1,224,624,4H,N,9,DA,-,"100",-214,214
13,"B",226,1,226,626,4H,N,9,DA,-,"100",-214,214
13,"B",230,1,230,630,4H,N,9,DA,-,"100",-214,214
13,"B",232,1,232,632,4H,N,9,DA,-,"100",-214,214
13,"B",233,1,233,633,4H,N,9,DK,-,"100",-214,214
13,"B",234,1,234,634,4H,N,9,DA,-,"100",-214,214
13,"B",236,1,236,636,4H,N,9,DA,-,"100",-214,214
13,"B",238,1,238,638,4H,N,9,DK,-,"100",-214,214
13,"A",13,1,13,413,3D,E,9,SK,-,"110",-219,219
13,"A",16,1,16,416,3D,E,9,SK,-,"110",-219,219
13,"A",12,1,12,412,3D,E,10,SK,-,"130",-294,294
13,"A",14,1,14,414,4D,E,10,SK,-,"130",-294,294
13,"A",17,1,17,417,3D,W,10,SK,-,"130",-294,294
13,"A",22,1,22,422,3D,E,10,SK,-,"130",-294,294
13,"A",26,1,26,426,3D,E,10,SK,-,"130",-294,294
13,"A",27,1,27,427,2D,E,10,SK,-,"130",-294,294
13,"A",30,1,30,430,3D,E,10,SK,-,"130",-294,294
13,"A",32,1,32,432,4D,E,10,SK,-,"130",-294,294
13,"A",40,1,40,440,3D,E,10,SK,-,"130",-294,294
13,"B",206,1,206,606,3D,E,10,D2,-,"130",-294,294
13,"B",215,1,215,615,3D,E,10,SK,-,"130",-294,294
13,"B",216,1,216,616,3D,E,10,SK,-,"130",-294,294
13,"B",217,1,217,617,3D,W,10,SK,-,"130",-294,294
13,"B",221,1,221,621,3D,E,10,SK,-,"130",-294,294
13,"B",235,1,235,635,4D,E,10,SK,-,"130",-294,294
13,"A",28,1,28,428,2D,E,11,D6,-,"150",-333,333
13,"A",34,1,34,434,3D,E,11,HQ,-,"150",-333,333
13,"B",201,1,201,601,3D,E,11,D3,-,"150",-333,333
13,"B",202,1,202,602,3D,E,11,D9,-,"150",-333,333
13,"B",212,1,212,612,3D,E,11,D2,-,"150",-333,333
13,"A",6,1,6,406,3N,E,11,H4,-,"660",-989,989
13,"B",204,1,204,604,3N,E,11,H2,-,"660",-989,989
14,"B",226,1,226,626,4H,E,8,S6,"100",-,754,-754
14,"A",5,1,5,405,4H,E,9,S6,"50",-,672,-672
14,"A",9,1,9,409,4H,E,9,S6,"50",-,672,-672
14,"A",13,1,13,413,4H,E,9,S6,"50",-,672,-672
14,"A",17,1,17,417,3N,E,8,CT,"50",-,672,-672
14,"A",26,1,26,426,4H,E,9,S6,"50",-,672,-672
14,"A",29,1,29,429,4H,E,9,S6,"50",-,672,-672
14,"A",35,1,35,435,4H,W,9,S6,"50",-,672,-672
14,"B",209,1,209,609,3H,E,8,S6,"50",-,672,-672
14,"B",212,1,212,612,3H,E,8,S6,"50",-,672,-672
14,"B",222,1,222,622,4S,E,9,S4,"50",-,672,-672
14,"B",223,1,223,623,4H,E,9,S6,"50",-,672,-672
14,"B",225,1,225,625,4H,E,9,S6,"50",-,672,-672
14,"B",233,1,233,633,4H,E,9,S6,"50",-,672,-672
14,"B",237,1,237,637,4H,E,9,S5,"50",-,672,-672
14,"B",240,1,240,640,4H,E,9,S6,"50",-,672,-672
14,"B",241,1,241,641,4H,E,9,S6,"50",-,672,-672
14,"B",204,1,204,604,2S,N,6,HQ,-,"100",448,-448
14,"A",31,1,31,431,2S,N,5,CK,-,"150",367,-367
14,"A",39,1,39,439,3S,N,6,HQ,-,"150",367,-367
14,"A",20,1,20,420,3H,E,10,S6,-,"170",307,-307
14,"B",205,1,205,605,3H,E,10,S6,-,"170",307,-307
14,"A",3,1,3,403,4C,S,6,HA,-,"200",281,-281
14,"A",37,1,37,437,3H,E,11,CT,-,"200",281,-281
14,"A",2,1,2,402,3N,E,9,C9,-,"400",-91,91
14,"A",24,1,24,424,3N,E,9,D5,-,"400",-91,91
14,"A",30,1,30,430,3N,E,9,S6,-,"400",-91,91
14,"B",218,1,218,618,3N,E,9,CT,-,"400",-91,91
14,"B",221,1,221,621,3N,E,9,CT,-,"400",-91,91
14,"A",4,1,4,404,4H,E,10,S6,-,"420",-150,150
14,"A",6,1,6,406,4H,E,10,S6,-,"420",-150,150
14,"A",7,1,7,407,4H,E,10,S6,-,"420",-150,150
14,"A",10,1,10,410,4H,E,10,S6,-,"420",-150,150
14,"A",12,1,12,412,4H,E,10,S6,-,"420",-150,150
14,"A",15,1,15,415,4H,W,10,D5,-,"420",-150,150
14,"A",19,1,19,419,4H,E,10,S6,-,"420",-150,150
14,"A",27,1,27,427,4H,E,10,S6,-,"420",-150,150
14,"A",28,1,28,428,4H,E,10,S6,-,"420",-150,150
14,"A",32,1,32,432,4H,E,10,S6,-,"420",-150,150
14,"A",33,1,33,433,4H,E,10,S6,-,"420",-150,150
14,"A",34,1,34,434,4H,E,10,S6,-,"420",-150,150
14,"A",38,1,38,438,4H,E,10,S6,-,"420",-150,150
14,"A",40,1,40,440,4H,E,10,S6,-,"420",-150,150
14,"A",41,1,41,441,4H,E,10,S6,-,"420",-150,150
14,"A",42,1,42,442,4H,E,10,S6,-,"420",-150,150
14,"B",202,1,202,602,4H,E,10,S6,-,"420",-150,150
14,"B",206,1,206,606,4H,E,10,D2,-,"420",-150,150
14,"B",213,1,213,613,4H,E,10,S6,-,"420",-150,150
14,"B",228,1,228,628,4H,E,10,S6,-,"420",-150,150
14,"B",229,1,229,629,4H,W,10,S6,-,"420",-150,150
14,"B",236,1,236,636,4H,E,10,S6,-,"420",-150,150
14,"B",239,1,239,639,4H,E,10,S6,-,"420",-150,150
14,"A",11,1,11,411,3N,E,10,S6,-,"430",-153,153
14,"A",14,1,14,414,3N,E,10,S6,-,"430",-153,153
14,"A",16,1,16,416,3N,E,10,S6,-,"430",-153,153
14,"A",21,1,21,421,3N,E,10,CT,-,"430",-153,153
14,"A",23,1,23,423,3N,E,10,S6,-,"430",-153,153
14,"A",25,1,25,425,3N,W,10,H2,-,"430",-153,153
14,"B",207,1,207,607,3N,W,10,S2,-,"430",-153,153
14,"B",214,1,214,614,3N,W,10,SK,-,"430",-153,153
14,"B",227,1,227,627,3N,W,10,S4,-,"430",-153,153
14,"B",242,1,242,642,3N,E,10,S6,-,"430",-153,153
14,"B",219,1,219,619,4H,E,11,S6,-,"450",-226,226
14,"B",224,1,224,624,4H,E,11,H4,-,"450",-226,226
14,"B",230,1,230,630,4H,E,11,S6,-,"450",-226,226
14,"B",231,1,231,631,4H,E,11,S6,-,"450",-226,226
14,"A",1,1,1,401,3N,W,11,S4,-,"460",-226,226
14,"A",18,1,18,418,3N,E,11,CT,-,"460",-226,226
14,"A",22,1,22,422,3N,W,11,S4,-,"460",-226,226
14,"B",201,1,201,601,3N,W,11,S3,-,"460",-226,226
14,"B",210,1,210,610,3N,W,11,S2,-,"460",-226,226
14,"B",215,1,215,615,3N,W,11,S3,-,"460",-226,226
14,"B",232,1,232,632,3N,W,11,H3,-,"460",-226,226
14,"B",235,1,235,635,3N,W,11,S4,-,"460",-226,226
14,"B",238,1,238,638,3N,E,11,S6,-,"460",-226,226
14,"B",220,1,220,620,3N,E,12,S6,-,"490",-291,291
14,"B",208,1,208,608,2HX,E,9,S6,-,"570",-434,434
14,"A",8,1,8,408,4HX,E,10,S6,-,"590",-479,479
14,"B",211,1,211,611,4HX,E,10,S6,-,"590",-479,479
14,"B",234,1,234,634,4HX,E,10,S6,-,"590",-479,479
14,"B",216,1,216,616,3NX,E,10,CT,-,"650",-561,561
14,"B",217,1,217,617,3SX,N,5,CK,-,"800",-772,772
14,"B",203,1,203,603,3NXX,E,10,S6,-,"1000",-955,955
14,"A",36,1,36,436,4SX,S,5,CK,-,"1100",-1041,1041
15,"A",41,1,41,441,3N,S,9,H3,"600",-,903,-903
15,"B",216,1,216,616,3N,S,9,H4,"600",-,903,-903
15,"A",6,1,6,406,1N,S,8,H5,"120",-,271,-271
15,"A",27,1,27,427,1N,S,8,H4,"120",-,271,-271
15,"A",40,1,40,440,2N,N,8,CT,"120",-,271,-271
15,"B",220,1,220,620,1N,S,8,H4,"120",-,271,-271
15,"B",235,1,235,635,1N,S,8,H3,"120",-,271,-271
15,"B",238,1,238,638,1N,S,8,H4,"120",-,271,-271
15,"B",241,1,241,641,1N,S,8,H4,"120",-,271,-271
15,"A",4,1,4,404,3C,N,9,C4,"110",-,241,-241
15,"A",5,1,5,405,3C,S,9,H3,"110",-,241,-241
15,"A",12,1,12,412,2C,N,9,H3,"110",-,241,-241
15,"A",14,1,14,414,3C,N,9,HA,"110",-,241,-241
15,"A",15,1,15,415,3C,N,9,C2,"110",-,241,-241
15,"A",18,1,18,418,3C,N,9,HA,"110",-,241,-241
15,"A",21,1,21,421,3C,S,9,H3,"110",-,241,-241
15,"A",22,1,22,422,3C,S,9,H3,"110",-,241,-241
15,"A",25,1,25,425,3C,S,9,H3,"110",-,241,-241
15,"A",30,1,30,430,3C,S,9,H5,"110",-,241,-241
15,"A",34,1,34,434,3C,S,9,H3,"110",-,241,-241
15,"A",37,1,37,437,3C,S,9,CT,"110",-,241,-241
15,"A",38,1,38,438,3C,N,9,HA,"110",-,241,-241
15,"A",42,1,42,442,3C,N,9,DA,"110",-,241,-241
15,"B",201,1,201,601,3C,S,9,D3,"110",-,241,-241
15,"B",202,1,202,602,3C,S,9,H4,"110",-,241,-241
15,"B",206,1,206,606,3C,N,9,D2,"110",-,241,-241
15,"B",211,1,211,611,3C,N,9,DA,"110",-,241,-241
15,"B",212,1,212,612,3C,N,9,S4,"110",-,241,-241
15,"B",221,1,221,621,3C,S,9,H3,"110",-,241,-241
15,"B",229,1,229,629,3C,S,9,H3,"110",-,241,-241
15,"B",231,1,231,631,3C,S,9,H3,"110",-,241,-241
15,"B",234,1,234,634,3C,N,9,DA,"110",-,241,-241
15,"B",237,1,237,637,3C,N,9,D4,"110",-,241,-241
15,"A",9,1,9,409,4H,W,8,CA,"100",-,230,-230
15,"B",223,1,223,623,4H,W,8,H9,"100",-,230,-230
15,"B",227,1,227,627,3D,E,7,C5,"100",-,230,-230
15,"A",3,1,3,403,3H,E,8,C3,"50",-,117,-117
15,"A",29,1,29,429,4H,W,9,D7,"50",-,117,-117
15,"A",32,1,32,432,3H,W,8,S3,"50",-,117,-117
15,"A",36,1,36,436,3H,W,8,CA,"50",-,117,-117
15,"B",207,1,207,607,3H,W,8,D5,"50",-,117,-117
15,"B",209,1,209,609,3H,W,8,S3,"50",-,117,-117
15,"B",226,1,226,626,3H,W,8,S3,"50",-,117,-117
15,"A",1,1,1,401,3C,N,8,S5,-,"100",-156,156
15,"A",2,1,2,402,1N,S,6,H4,-,"100",-156,156
15,"A",8,1,8,408,3C,N,8,S5,-,"100",-156,156
15,"A",13,1,13,413,3C,N,8,C5,-,"100",-156,156
15,"A",16,1,16,416,3C,S,8,S7,-,"100",-156,156
15,"A",23,1,23,423,1N,S,6,H3,-,"100",-156,156
15,"A",24,1,24,424,3C,N,8,D9,-,"100",-156,156
15,"A",28,1,28,428,3C,N,8,H7,-,"100",-156,156
15,"A",31,1,31,431,3C,S,8,H4,-,"100",-156,156
15,"A",39,1,39,439,1N,S,6,H3,-,"100",-156,156
15,"B",203,1,203,603,3C,N,8,C4,-,"100",-156,156
15,"B",204,1,204,604,3C,N,8,H7,-,"100",-156,156
15,"B",205,1,205,605,3C,N,8,D2,-,"100",-156,156
15,"B",208,1,208,608,3C,N,8,S2,-,"100",-156,156
15,"B",210,1,210,610,1N,S,6,H4,-,"100",-156,156
15,"B",230,1,230,630,1N,S,6,H4,-,"100",-156,156
15,"B",233,1,233,633,3C,S,8,H3,-,"100",-156,156
15,"B",239,1,239,639,1N,S,6,H4,-,"100",-156,156
15,"B",240,1,240,640,3C,S,8,CT,-,"100",-156,156
15,"A",19,1,19,419,2H,W,8,H5,-,"110",-180,180
15,"B",236,1,236,636,2H,W,8,S3,-,"110",-180,180
15,"A",10,1,10,410,3N,S,7,H4,-,"200",-345,345
15,"A",11,1,11,411,3N,S,7,H4,-,"200",-345,345
15,"A",35,1,35,435,1N,S,5,H4,-,"200",-345,345
15,"B",215,1,215,615,1NX,S,6,H4,-,"200",-345,345
15,"B",224,1,224,624,3N,S,7,H5,-,"200",-345,345
15,"B",225,1,225,625,4C,N,8,ST,-,"200",-345,345
15,"B",228,1,228,628,1N,S,5,H4,-,"200",-345,345
15,"B",242,1,242,642,3N,S,7,H5,-,"200",-345,345
15,"A",17,1,17,417,3N,S,6,H6,-,"300",-514,514
15,"A",20,1,20,420,3N,S,6,H4,-,"300",-514,514
15,"A",26,1,26,426,1N,S,4,H4,-,"300",-514,514
15,"A",33,1,33,433,3N,S,6,H4,-,"300",-514,514
15,"B",213,1,213,613,3N,S,6,H4,-,"300",-514,514
15,"B",214,1,214,614,3N,S,6,H4,-,"300",-514,514
15,"B",222,1,222,622,3N,S,6,H3,-,"300",-514,514
15,"B",232,1,232,632,3N,S,6,H3,-,"300",-514,514
15,"A",7,1,7,407,3CX,N,7,S5,-,"500",-800,800
16,"A",20,1,20,420,4HX,N,10,S5,"590",-,868,-868
16,"A",38,1,38,438,4SX,E,8,CA,"500",-,787,-787
16,"B",222,1,222,622,4SX,W,8,S4,"500",-,787,-787
