Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,401,3N,S,9,HT,"400",-,283,-283
1,"A",2,1,2,402,3S,E,7,DA,"100",-,182,-182
1,"A",5,1,5,405,4SX,E,9,CK,"100",-,182,-182
1,"A",8,1,8,408,4S,E,8,CK,"100",-,182,-182
1,"A",12,1,12,412,4H,W,9,S8,"50",-,156,-156
1,"B",205,1,205,605,4H,W,9,S3,"50",-,156,-156
1,"A",4,1,4,404,3D,N,8,CT,-,"50",109,-109
1,"A",13,1,13,413,4D,N,9,H3,-,"50",109,-109
1,"B",201,1,201,601,4D,N,9,CT,-,"50",109,-109
1,"B",211,1,211,611,5D,N,9,D2,-,"100",79,-79
1,"B",206,1,206,606,3H,W,10,DJ,-,"170",35,-35
1,"B",209,1,209,609,2H,E,11,HJ,-,"200",25,-25
1,"A",3,1,3,403,4H,W,10,S8,-,"420",-106,106
1,"A",6,1,6,406,4H,W,10,CJ,-,"420",-106,106
1,"A",7,1,7,407,4H,E,10,CJ,-,"420",-106,106
1,"A",9,1,9,409,4H,E,10,C7,-,"420",-106,106
1,"A",11,1,11,411,4H,W,10,DJ,-,"420",-106,106
1,"B",203,1,203,603,4H,W,10,CJ,-,"420",-106,106
1,"B",207,1,207,607,4H,W,10,CJ,-,"420",-106,106
1,"B",212,1,212,612,4H,W,10,S8,-,"420",-106,106
1,"B",213,1,213,613,4H,E,10,CJ,-,"420",-106,106
1,"A",10,1,10,410,4H,W,11,S8,-,"450",-123,123
1,"B",204,1,204,604,4H,W,11,S8,-,"450",-123,123
1,"B",208,1,208,608,4H,W,11,S8,-,"450",-123,123
1,"B",202,1,202,602,4H,W,12,S8,-,"480",-142,142
1,"B",210,1,210,610,4H,W,12,S8,-,"480",-142,142
2,"A",8,1,8,408,2S,N,9,H5,"140",-,42,-42
2,"A",12,1,12,412,2S,N,9,S2,"140",-,42,-42
2,"B",202,1,202,602,2S,S,9,DA,"140",-,42,-42
2,"B",203,1,203,603,2S,S,9,DA,"140",-,42,-42
2,"B",205,1,205,605,2S,S,9,DA,"140",-,42,-42
2,"B",209,1,209,609,2S,S,9,DA,"140",-,42,-42
2,"B",212,1,212,612,2S,S,9,HJ,"140",-,42,-42
2,"B",213,1,213,613,3S,N,9,SQ,"140",-,42,-42
2,"A",1,1,1,401,2S,N,8,H4,"110",-,16,-16
2,"A",2,1,2,402,2S,N,8,CT,"110",-,16,-16
2,"A",3,1,3,403,2S,N,8,C2,"110",-,16,-16
2,"A",4,1,4,404,2S,N,8,D2,"110",-,16,-16
2,"A",7,1,7,407,2S,S,8,DA,"110",-,16,-16
2,"A",10,1,10,410,2S,N,8,CT,"110",-,16,-16
2,"A",13,1,13,413,2S,N,8,H3,"110",-,16,-16
2,"B",201,1,201,601,2S,S,8,DA,"110",-,16,-16
2,"B",204,1,204,604,2S,N,8,D2,"110",-,16,-16
2,"B",207,1,207,607,2S,N,8,CT,"110",-,16,-16
2,"B",210,1,210,610,2S,N,8,H7,"110",-,16,-16
2,"B",211,1,211,611,2S,N,8,D2,"110",-,16,-16
2,"A",6,1,6,406,1N,W,6,S3,"50",-,-32,32
2,"B",208,1,208,608,1N,W,6,S8,"50",-,-32,32
2,"A",9,1,9,409,1N,W,7,S7,-,"90",-116,116
2,"B",206,1,206,606,1N,W,7,S9,-,"90",-116,116
2,"A",5,1,5,405,3S,S,8,DA,-,"100",-116,116
2,"A",11,1,11,411,4S,S,9,SJ,-,"100",-116,116
3,"A",10,1,10,410,5S,E,12,HK,-,"680",268,-268
3,"A",12,1,12,412,4S,W,12,HA,-,"680",268,-268
3,"B",201,1,201,601,4S,E,13,C7,-,"710",246,-246
3,"B",213,1,213,613,5S,E,13,C3,-,"710",246,-246
3,"A",8,1,8,408,5HX,S,7,CA,-,"800",228,-228
3,"B",205,1,205,605,5HX,N,7,DA,-,"800",228,-228
3,"A",1,1,1,401,6S,W,12,HA,-,"1430",-72,72
3,"A",2,1,2,402,6S,E,12,H2,-,"1430",-72,72
3,"A",3,1,3,403,6S,E,12,D3,-,"1430",-72,72
3,"A",4,1,4,404,6S,E,12,H2,-,"1430",-72,72
3,"A",6,1,6,406,6S,W,12,HA,-,"1430",-72,72
3,"A",7,1,7,407,6S,W,12,HA,-,"1430",-72,72
3,"A",9,1,9,409,6S,W,12,HA,-,"1430",-72,72
3,"A",11,1,11,411,6S,E,12,H2,-,"1430",-72,72
3,"A",13,1,13,413,6S,E,12,H3,-,"1430",-72,72
3,"B",202,1,202,602,6S,W,12,HA,-,"1430",-72,72
3,"B",203,1,203,603,6S,W,12,H2,-,"1430",-72,72
3,"B",206,1,206,606,6S,E,12,H2,-,"1430",-72,72
3,"B",207,1,207,607,6S,E,12,HJ,-,"1430",-72,72
3,"B",208,1,208,608,6S,W,12,HA,-,"1430",-72,72
3,"B",209,1,209,609,6S,W,12,HA,-,"1430",-72,72
3,"B",210,1,210,610,6S,W,12,HA,-,"1430",-72,72
3,"B",211,1,211,611,6S,W,12,HA,-,"1430",-72,72
3,"B",212,1,212,612,6S,E,12,H2,-,"1430",-72,72
3,"A",5,1,5,405,6S,W,13,S7,-,"1460",-94,94
3,"B",204,1,204,604,6S,E,13,C5,-,"1460",-94,94
4,"B",208,1,208,608,3SX,W,6,CA,"800",-,275,-275
4,"A",7,1,7,407,3N,S,10,S6,"630",-,217,-217
4,"A",12,1,12,412,4H,N,10,CT,"620",-,210,-210
4,"A",13,1,13,413,4H,N,10,H3,"620",-,210,-210
4,"B",206,1,206,606,3N,N,9,SA,"600",-,201,-201
4,"A",5,1,5,405,4SX,W,8,CA,"500",-,162,-162
4,"B",205,1,205,605,3S,W,7,CA,"200",-,2,-2
4,"B",207,1,207,607,3S,E,7,HJ,"200",-,2,-2
4,"B",209,1,209,609,3S,E,7,CK,"200",-,2,-2
4,"A",10,1,10,410,3H,N,10,SA,"170",-,-18,18
4,"B",211,1,211,611,2H,N,10,SA,"170",-,-18,18
4,"A",6,1,6,406,4D,S,11,ST,"150",-,-34,34
4,"B",213,1,213,613,3H,N,9,SA,"140",-,-38,38
4,"A",3,1,3,403,2D,N,10,SK,"130",-,-41,41
4,"A",4,1,4,404,3D,S,10,CJ,"130",-,-41,41
4,"A",8,1,8,408,3D,S,10,CJ,"130",-,-41,41
4,"B",201,1,201,601,3D,S,9,CJ,"110",-,-61,61
4,"B",202,1,202,602,3D,S,9,CJ,"110",-,-61,61
4,"B",204,1,204,604,3D,S,9,CJ,"110",-,-61,61
4,"B",210,1,210,610,3D,N,9,SK,"110",-,-61,61
4,"B",212,1,212,612,3D,S,9,SA,"110",-,-61,61
4,"A",11,1,11,411,2S,W,7,CA,"100",-,-64,64
4,"A",1,1,1,401,5H,N,10,SA,-,"100",-169,169
4,"A",2,1,2,402,4H,N,9,SK,-,"100",-169,169
4,"B",203,1,203,603,5D,S,10,S2,-,"100",-169,169
4,"A",9,1,9,409,2S,W,8,CA,-,"110",-174,174
