Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
21,"A",5,1,5,405,4S,E,8,H8,"100",-,913,-913
21,"A",7,1,7,407,3N,W,9,H2,-,"400",101,-101
21,"A",9,1,9,409,3N,W,9,H2,-,"400",101,-101
21,"A",10,1,10,410,3N,W,9,H2,-,"400",101,-101
21,"A",13,1,13,413,3N,W,9,H6,-,"400",101,-101
21,"A",21,1,21,421,3N,W,9,H2,-,"400",101,-101
21,"A",26,1,26,426,3N,W,9,H2,-,"400",101,-101
21,"A",33,1,33,433,3N,W,9,H2,-,"400",101,-101
21,"B",215,1,215,615,3N,W,9,H2,-,"400",101,-101
21,"B",216,1,216,616,3N,W,9,H2,-,"400",101,-101
21,"B",220,1,220,620,3N,W,9,H2,-,"400",101,-101
21,"B",231,1,231,631,3N,W,9,H2,-,"400",101,-101
21,"B",235,1,235,635,3N,W,9,H2,-,"400",101,-101
21,"B",239,1,239,639,3N,W,9,H2,-,"400",101,-101
21,"A",3,1,3,403,3N,E,10,D3,-,"430",18,-18
21,"A",11,1,11,411,3N,W,10,S5,-,"430",18,-18
21,"A",14,1,14,414,3N,W,10,S6,-,"430",18,-18
21,"A",15,1,15,415,3N,W,10,H3,-,"430",18,-18
21,"A",18,1,18,418,3N,W,10,S5,-,"430",18,-18
21,"A",24,1,24,424,3N,W,10,H2,-,"430",18,-18
21,"A",28,1,28,428,3N,W,10,S5,-,"430",18,-18
21,"A",30,1,30,430,3N,E,10,D3,-,"430",18,-18
21,"A",31,1,31,431,3N,W,10,H2,-,"430",18,-18
21,"A",34,1,34,434,3N,W,10,H2,-,"430",18,-18
21,"A",35,1,35,435,3N,W,10,H2,-,"430",18,-18
21,"A",36,1,36,436,3N,W,10,ST,-,"430",18,-18
21,"A",37,1,37,437,3N,E,10,H8,-,"430",18,-18
21,"A",38,1,38,438,3N,E,10,S5,-,"430",18,-18
21,"A",39,1,39,439,3N,W,10,S5,-,"430",18,-18
21,"A",42,1,42,442,3N,E,10,ST,-,"430",18,-18
21,"B",204,1,204,604,3N,E,10,S5,-,"430",18,-18
21,"B",206,1,206,606,3N,W,10,D9,-,"430",18,-18
21,"B",207,1,207,607,3N,E,10,D3,-,"430",18,-18
21,"B",209,1,209,609,3N,E,10,D5,-,"430",18,-18
21,"B",210,1,210,610,3N,W,10,H2,-,"430",18,-18
21,"B",213,1,213,613,3N,W,10,H2,-,"430",18,-18
21,"B",214,1,214,614,3N,E,10,D3,-,"430",18,-18
21,"B",222,1,222,622,3N,E,10,D2,-,"430",18,-18
21,"B",224,1,224,624,3N,W,10,D9,-,"430",18,-18
21,"B",226,1,226,626,3N,W,10,H6,-,"430",18,-18
21,"B",228,1,228,628,3N,E,10,C2,-,"430",18,-18
21,"B",232,1,232,632,3N,W,10,H2,-,"430",18,-18
21,"B",236,1,236,636,3N,W,10,H2,-,"430",18,-18
21,"B",240,1,240,640,3N,W,10,S5,-,"430",18,-18
21,"A",1,1,1,401,3N,W,11,H4,-,"460",-65,65
21,"A",2,1,2,402,3N,E,11,D2,-,"460",-65,65
21,"A",4,1,4,404,3N,E,11,D3,-,"460",-65,65
21,"A",6,1,6,406,3N,E,11,D2,-,"460",-65,65
21,"A",8,1,8,408,3N,E,11,D4,-,"460",-65,65
21,"A",12,1,12,412,3N,E,11,D3,-,"460",-65,65
21,"A",16,1,16,416,3N,W,11,H6,-,"460",-65,65
21,"A",17,1,17,417,3N,E,11,D2,-,"460",-65,65
21,"A",19,1,19,419,3N,E,11,D3,-,"460",-65,65
21,"A",20,1,20,420,3N,E,11,D3,-,"460",-65,65
21,"A",22,1,22,422,3N,E,11,D2,-,"460",-65,65
21,"A",23,1,23,423,3N,E,11,D5,-,"460",-65,65
21,"A",25,1,25,425,3N,W,11,H2,-,"460",-65,65
21,"A",27,1,27,427,3N,E,11,D3,-,"460",-65,65
21,"A",32,1,32,432,3N,E,11,D3,-,"460",-65,65
21,"A",40,1,40,440,3N,E,11,D3,-,"460",-65,65
21,"B",201,1,201,601,3N,W,11,H2,-,"460",-65,65
21,"B",202,1,202,602,3N,E,11,D3,-,"460",-65,65
21,"B",203,1,203,603,3N,E,11,D3,-,"460",-65,65
21,"B",205,1,205,605,3N,E,11,D3,-,"460",-65,65
21,"B",208,1,208,608,3N,W,11,D9,-,"460",-65,65
21,"B",211,1,211,611,3N,E,11,D3,-,"460",-65,65
21,"B",212,1,212,612,3N,E,11,D2,-,"460",-65,65
21,"B",217,1,217,617,3N,E,11,D3,-,"460",-65,65
21,"B",218,1,218,618,3N,E,11,D3,-,"460",-65,65
21,"B",219,1,219,619,3N,E,11,D8,-,"460",-65,65
21,"B",221,1,221,621,3N,E,11,D3,-,"460",-65,65
21,"B",223,1,223,623,3N,E,11,D2,-,"460",-65,65
21,"B",225,1,225,625,3N,E,11,ST,-,"460",-65,65
21,"B",227,1,227,627,3N,E,11,D3,-,"460",-65,65
21,"B",229,1,229,629,3N,W,11,D3,-,"460",-65,65
21,"B",230,1,230,630,3N,E,11,H5,-,"460",-65,65
21,"B",233,1,233,633,3N,E,11,D3,-,"460",-65,65
21,"B",234,1,234,634,3N,W,11,D6,-,"460",-65,65
21,"B",237,1,237,637,3N,E,11,D3,-,"460",-65,65
21,"B",238,1,238,638,3N,W,11,S2,-,"460",-65,65
21,"B",241,1,241,641,3N,W,11,H2,-,"460",-65,65
21,"B",242,1,242,642,3N,E,11,D2,-,"460",-65,65
21,"A",29,1,29,429,3N,E,12,D3,-,"490",-148,148
21,"A",41,1,41,441,3N,E,12,D3,-,"490",-148,148
22,"B",232,1,232,632,6N,E,6,DA,"600",-,1196,-1196
22,"A",31,1,31,431,5S,W,9,DA,"200",-,948,-948
22,"A",32,1,32,432,3N,E,7,DJ,"200",-,948,-948
22,"A",3,1,3,403,4H,E,9,D5,"100",-,884,-884
22,"A",9,1,9,409,4S,E,9,DJ,"100",-,884,-884
22,"A",25,1,25,425,4S,W,9,H5,"100",-,884,-884
22,"A",26,1,26,426,5H,W,10,DA,"100",-,884,-884
22,"A",27,1,27,427,4H,E,9,DJ,"100",-,884,-884
22,"A",34,1,34,434,6S,W,11,HT,"100",-,884,-884
22,"A",37,1,37,437,4S,W,9,DA,"100",-,884,-884
22,"A",39,1,39,439,4S,W,9,CJ,"100",-,884,-884
22,"B",220,1,220,620,4S,W,9,HT,"100",-,884,-884
22,"B",222,1,222,622,2H,E,8,DJ,-,"110",705,-705
22,"A",10,1,10,410,3S,W,10,DA,-,"170",619,-619
22,"A",33,1,33,433,3N,W,9,H2,-,"600",-44,44
22,"A",5,1,5,405,4S,E,10,DJ,-,"620",-104,104
22,"A",6,1,6,406,4S,W,10,CJ,-,"620",-104,104
22,"A",7,1,7,407,4S,W,10,D9,-,"620",-104,104
22,"A",14,1,14,414,4S,W,10,HT,-,"620",-104,104
22,"A",15,1,15,415,4S,E,10,DJ,-,"620",-104,104
22,"A",16,1,16,416,4H,E,10,DJ,-,"620",-104,104
22,"A",20,1,20,420,4S,W,10,DA,-,"620",-104,104
22,"A",23,1,23,423,4S,W,10,DA,-,"620",-104,104
22,"A",30,1,30,430,4S,W,10,DA,-,"620",-104,104
22,"A",36,1,36,436,4S,E,10,D9,-,"620",-104,104
22,"A",38,1,38,438,4S,W,10,DA,-,"620",-104,104
22,"A",42,1,42,442,4S,E,10,D4,-,"620",-104,104
22,"B",202,1,202,602,4S,E,10,DJ,-,"620",-104,104
22,"B",212,1,212,612,4S,W,10,DA,-,"620",-104,104
22,"B",216,1,216,616,4S,W,10,DA,-,"620",-104,104
22,"B",228,1,228,628,4S,W,10,C4,-,"620",-104,104
22,"B",230,1,230,630,4S,W,10,DA,-,"620",-104,104
22,"B",231,1,231,631,4S,W,10,S6,-,"620",-104,104
22,"B",235,1,235,635,4H,W,10,DA,-,"620",-104,104
22,"B",236,1,236,636,4S,W,10,HT,-,"620",-104,104
22,"B",237,1,237,637,4S,W,10,DA,-,"620",-104,104
22,"B",238,1,238,638,4S,W,10,CJ,-,"620",-104,104
22,"B",242,1,242,642,4S,W,10,HT,-,"620",-104,104
22,"A",8,1,8,408,3N,E,10,DJ,-,"630",-104,104
22,"A",1,1,1,401,4S,E,11,DJ,-,"650",-182,182
22,"A",4,1,4,404,4S,E,11,HQ,-,"650",-182,182
22,"A",13,1,13,413,4S,W,11,HT,-,"650",-182,182
22,"A",19,1,19,419,4S,W,11,DA,-,"650",-182,182
22,"A",21,1,21,421,4S,E,11,DJ,-,"650",-182,182
22,"A",22,1,22,422,4S,W,11,DA,-,"650",-182,182
22,"A",24,1,24,424,4S,E,11,DJ,-,"650",-182,182
22,"A",28,1,28,428,4S,W,11,DA,-,"650",-182,182
22,"A",29,1,29,429,4S,W,11,CJ,-,"650",-182,182
22,"A",40,1,40,440,4S,W,11,DA,-,"650",-182,182
22,"B",201,1,201,601,4S,W,11,CJ,-,"650",-182,182
22,"B",203,1,203,603,4S,E,11,DJ,-,"650",-182,182
22,"B",204,1,204,604,4S,E,11,D2,-,"650",-182,182
22,"B",205,1,205,605,4S,E,11,DJ,-,"650",-182,182
22,"B",206,1,206,606,4S,W,11,DA,-,"650",-182,182
22,"B",207,1,207,607,4S,E,11,DJ,-,"650",-182,182
22,"B",208,1,208,608,4S,W,11,DA,-,"650",-182,182
22,"B",209,1,209,609,4S,W,11,S3,-,"650",-182,182
22,"B",211,1,211,611,4S,E,11,DJ,-,"650",-182,182
22,"B",214,1,214,614,4S,W,11,CJ,-,"650",-182,182
22,"B",217,1,217,617,4S,E,11,DJ,-,"650",-182,182
22,"B",218,1,218,618,4S,W,11,DA,-,"650",-182,182
22,"B",219,1,219,619,4S,W,11,HT,-,"650",-182,182
22,"B",223,1,223,623,4S,W,11,DA,-,"650",-182,182
22,"B",224,1,224,624,4S,W,11,CJ,-,"650",-182,182
22,"B",225,1,225,625,4S,W,11,DA,-,"650",-182,182
22,"B",226,1,226,626,4S,W,11,C2,-,"650",-182,182
22,"B",227,1,227,627,4S,W,11,DA,-,"650",-182,182
22,"B",233,1,233,633,4S,W,11,CJ,-,"650",-182,182
22,"B",239,1,239,639,4S,W,11,DA,-,"650",-182,182
22,"B",241,1,241,641,4S,W,11,H3,-,"650",-182,182
22,"A",17,1,17,417,3N,E,11,DJ,-,"660",-182,182
22,"B",215,1,215,615,3N,E,11,DJ,-,"660",-182,182
22,"B",229,1,229,629,3N,E,11,D4,-,"660",-182,182
22,"A",2,1,2,402,4S,E,12,DJ,-,"680",-251,251
22,"A",11,1,11,411,4S,W,12,DA,-,"680",-251,251
22,"A",12,1,12,412,4S,W,12,DA,-,"680",-251,251
22,"A",18,1,18,418,4S,W,12,S3,-,"680",-251,251
22,"A",35,1,35,435,4S,W,12,DA,-,"680",-251,251
22,"A",41,1,41,441,4S,W,12,DA,-,"680",-251,251
22,"B",210,1,210,610,4S,W,12,DA,-,"680",-251,251
22,"B",213,1,213,613,4S,W,12,DA,-,"680",-251,251
22,"B",234,1,234,634,4S,W,12,S2,-,"680",-251,251
22,"B",240,1,240,640,4S,W,12,DA,-,"680",-251,251
22,"B",221,1,221,621,6S,W,12,HT,-,"1430",-1134,1134
23,"B",226,1,226,626,5CX,W,7,DT,"1100",-,1209,-1209
23,"A",31,1,31,431,5CX,W,8,DT,"800",-,1050,-1050
23,"A",37,1,37,437,3CX,W,7,DT,"500",-,795,-795
23,"A",38,1,38,438,3N,W,6,DQ,"300",-,518,-518
23,"B",242,1,242,642,3C,W,6,H3,"300",-,518,-518
23,"A",15,1,15,415,3C,W,7,DT,"200",-,353,-353
23,"A",17,1,17,417,3N,E,7,DQ,"200",-,353,-353
23,"A",32,1,32,432,3N,E,7,DQ,"200",-,353,-353
23,"A",39,1,39,439,3C,W,7,H3,"200",-,353,-353
23,"A",41,1,41,441,3CX,W,8,DT,"200",-,353,-353
23,"B",212,1,212,612,3N,E,7,DQ,"200",-,353,-353
23,"B",215,1,215,615,3N,E,7,DJ,"200",-,353,-353
23,"B",221,1,221,621,3N,E,7,DQ,"200",-,353,-353
23,"B",222,1,222,622,3N,E,7,DJ,"200",-,353,-353
23,"B",223,1,223,623,3N,E,7,DQ,"200",-,353,-353
23,"B",227,1,227,627,3C,W,7,DT,"200",-,353,-353
23,"B",231,1,231,631,3N,E,7,DQ,"200",-,353,-353
23,"B",239,1,239,639,3N,E,7,DQ,"200",-,353,-353
23,"A",1,1,1,401,3N,E,8,DQ,"100",-,152,-152
23,"A",2,1,2,402,3N,E,8,DQ,"100",-,152,-152
23,"A",4,1,4,404,3N,E,8,DQ,"100",-,152,-152
23,"A",6,1,6,406,3N,E,8,DQ,"100",-,152,-152
23,"A",7,1,7,407,3N,W,8,C2,"100",-,152,-152
23,"A",8,1,8,408,3N,W,8,DQ,"100",-,152,-152
23,"A",9,1,9,409,3N,E,8,DQ,"100",-,152,-152
23,"A",11,1,11,411,3N,E,8,DQ,"100",-,152,-152
23,"A",12,1,12,412,3N,E,8,DA,"100",-,152,-152
23,"A",13,1,13,413,3N,E,8,DQ,"100",-,152,-152
23,"A",14,1,14,414,3N,E,8,DQ,"100",-,152,-152
23,"A",19,1,19,419,3N,E,8,DA,"100",-,152,-152
23,"A",20,1,20,420,3C,W,8,DT,"100",-,152,-152
23,"A",22,1,22,422,3C,W,8,H3,"100",-,152,-152
23,"A",23,1,23,423,3N,E,8,DQ,"100",-,152,-152
23,"A",24,1,24,424,4N,E,9,DA,"100",-,152,-152
23,"A",29,1,29,429,3N,E,8,DQ,"100",-,152,-152
23,"A",33,1,33,433,3C,W,8,DT,"100",-,152,-152
23,"A",36,1,36,436,3N,E,8,D5,"100",-,152,-152
23,"A",42,1,42,442,3N,E,8,DA,"100",-,152,-152
23,"B",201,1,201,601,3N,E,8,DQ,"100",-,152,-152
23,"B",202,1,202,602,3N,E,8,DQ,"100",-,152,-152
23,"B",203,1,203,603,3N,E,8,DQ,"100",-,152,-152
23,"B",204,1,204,604,3C,W,8,H3,"100",-,152,-152
23,"B",205,1,205,605,3N,E,8,DQ,"100",-,152,-152
23,"B",207,1,207,607,3N,E,8,DJ,"100",-,152,-152
23,"B",208,1,208,608,3N,E,8,DQ,"100",-,152,-152
23,"B",209,1,209,609,3N,E,8,DA,"100",-,152,-152
23,"B",211,1,211,611,3C,E,8,S5,"100",-,152,-152
23,"B",213,1,213,613,3N,W,8,DT,"100",-,152,-152
23,"B",214,1,214,614,3C,W,8,H3,"100",-,152,-152
23,"B",216,1,216,616,3C,W,8,DT,"100",-,152,-152
23,"B",218,1,218,618,3C,W,8,DT,"100",-,152,-152
23,"B",219,1,219,619,3C,W,8,DT,"100",-,152,-152
23,"B",220,1,220,620,3N,E,8,DQ,"100",-,152,-152
23,"B",224,1,224,624,3N,E,8,DQ,"100",-,152,-152
23,"B",229,1,229,629,3N,E,8,DQ,"100",-,152,-152
23,"B",233,1,233,633,3N,E,8,DA,"100",-,152,-152
23,"B",234,1,234,634,3N,E,8,DQ,"100",-,152,-152
23,"B",236,1,236,636,2C,W,7,DT,"100",-,152,-152
23,"B",237,1,237,637,3N,E,8,DJ,"100",-,152,-152
23,"A",10,1,10,410,3S,N,8,C5,-,"100",-186,186
23,"A",34,1,34,434,3H,S,8,CA,-,"100",-186,186
23,"A",16,1,16,416,3C,W,9,DT,-,"110",-192,192
23,"A",26,1,26,426,3C,W,9,H3,-,"110",-192,192
23,"A",35,1,35,435,3C,W,9,DT,-,"110",-192,192
23,"A",40,1,40,440,2C,W,9,H3,-,"110",-192,192
23,"B",232,1,232,632,2C,W,9,H3,-,"110",-192,192
23,"B",240,1,240,640,3C,W,9,H3,-,"110",-192,192
23,"A",25,1,25,425,4SX,N,9,D8,-,"200",-350,350
23,"A",30,1,30,430,3H,S,6,HQ,-,"300",-515,515
23,"A",18,1,18,418,2CX,W,9,DT,-,"380",-598,598
23,"A",27,1,27,427,3N,E,9,DQ,-,"600",-831,831
23,"B",210,1,210,610,3N,E,9,DA,-,"600",-831,831
23,"B",225,1,225,625,3N,E,9,H9,-,"600",-831,831
23,"B",228,1,228,628,3N,W,9,H3,-,"600",-831,831
23,"B",230,1,230,630,3N,E,9,H4,-,"600",-831,831
23,"B",241,1,241,641,3N,E,9,D4,-,"600",-831,831
23,"A",3,1,3,403,3N,E,10,C2,-,"630",-853,853
23,"A",5,1,5,405,3N,E,10,H9,-,"630",-853,853
23,"A",21,1,21,421,3N,E,10,DJ,-,"630",-853,853
23,"B",206,1,206,606,3N,E,10,DQ,-,"630",-853,853
23,"B",217,1,217,617,3N,E,10,H7,-,"630",-853,853
23,"B",238,1,238,638,3N,E,10,DA,-,"630",-853,853
23,"A",28,1,28,428,3N,W,11,C6,-,"660",-910,910
23,"B",235,1,235,635,3N,E,11,DA,-,"660",-910,910
24,"A",18,1,18,418,3N,N,12,H7,"490",-,315,-315
24,"A",7,1,7,407,3N,N,11,H7,"460",-,242,-242
24,"A",13,1,13,413,3N,N,11,HQ,"460",-,242,-242
24,"A",14,1,14,414,3N,N,11,HQ,"460",-,242,-242
24,"A",16,1,16,416,3N,N,11,S7,"460",-,242,-242
24,"A",22,1,22,422,3N,N,11,S6,"460",-,242,-242
24,"A",32,1,32,432,3N,N,11,S2,"460",-,242,-242
24,"A",37,1,37,437,3N,N,11,HJ,"460",-,242,-242
24,"B",201,1,201,601,3N,N,11,S2,"460",-,242,-242
24,"B",202,1,202,602,3N,N,11,S5,"460",-,242,-242
24,"B",204,1,204,604,3N,N,11,HQ,"460",-,242,-242
24,"B",205,1,205,605,3N,N,11,HQ,"460",-,242,-242
24,"B",211,1,211,611,3N,N,11,HQ,"460",-,242,-242
24,"B",221,1,221,621,3N,N,11,SJ,"460",-,242,-242
24,"B",224,1,224,624,3N,N,11,HQ,"460",-,242,-242
24,"B",227,1,227,627,3N,N,11,HQ,"460",-,242,-242
24,"B",229,1,229,629,3N,N,11,HQ,"460",-,242,-242
24,"B",242,1,242,642,3N,N,11,S2,"460",-,242,-242
24,"A",2,1,2,402,3N,N,10,HJ,"430",-,166,-166
24,"A",3,1,3,403,3N,N,10,HA,"430",-,166,-166
24,"A",9,1,9,409,3N,N,10,HQ,"430",-,166,-166
24,"A",10,1,10,410,3N,N,10,HQ,"430",-,166,-166
24,"A",11,1,11,411,3N,N,10,S7,"430",-,166,-166
24,"A",17,1,17,417,3N,N,10,S7,"430",-,166,-166
24,"A",19,1,19,419,3N,N,10,HQ,"430",-,166,-166
24,"A",20,1,20,420,3N,N,10,HQ,"430",-,166,-166
24,"A",21,1,21,421,3N,N,10,H2,"430",-,166,-166
24,"A",24,1,24,424,3N,N,10,HJ,"430",-,166,-166
24,"A",25,1,25,425,3N,N,10,H6,"430",-,166,-166
24,"A",26,1,26,426,3N,N,10,HA,"430",-,166,-166
24,"A",30,1,30,430,3N,N,10,HQ,"430",-,166,-166
24,"A",31,1,31,431,3N,N,10,HQ,"430",-,166,-166
24,"B",203,1,203,603,3N,N,10,HA,"430",-,166,-166
24,"B",206,1,206,606,3N,N,10,H6,"430",-,166,-166
24,"B",207,1,207,607,3N,N,10,HQ,"430",-,166,-166
24,"B",209,1,209,609,3N,N,10,HA,"430",-,166,-166
24,"B",216,1,216,616,3N,N,10,HQ,"430",-,166,-166
24,"B",217,1,217,617,3N,N,10,HQ,"430",-,166,-166
24,"B",218,1,218,618,3N,N,10,HJ,"430",-,166,-166
24,"B",225,1,225,625,3N,N,10,HQ,"430",-,166,-166
24,"B",231,1,231,631,3N,N,10,HA,"430",-,166,-166
24,"B",238,1,238,638,3N,N,10,HQ,"430",-,166,-166
24,"B",239,1,239,639,3N,N,10,H6,"430",-,166,-166
24,"B",241,1,241,641,3N,N,10,HJ,"430",-,166,-166
24,"A",1,1,1,401,3N,N,9,S2,"400",-,92,-92
24,"A",6,1,6,406,5C,N,11,S3,"400",-,92,-92
24,"A",12,1,12,412,5C,N,11,CJ,"400",-,92,-92
24,"A",23,1,23,423,5C,N,11,HA,"400",-,92,-92
24,"A",27,1,27,427,5C,N,11,D3,"400",-,92,-92
24,"A",35,1,35,435,5C,N,11,HA,"400",-,92,-92
24,"A",39,1,39,439,5C,S,11,H8,"400",-,92,-92
24,"A",40,1,40,440,5C,N,11,HA,"400",-,92,-92
24,"B",208,1,208,608,5C,N,11,HA,"400",-,92,-92
24,"B",210,1,210,610,5C,N,11,HA,"400",-,92,-92
24,"B",212,1,212,612,5C,N,11,CJ,"400",-,92,-92
24,"B",215,1,215,615,5C,N,11,HA,"400",-,92,-92
24,"B",219,1,219,619,5C,N,11,CJ,"400",-,92,-92
24,"B",222,1,222,622,5C,S,11,HT,"400",-,92,-92
24,"B",223,1,223,623,5C,N,11,CJ,"400",-,92,-92
24,"B",232,1,232,632,5C,N,11,C6,"400",-,92,-92
24,"B",234,1,234,634,5C,N,11,CJ,"400",-,92,-92
24,"B",235,1,235,635,5C,S,11,HT,"400",-,92,-92
24,"B",236,1,236,636,5C,N,11,C6,"400",-,92,-92
24,"B",237,1,237,637,5C,N,11,HA,"400",-,92,-92
24,"B",240,1,240,640,5C,N,11,HA,"400",-,92,-92
24,"A",4,1,4,404,3C,N,11,S5,"150",-,-383,383
24,"A",15,1,15,415,4C,N,11,HA,"150",-,-383,383
24,"A",36,1,36,436,3C,N,11,S6,"150",-,-383,383
24,"A",38,1,38,438,3C,N,11,S6,"150",-,-383,383
24,"A",41,1,41,441,2C,N,11,S8,"150",-,-383,383
24,"B",214,1,214,614,4C,N,11,S2,"150",-,-383,383
24,"B",228,1,228,628,2C,N,11,S6,"150",-,-383,383
24,"B",230,1,230,630,2C,N,11,S6,"150",-,-383,383
24,"B",233,1,233,633,2C,N,8,D5,"90",-,-493,493
24,"A",5,1,5,405,5S,N,10,HA,-,"50",-712,712
24,"A",8,1,8,408,6C,N,11,HA,-,"50",-712,712
24,"A",28,1,28,428,6C,S,11,HT,-,"50",-712,712
24,"A",29,1,29,429,6C,N,11,HA,-,"50",-712,712
24,"A",33,1,33,433,6C,N,11,HA,-,"50",-712,712
24,"A",34,1,34,434,3S,N,8,HA,-,"50",-712,712
24,"A",42,1,42,442,3N,N,8,HT,-,"50",-712,712
24,"B",213,1,213,613,6C,N,11,S2,-,"50",-712,712
24,"B",220,1,220,620,6C,N,11,HA,-,"50",-712,712
24,"B",226,1,226,626,6C,N,11,S6,-,"50",-712,712
25,"B",233,1,233,633,3N,N,11,H9,"460",-,704,-704
25,"B",213,1,213,613,3C,E,6,H7,"300",-,446,-446
25,"B",215,1,215,615,3N,E,6,HK,"300",-,446,-446
25,"A",2,1,2,402,3C,E,7,HK,"200",-,266,-266
25,"A",12,1,12,412,3C,E,7,H6,"200",-,266,-266
25,"A",14,1,14,414,2S,W,6,C6,"200",-,266,-266
25,"A",24,1,24,424,3N,E,7,H7,"200",-,266,-266
25,"A",39,1,39,439,2C,E,6,HK,"200",-,266,-266
25,"B",204,1,204,604,3CX,E,8,C4,"200",-,266,-266
25,"B",206,1,206,606,1N,W,5,H5,"200",-,266,-266
25,"B",235,1,235,635,3D,W,7,C6,"200",-,266,-266
25,"B",237,1,237,637,3C,W,7,SJ,"200",-,266,-266
25,"B",238,1,238,638,3D,W,7,C6,"200",-,266,-266
25,"B",239,1,239,639,1N,E,5,H7,"200",-,266,-266
25,"A",3,1,3,403,2H,N,9,D5,"140",-,122,-122
25,"A",7,1,7,407,3H,N,9,D4,"140",-,122,-122
25,"A",8,1,8,408,2H,N,9,D6,"140",-,122,-122
25,"A",11,1,11,411,2H,N,9,D5,"140",-,122,-122
25,"A",22,1,22,422,3H,N,9,CA,"140",-,122,-122
25,"A",29,1,29,429,2H,N,9,D3,"140",-,122,-122
25,"A",37,1,37,437,3H,N,9,D4,"140",-,122,-122
25,"B",205,1,205,605,3H,N,9,D4,"140",-,122,-122
25,"B",224,1,224,624,2H,N,9,D4,"140",-,122,-122
25,"B",240,1,240,640,2H,N,9,D4,"140",-,122,-122
25,"B",242,1,242,642,2H,N,9,D6,"140",-,122,-122
25,"A",5,1,5,405,2H,N,8,H6,"110",-,40,-40
25,"A",9,1,9,409,2H,N,8,D4,"110",-,40,-40
25,"A",15,1,15,415,2H,N,8,S5,"110",-,40,-40
25,"A",17,1,17,417,2H,N,8,D4,"110",-,40,-40
25,"A",18,1,18,418,2H,N,8,D4,"110",-,40,-40
25,"A",21,1,21,421,2H,N,8,D4,"110",-,40,-40
25,"A",27,1,27,427,2H,N,8,D3,"110",-,40,-40
25,"A",28,1,28,428,2H,N,8,S5,"110",-,40,-40
25,"A",30,1,30,430,2H,N,8,CA,"110",-,40,-40
25,"A",33,1,33,433,2H,N,8,D4,"110",-,40,-40
25,"A",34,1,34,434,2H,N,8,S6,"110",-,40,-40
25,"A",40,1,40,440,2H,N,8,D6,"110",-,40,-40
25,"A",41,1,41,441,2H,N,8,S5,"110",-,40,-40
25,"B",202,1,202,602,2H,N,8,D4,"110",-,40,-40
25,"B",203,1,203,603,2H,N,8,H3,"110",-,40,-40
25,"B",210,1,210,610,2H,N,8,D6,"110",-,40,-40
25,"B",211,1,211,611,2H,N,8,S5,"110",-,40,-40
25,"B",212,1,212,612,2H,N,8,S5,"110",-,40,-40
25,"B",221,1,221,621,2H,N,8,S3,"110",-,40,-40
25,"B",223,1,223,623,2H,N,8,S5,"110",-,40,-40
25,"B",226,1,226,626,2H,N,8,D4,"110",-,40,-40
25,"B",228,1,228,628,2H,N,8,S6,"110",-,40,-40
25,"B",229,1,229,629,2H,N,8,D4,"110",-,40,-40
25,"B",231,1,231,631,2H,N,8,C8,"110",-,40,-40
25,"A",1,1,1,401,3C,E,8,H6,"100",-,40,-40
25,"A",4,1,4,404,2N,E,7,HK,"100",-,40,-40
25,"A",32,1,32,432,1N,W,6,H3,"100",-,40,-40
25,"A",36,1,36,436,1N,W,6,H5,"100",-,40,-40
25,"B",207,1,207,607,1N,E,6,S9,"100",-,40,-40
25,"B",208,1,208,608,3C,E,8,H7,"100",-,40,-40
25,"B",209,1,209,609,3C,E,8,H7,"100",-,40,-40
25,"B",218,1,218,618,1N,W,6,H5,"100",-,40,-40
25,"B",222,1,222,622,1N,E,6,S9,"100",-,40,-40
25,"B",230,1,230,630,1N,W,6,H5,"100",-,40,-40
25,"B",236,1,236,636,1N,W,6,SJ,"100",-,40,-40
25,"B",241,1,241,641,1N,W,6,H3,"100",-,40,-40
25,"A",6,1,6,406,3H,N,8,CA,-,"50",-277,277
25,"A",10,1,10,410,2H,S,7,D3,-,"50",-277,277
25,"A",16,1,16,416,2H,N,7,D4,-,"50",-277,277
25,"A",19,1,19,419,2H,S,7,C3,-,"50",-277,277
25,"A",20,1,20,420,2H,N,7,S5,-,"50",-277,277
25,"A",25,1,25,425,3H,N,8,S2,-,"50",-277,277
25,"A",35,1,35,435,3H,N,8,S5,-,"50",-277,277
25,"A",42,1,42,442,3H,N,8,CA,-,"50",-277,277
25,"B",214,1,214,614,2H,N,7,CA,-,"50",-277,277
25,"B",216,1,216,616,2H,N,7,S5,-,"50",-277,277
25,"B",217,1,217,617,2H,N,7,D4,-,"50",-277,277
25,"B",219,1,219,619,2H,N,7,CA,-,"50",-277,277
25,"B",220,1,220,620,3H,N,8,CA,-,"50",-277,277
25,"B",225,1,225,625,2H,N,7,D4,-,"50",-277,277
25,"B",234,1,234,634,2H,N,7,C8,-,"50",-277,277
25,"A",23,1,23,423,1N,E,7,C5,-,"90",-364,364
25,"A",38,1,38,438,1N,E,7,C4,-,"90",-364,364
25,"A",13,1,13,413,4H,N,8,CA,-,"100",-379,379
25,"A",26,1,26,426,3H,N,7,CA,-,"100",-379,379
25,"A",31,1,31,431,4H,N,8,S5,-,"100",-379,379
25,"B",201,1,201,601,3H,N,7,S5,-,"100",-379,379
