Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",17,1,17,417,4DX,E,7,D6,"500",-,628,-628
17,"B",220,1,220,620,5D,W,7,HA,"200",-,210,-210
17,"A",6,1,6,406,2H,N,10,DK,"170",-,158,-158
17,"B",216,1,216,616,2H,N,10,DK,"170",-,158,-158
17,"B",226,1,226,626,2H,N,10,DK,"170",-,158,-158
17,"B",229,1,229,629,2S,N,10,DA,"170",-,158,-158
17,"A",4,1,4,404,4D,E,7,H6,"150",-,87,-87
17,"A",2,1,2,402,2H,N,9,DK,"140",-,87,-87
17,"A",5,1,5,405,2H,N,9,DK,"140",-,87,-87
17,"A",7,1,7,407,3H,N,9,DK,"140",-,87,-87
17,"A",8,1,8,408,2H,N,9,DK,"140",-,87,-87
17,"A",10,1,10,410,2H,S,9,DQ,"140",-,87,-87
17,"A",11,1,11,411,2H,N,9,DK,"140",-,87,-87
17,"A",12,1,12,412,3H,N,9,DK,"140",-,87,-87
17,"A",13,1,13,413,3H,N,9,DK,"140",-,87,-87
17,"A",14,1,14,414,3H,N,9,DA,"140",-,87,-87
17,"A",16,1,16,416,3H,N,9,DK,"140",-,87,-87
17,"A",19,1,19,419,3H,N,9,DK,"140",-,87,-87
17,"A",20,1,20,420,3H,N,9,DK,"140",-,87,-87
17,"A",21,1,21,421,3H,N,9,DK,"140",-,87,-87
17,"A",23,1,23,423,2H,N,9,DK,"140",-,87,-87
17,"A",24,1,24,424,3H,N,9,DA,"140",-,87,-87
17,"A",25,1,25,425,2H,S,9,DK,"140",-,87,-87
17,"A",27,1,27,427,2H,N,9,DK,"140",-,87,-87
17,"A",30,1,30,430,2H,N,9,DK,"140",-,87,-87
17,"A",31,1,31,431,2H,N,9,DK,"140",-,87,-87
17,"A",33,1,33,433,2H,N,9,DK,"140",-,87,-87
17,"A",34,1,34,434,2H,N,9,DK,"140",-,87,-87
17,"A",35,1,35,435,2H,N,9,DK,"140",-,87,-87
17,"A",36,1,36,436,3H,N,9,DK,"140",-,87,-87
17,"B",201,1,201,601,3H,N,9,DK,"140",-,87,-87
17,"B",202,1,202,602,3H,N,9,DK,"140",-,87,-87
17,"B",203,1,203,603,2H,N,9,DK,"140",-,87,-87
17,"B",206,1,206,606,3H,N,9,DK,"140",-,87,-87
17,"B",207,1,207,607,2H,N,9,DK,"140",-,87,-87
17,"B",209,1,209,609,2H,N,9,DK,"140",-,87,-87
17,"B",210,1,210,610,2H,N,9,DK,"140",-,87,-87
17,"B",211,1,211,611,2H,N,9,H3,"140",-,87,-87
17,"B",212,1,212,612,2H,N,9,DK,"140",-,87,-87
17,"B",213,1,213,613,2H,N,9,DK,"140",-,87,-87
17,"B",214,1,214,614,2H,N,9,DK,"140",-,87,-87
17,"B",217,1,217,617,3H,N,9,DK,"140",-,87,-87
17,"B",218,1,218,618,3H,N,9,DK,"140",-,87,-87
17,"B",221,1,221,621,2H,N,9,DK,"140",-,87,-87
17,"B",222,1,222,622,2H,N,9,DK,"140",-,87,-87
17,"B",223,1,223,623,3H,N,9,DK,"140",-,87,-87
17,"B",225,1,225,625,3H,N,9,DK,"140",-,87,-87
17,"B",228,1,228,628,2H,N,9,DK,"140",-,87,-87
17,"B",230,1,230,630,2H,N,9,DK,"140",-,87,-87
17,"B",232,1,232,632,2H,N,9,DK,"140",-,87,-87
17,"B",233,1,233,633,3H,N,9,DK,"140",-,87,-87
17,"B",234,1,234,634,2H,N,9,DK,"140",-,87,-87
17,"A",1,1,1,401,4H,N,9,DK,-,"50",-269,269
17,"A",3,1,3,403,1N,N,6,DK,-,"50",-269,269
17,"A",9,1,9,409,4H,N,9,DK,-,"50",-269,269
17,"A",15,1,15,415,4H,N,9,DK,-,"50",-269,269
17,"A",18,1,18,418,4H,N,9,DK,-,"50",-269,269
17,"A",26,1,26,426,4H,N,9,DK,-,"50",-269,269
17,"A",28,1,28,428,4H,N,9,DK,-,"50",-269,269
17,"A",29,1,29,429,4H,N,9,DK,-,"50",-269,269
17,"A",32,1,32,432,4H,N,9,DK,-,"50",-269,269
17,"B",204,1,204,604,4H,N,9,DK,-,"50",-269,269
17,"B",205,1,205,605,4H,N,9,DK,-,"50",-269,269
17,"B",208,1,208,608,3H,N,8,DK,-,"50",-269,269
17,"B",215,1,215,615,4H,N,9,DK,-,"50",-269,269
17,"B",219,1,219,619,4H,N,9,DK,-,"50",-269,269
17,"B",224,1,224,624,4H,N,9,DK,-,"50",-269,269
17,"B",227,1,227,627,4H,N,9,DK,-,"50",-269,269
17,"B",231,1,231,631,4H,N,9,DK,-,"50",-269,269
17,"B",235,1,235,635,3H,N,8,DK,-,"50",-269,269
17,"B",236,1,236,636,4H,N,9,C2,-,"50",-269,269
17,"A",22,1,22,422,4H,N,8,DK,-,"100",-361,361
18,"B",206,1,206,606,3N,S,11,S6,"660",-,182,-182
18,"B",224,1,224,624,3N,N,11,S6,"660",-,182,-182
18,"A",6,1,6,406,3N,N,10,S6,"630",-,110,-110
18,"A",7,1,7,407,3N,N,10,S6,"630",-,110,-110
18,"A",9,1,9,409,3N,N,10,S3,"630",-,110,-110
18,"A",15,1,15,415,3N,N,10,ST,"630",-,110,-110
18,"A",20,1,20,420,3N,N,10,S7,"630",-,110,-110
18,"A",21,1,21,421,3N,N,10,S6,"630",-,110,-110
18,"A",24,1,24,424,3N,N,10,S6,"630",-,110,-110
18,"A",26,1,26,426,3N,N,10,ST,"630",-,110,-110
18,"A",27,1,27,427,3N,N,10,ST,"630",-,110,-110
18,"A",30,1,30,430,3N,N,10,S3,"630",-,110,-110
18,"A",31,1,31,431,3N,N,10,ST,"630",-,110,-110
18,"A",33,1,33,433,3N,N,10,ST,"630",-,110,-110
18,"A",34,1,34,434,3N,N,10,ST,"630",-,110,-110
18,"A",35,1,35,435,3N,N,10,ST,"630",-,110,-110
18,"B",203,1,203,603,3N,N,10,S6,"630",-,110,-110
18,"B",205,1,205,605,3N,N,10,S6,"630",-,110,-110
18,"B",207,1,207,607,3N,N,10,S3,"630",-,110,-110
18,"B",211,1,211,611,3N,N,10,S3,"630",-,110,-110
18,"B",213,1,213,613,3N,N,10,S6,"630",-,110,-110
18,"B",214,1,214,614,3N,N,10,S6,"630",-,110,-110
18,"B",227,1,227,627,3N,N,10,S9,"630",-,110,-110
18,"B",229,1,229,629,3N,N,10,ST,"630",-,110,-110
18,"B",232,1,232,632,3N,N,10,S6,"630",-,110,-110
18,"A",22,1,22,422,5D,N,12,ST,"620",-,110,-110
18,"A",1,1,1,401,3N,N,9,S6,"600",-,44,-44
18,"A",2,1,2,402,3N,N,9,S3,"600",-,44,-44
18,"A",3,1,3,403,3N,N,9,S6,"600",-,44,-44
18,"A",5,1,5,405,3N,N,9,S6,"600",-,44,-44
18,"A",8,1,8,408,3N,N,9,S6,"600",-,44,-44
18,"A",10,1,10,410,3N,N,9,S6,"600",-,44,-44
18,"A",11,1,11,411,3N,N,9,S6,"600",-,44,-44
18,"A",12,1,12,412,3N,N,9,S6,"600",-,44,-44
18,"A",13,1,13,413,5D,N,11,D3,"600",-,44,-44
18,"A",14,1,14,414,3N,N,9,ST,"600",-,44,-44
18,"A",16,1,16,416,3N,N,9,S6,"600",-,44,-44
18,"A",17,1,17,417,3N,N,9,ST,"600",-,44,-44
18,"A",18,1,18,418,3N,S,9,SA,"600",-,44,-44
18,"A",19,1,19,419,3N,N,9,ST,"600",-,44,-44
18,"A",23,1,23,423,3N,N,9,S6,"600",-,44,-44
18,"A",25,1,25,425,3N,N,9,SJ,"600",-,44,-44
18,"A",28,1,28,428,3N,N,9,ST,"600",-,44,-44
18,"A",29,1,29,429,3N,N,9,ST,"600",-,44,-44
18,"A",32,1,32,432,3N,N,9,ST,"600",-,44,-44
18,"A",36,1,36,436,3N,N,9,S6,"600",-,44,-44
18,"B",202,1,202,602,3N,N,9,S3,"600",-,44,-44
18,"B",208,1,208,608,3N,N,9,S6,"600",-,44,-44
18,"B",209,1,209,609,3N,N,9,S6,"600",-,44,-44
18,"B",210,1,210,610,3N,N,9,S6,"600",-,44,-44
18,"B",212,1,212,612,3N,N,9,S7,"600",-,44,-44
18,"B",215,1,215,615,3N,N,9,S6,"600",-,44,-44
18,"B",216,1,216,616,3N,N,9,S6,"600",-,44,-44
18,"B",217,1,217,617,3N,N,9,S6,"600",-,44,-44
18,"B",218,1,218,618,3N,N,9,S5,"600",-,44,-44
18,"B",221,1,221,621,3N,N,9,S6,"600",-,44,-44
18,"B",222,1,222,622,3N,N,9,S6,"600",-,44,-44
18,"B",223,1,223,623,3N,N,9,ST,"600",-,44,-44
18,"B",225,1,225,625,3N,N,9,S6,"600",-,44,-44
18,"B",228,1,228,628,3N,N,9,ST,"600",-,44,-44
18,"B",230,1,230,630,3N,N,9,ST,"600",-,44,-44
18,"B",231,1,231,631,3N,N,9,S6,"600",-,44,-44
18,"B",233,1,233,633,3N,N,9,S6,"600",-,44,-44
18,"B",234,1,234,634,3N,N,9,S6,"600",-,44,-44
18,"B",235,1,235,635,3N,N,9,ST,"600",-,44,-44
18,"B",236,1,236,636,3N,N,9,ST,"600",-,44,-44
18,"A",4,1,4,404,3N,N,8,S6,-,"100",-794,794
18,"B",201,1,201,601,3N,N,8,S6,-,"100",-794,794
18,"B",204,1,204,604,3N,N,8,S6,-,"100",-794,794
18,"B",219,1,219,619,3C,N,8,S6,-,"100",-794,794
18,"B",220,1,220,620,3N,N,8,S6,-,"100",-794,794
18,"B",226,1,226,626,3N,N,8,ST,-,"100",-794,794
19,"A",32,1,32,432,3N,N,9,D6,"400",-,525,-525
19,"A",36,1,36,436,3N,N,9,D6,"400",-,525,-525
19,"A",14,1,14,414,1N,N,10,D6,"180",-,177,-177
19,"A",4,1,4,404,1N,N,9,D6,"150",-,109,-109
19,"A",17,1,17,417,3C,N,11,D6,"150",-,109,-109
19,"A",19,1,19,419,1N,S,9,HJ,"150",-,109,-109
19,"B",211,1,211,611,2N,N,9,C3,"150",-,109,-109
19,"B",214,1,214,614,2N,N,9,C2,"150",-,109,-109
19,"B",231,1,231,631,1N,N,9,D6,"150",-,109,-109
19,"B",235,1,235,635,1N,N,9,C7,"150",-,109,-109
19,"A",2,1,2,402,3C,N,10,C5,"130",-,56,-56
19,"A",5,1,5,405,3C,N,10,C2,"130",-,56,-56
19,"A",6,1,6,406,3C,N,10,C2,"130",-,56,-56
19,"A",7,1,7,407,3C,N,10,C3,"130",-,56,-56
19,"A",8,1,8,408,3C,N,10,S8,"130",-,56,-56
19,"A",10,1,10,410,3C,N,10,C3,"130",-,56,-56
19,"A",12,1,12,412,2C,N,10,S8,"130",-,56,-56
19,"A",13,1,13,413,3C,N,10,C2,"130",-,56,-56
19,"A",15,1,15,415,4C,N,10,C2,"130",-,56,-56
19,"A",16,1,16,416,2C,N,10,C5,"130",-,56,-56
19,"A",20,1,20,420,2C,N,10,C2,"130",-,56,-56
19,"A",22,1,22,422,3C,N,10,C2,"130",-,56,-56
19,"A",23,1,23,423,3C,N,10,C2,"130",-,56,-56
19,"A",25,1,25,425,4C,N,10,C3,"130",-,56,-56
19,"A",29,1,29,429,3C,N,10,C2,"130",-,56,-56
19,"A",30,1,30,430,2C,S,10,S4,"130",-,56,-56
19,"A",33,1,33,433,3C,N,10,C2,"130",-,56,-56
19,"B",202,1,202,602,3C,N,10,C2,"130",-,56,-56
19,"B",203,1,203,603,3C,N,10,C3,"130",-,56,-56
19,"B",205,1,205,605,3C,S,10,S6,"130",-,56,-56
19,"B",206,1,206,606,2C,S,10,D6,"130",-,56,-56
19,"B",207,1,207,607,3C,S,10,C2,"130",-,56,-56
19,"B",208,1,208,608,3C,S,10,HJ,"130",-,56,-56
19,"B",209,1,209,609,2C,N,10,HA,"130",-,56,-56
19,"B",212,1,212,612,3C,N,10,C5,"130",-,56,-56
19,"B",213,1,213,613,3C,S,10,CA,"130",-,56,-56
19,"B",215,1,215,615,2C,N,10,C2,"130",-,56,-56
19,"B",217,1,217,617,2C,N,10,C2,"130",-,56,-56
19,"B",218,1,218,618,2C,N,10,S5,"130",-,56,-56
19,"B",219,1,219,619,3C,N,10,-,"130",-,56,-56
19,"B",220,1,220,620,3C,N,10,C2,"130",-,56,-56
19,"B",225,1,225,625,3C,N,10,C7,"130",-,56,-56
19,"B",229,1,229,629,3C,N,10,C7,"130",-,56,-56
19,"B",230,1,230,630,2C,N,10,S8,"130",-,56,-56
19,"B",233,1,233,633,3C,S,10,S4,"130",-,56,-56
19,"B",234,1,234,634,2C,N,10,HA,"130",-,56,-56
19,"A",18,1,18,418,1N,N,8,S8,"120",-,49,-49
19,"A",21,1,21,421,2N,S,8,CA,"120",-,49,-49
19,"B",226,1,226,626,2N,S,8,H7,"120",-,49,-49
19,"B",232,1,232,632,1N,S,8,H6,"120",-,49,-49
19,"A",34,1,34,434,2D,N,9,C2,"110",-,0,0
19,"B",201,1,201,601,2D,N,9,C2,"110",-,0,0
19,"B",210,1,210,610,3C,N,9,C5,"110",-,0,0
19,"B",216,1,216,616,2D,N,9,C5,"110",-,0,0
19,"B",222,1,222,622,2D,N,9,C2,"110",-,0,0
19,"B",223,1,223,623,2D,N,9,C2,"110",-,0,0
19,"B",227,1,227,627,2C,N,9,SK,"110",-,0,0
19,"B",204,1,204,604,2H,W,7,DA,"100",-,-12,12
19,"A",28,1,28,428,2D,N,8,S8,"90",-,-20,20
19,"A",1,1,1,401,3N,N,8,C3,-,"50",-288,288
19,"A",3,1,3,403,2H,S,7,HT,-,"50",-288,288
19,"A",11,1,11,411,2N,N,7,C7,-,"50",-288,288
19,"A",24,1,24,424,3N,N,8,SK,-,"50",-288,288
19,"A",26,1,26,426,3N,S,8,S3,-,"50",-288,288
19,"A",27,1,27,427,3N,S,8,HJ,-,"50",-288,288
19,"A",31,1,31,431,3N,S,8,S3,-,"50",-288,288
19,"B",221,1,221,621,3N,N,8,SJ,-,"50",-288,288
19,"B",228,1,228,628,4C,N,9,S6,-,"50",-288,288
19,"B",236,1,236,636,3N,N,8,C2,-,"50",-288,288
19,"A",9,1,9,409,3N,S,7,S3,-,"100",-372,372
19,"A",35,1,35,435,1N,S,5,HJ,-,"100",-372,372
19,"B",224,1,224,624,2H,E,12,CQ,-,"230",-546,546
20,"B",209,1,209,609,4H,E,9,SQ,"100",-,880,-880
20,"B",212,1,212,612,2D,W,11,S7,-,"150",725,-725
20,"B",205,1,205,605,2D,W,12,D5,-,"170",673,-673
20,"A",23,1,23,423,2H,E,11,SQ,-,"200",659,-659
20,"A",17,1,17,417,4H,E,10,SQ,-,"620",56,-56
20,"B",233,1,233,633,4H,E,10,SQ,-,"620",56,-56
20,"A",2,1,2,402,4H,E,11,SQ,-,"650",-12,12
20,"A",3,1,3,403,4H,E,11,SQ,-,"650",-12,12
20,"A",4,1,4,404,4H,E,11,SQ,-,"650",-12,12
20,"A",5,1,5,405,4H,E,11,CQ,-,"650",-12,12
20,"A",6,1,6,406,4H,E,11,SQ,-,"650",-12,12
20,"A",7,1,7,407,4H,E,11,SQ,-,"650",-12,12
20,"A",9,1,9,409,4H,E,11,SJ,-,"650",-12,12
20,"A",10,1,10,410,4H,E,11,SQ,-,"650",-12,12
20,"A",11,1,11,411,4H,E,11,SQ,-,"650",-12,12
20,"A",13,1,13,413,4H,E,11,SQ,-,"650",-12,12
20,"A",14,1,14,414,4H,E,11,SQ,-,"650",-12,12
20,"A",15,1,15,415,4H,E,11,SQ,-,"650",-12,12
20,"A",19,1,19,419,4H,E,11,SQ,-,"650",-12,12
20,"A",20,1,20,420,4H,E,11,SQ,-,"650",-12,12
20,"A",21,1,21,421,4H,E,11,SQ,-,"650",-12,12
20,"A",22,1,22,422,4H,E,11,CQ,-,"650",-12,12
20,"A",24,1,24,424,4H,E,11,SQ,-,"650",-12,12
20,"A",25,1,25,425,4H,W,11,H3,-,"650",-12,12
20,"A",27,1,27,427,4H,E,11,SQ,-,"650",-12,12
20,"A",28,1,28,428,4H,E,11,SQ,-,"650",-12,12
20,"A",29,1,29,429,4H,E,11,SQ,-,"650",-12,12
20,"A",30,1,30,430,4H,E,11,SQ,-,"650",-12,12
20,"A",31,1,31,431,4H,E,11,SQ,-,"650",-12,12
20,"A",32,1,32,432,4H,E,11,SQ,-,"650",-12,12
20,"A",33,1,33,433,4H,E,11,CQ,-,"650",-12,12
20,"A",34,1,34,434,4H,E,11,SQ,-,"650",-12,12
20,"A",36,1,36,436,4H,E,11,S6,-,"650",-12,12
20,"B",201,1,201,601,4H,E,11,SQ,-,"650",-12,12
20,"B",204,1,204,604,4H,E,11,SQ,-,"650",-12,12
20,"B",206,1,206,606,4H,E,11,CQ,-,"650",-12,12
20,"B",207,1,207,607,4H,E,11,SQ,-,"650",-12,12
20,"B",211,1,211,611,4H,E,11,H6,-,"650",-12,12
20,"B",213,1,213,613,4H,E,11,SQ,-,"650",-12,12
20,"B",214,1,214,614,4H,E,11,SQ,-,"650",-12,12
20,"B",215,1,215,615,4H,E,11,SQ,-,"650",-12,12
20,"B",216,1,216,616,4H,E,11,SQ,-,"650",-12,12
20,"B",217,1,217,617,4H,E,11,SQ,-,"650",-12,12
20,"B",218,1,218,618,4H,E,11,C7,-,"650",-12,12
20,"B",219,1,219,619,4H,E,11,SQ,-,"650",-12,12
20,"B",221,1,221,621,4H,E,11,SQ,-,"650",-12,12
20,"B",223,1,223,623,4H,E,11,C7,-,"650",-12,12
20,"B",228,1,228,628,4H,E,11,S6,-,"650",-12,12
20,"B",229,1,229,629,4H,E,11,CQ,-,"650",-12,12
20,"B",230,1,230,630,4H,E,11,SQ,-,"650",-12,12
20,"B",231,1,231,631,4H,E,11,DJ,-,"650",-12,12
20,"B",232,1,232,632,4H,E,11,S5,-,"650",-12,12
20,"B",234,1,234,634,4H,E,11,DJ,-,"650",-12,12
20,"B",236,1,236,636,4H,E,11,SQ,-,"650",-12,12
20,"A",1,1,1,401,4H,E,12,CQ,-,"680",-78,78
20,"A",16,1,16,416,4H,E,12,DJ,-,"680",-78,78
20,"A",18,1,18,418,4H,E,12,H9,-,"680",-78,78
20,"A",35,1,35,435,4H,E,12,S5,-,"680",-78,78
20,"B",202,1,202,602,4H,E,12,CQ,-,"680",-78,78
20,"B",203,1,203,603,4H,E,12,SQ,-,"680",-78,78
20,"B",210,1,210,610,4H,E,12,H9,-,"680",-78,78
20,"B",222,1,222,622,4H,E,12,SQ,-,"680",-78,78
20,"B",226,1,226,626,4H,E,12,SQ,-,"680",-78,78
20,"A",8,1,8,408,4H,E,13,CQ,-,"710",-145,145
20,"A",12,1,12,412,4H,E,13,S6,-,"710",-145,145
20,"A",26,1,26,426,4H,E,13,H9,-,"710",-145,145
20,"B",208,1,208,608,4H,E,13,C7,-,"710",-145,145
20,"B",225,1,225,625,4H,E,13,SQ,-,"710",-145,145
20,"B",235,1,235,635,4H,E,13,CQ,-,"710",-145,145
20,"B",227,1,227,627,6H,E,12,CQ,-,"1430",-901,901
21,"A",16,1,16,416,7S,E,12,CA,"50",-,882,-882
21,"A",9,1,9,409,4S,E,11,CA,-,"450",409,-409
21,"B",228,1,228,628,4S,E,11,CA,-,"450",409,-409
21,"A",14,1,14,414,4S,E,12,CA,-,"480",372,-372
21,"A",19,1,19,419,4S,E,12,CA,-,"480",372,-372
21,"A",23,1,23,423,4S,E,12,CA,-,"480",372,-372
21,"A",25,1,25,425,4S,E,12,H3,-,"480",372,-372
21,"A",27,1,27,427,4S,E,12,H7,-,"480",372,-372
21,"A",32,1,32,432,4S,E,12,CA,-,"480",372,-372
21,"A",34,1,34,434,4S,E,12,CA,-,"480",372,-372
21,"A",36,1,36,436,4H,W,12,C3,-,"480",372,-372
21,"B",201,1,201,601,4S,E,12,H7,-,"480",372,-372
21,"B",202,1,202,602,5S,E,12,CA,-,"480",372,-372
21,"B",206,1,206,606,4S,E,12,CA,-,"480",372,-372
21,"B",213,1,213,613,4S,E,12,H7,-,"480",372,-372
21,"B",217,1,217,617,4S,E,12,CA,-,"480",372,-372
21,"B",224,1,224,624,4S,E,12,D4,-,"480",372,-372
21,"B",227,1,227,627,5S,E,12,CA,-,"480",372,-372
21,"B",230,1,230,630,4S,E,12,CA,-,"480",372,-372
21,"B",231,1,231,631,4S,E,12,CA,-,"480",372,-372
21,"B",232,1,232,632,4H,W,12,C3,-,"480",372,-372
21,"B",209,1,209,609,3N,W,12,C3,-,"490",345,-345
21,"A",1,1,1,401,4S,E,13,D6,-,"510",307,-307
21,"A",3,1,3,403,5S,E,13,D4,-,"510",307,-307
21,"A",4,1,4,404,4S,E,13,D5,-,"510",307,-307
21,"A",6,1,6,406,4S,E,13,D4,-,"510",307,-307
21,"A",26,1,26,426,4S,E,13,H6,-,"510",307,-307
21,"A",33,1,33,433,4S,E,13,D4,-,"510",307,-307
21,"B",205,1,205,605,4S,E,13,D4,-,"510",307,-307
21,"B",207,1,207,607,4S,E,13,D4,-,"510",307,-307
21,"B",210,1,210,610,4S,E,13,D3,-,"510",307,-307
21,"B",211,1,211,611,4S,E,13,H6,-,"510",307,-307
21,"B",216,1,216,616,4S,E,13,D4,-,"510",307,-307
21,"B",219,1,219,619,4S,E,13,D4,-,"510",307,-307
21,"B",221,1,221,621,4S,E,13,D4,-,"510",307,-307
21,"B",226,1,226,626,4S,E,13,D3,-,"510",307,-307
21,"B",233,1,233,633,4S,E,13,D3,-,"510",307,-307
21,"B",236,1,236,636,4S,E,13,D4,-,"510",307,-307
21,"A",7,1,7,407,3CX,S,6,S8,-,"800",-130,130
21,"B",215,1,215,615,2DX,N,5,SA,-,"800",-130,130
21,"A",2,1,2,402,6S,E,12,CA,-,"980",-405,405
21,"A",8,1,8,408,6S,E,12,CA,-,"980",-405,405
21,"A",10,1,10,410,6S,E,12,CA,-,"980",-405,405
21,"A",11,1,11,411,6S,W,12,C2,-,"980",-405,405
21,"A",12,1,12,412,6S,E,12,CA,-,"980",-405,405
21,"A",17,1,17,417,6S,E,12,CA,-,"980",-405,405
21,"A",18,1,18,418,6S,E,12,CA,-,"980",-405,405
21,"A",21,1,21,421,6S,E,12,CA,-,"980",-405,405
21,"A",22,1,22,422,6S,E,12,CA,-,"980",-405,405
21,"A",24,1,24,424,6S,E,12,CA,-,"980",-405,405
21,"A",28,1,28,428,6S,E,12,CA,-,"980",-405,405
21,"A",29,1,29,429,6S,E,12,CA,-,"980",-405,405
21,"A",30,1,30,430,6S,E,12,D4,-,"980",-405,405
21,"A",31,1,31,431,6S,E,12,D4,-,"980",-405,405
21,"A",35,1,35,435,6H,W,12,C3,-,"980",-405,405
21,"B",203,1,203,603,6S,E,12,CA,-,"980",-405,405
21,"B",212,1,212,612,6S,E,12,D3,-,"980",-405,405
21,"B",214,1,214,614,6S,E,12,CA,-,"980",-405,405
21,"B",218,1,218,618,6S,E,12,CA,-,"980",-405,405
21,"B",220,1,220,620,6H,E,12,CA,-,"980",-405,405
21,"B",222,1,222,622,6S,E,12,CA,-,"980",-405,405
21,"B",225,1,225,625,6S,E,12,CA,-,"980",-405,405
21,"B",229,1,229,629,6S,E,12,CA,-,"980",-405,405
21,"B",234,1,234,634,6H,E,12,CA,-,"980",-405,405
21,"B",235,1,235,635,6S,E,12,CA,-,"980",-405,405
21,"A",5,1,5,405,6S,E,13,D4,-,"1010",-453,453
21,"A",13,1,13,413,6H,W,13,DK,-,"1010",-453,453
21,"A",15,1,15,415,6S,E,13,D5,-,"1010",-453,453
21,"A",20,1,20,420,6S,E,13,D5,-,"1010",-453,453
21,"B",208,1,208,608,6H,W,13,DK,-,"1010",-453,453
21,"B",223,1,223,623,6S,E,13,D4,-,"1010",-453,453
21,"B",204,1,204,604,3CX,S,5,S8,-,"1100",-550,550
22,"B",218,1,218,618,4HX,E,6,S5,"1100",-,1049,-1049
22,"B",209,1,209,609,5CX,E,9,S7,"500",-,734,-734
22,"B",225,1,225,625,5CX,W,9,SA,"500",-,734,-734
22,"A",7,1,7,407,5C,W,9,SA,"200",-,361,-361
22,"A",9,1,9,409,5CX,E,10,ST,"200",-,361,-361
22,"A",27,1,27,427,5CX,W,10,SA,"200",-,361,-361
22,"B",220,1,220,620,5D,W,9,SK,"200",-,361,-361
22,"B",224,1,224,624,5CX,E,10,S7,"200",-,361,-361
22,"A",3,1,3,403,3S,N,9,H4,"140",-,275,-275
22,"A",24,1,24,424,3S,S,9,CT,"140",-,275,-275
22,"A",30,1,30,430,3S,N,9,DK,"140",-,275,-275
22,"B",206,1,206,606,2S,S,9,HA,"140",-,275,-275
22,"B",228,1,228,628,3S,N,9,H4,"140",-,275,-275
22,"A",12,1,12,412,2S,N,8,S8,"110",-,205,-205
22,"A",18,1,18,418,2S,N,8,DK,"110",-,205,-205
22,"A",36,1,36,436,2S,N,8,H4,"110",-,205,-205
22,"B",211,1,211,611,2S,N,8,H6,"110",-,205,-205
22,"A",35,1,35,435,5C,W,10,SA,"100",-,205,-205
22,"A",13,1,13,413,Pass,-,-,-,"0",-,50,-50
22,"B",226,1,226,626,Pass,-,-,-,"0",-,50,-50
22,"B",231,1,231,631,Pass,-,-,-,"0",-,50,-50
22,"A",5,1,5,405,3N,N,8,H7,-,"50",-45,45
22,"A",11,1,11,411,3S,N,8,DK,-,"50",-45,45
22,"A",14,1,14,414,4S,N,9,H4,-,"50",-45,45
22,"A",19,1,19,419,4S,S,9,HA,-,"50",-45,45
22,"A",20,1,20,420,3S,N,8,DK,-,"50",-45,45
22,"A",21,1,21,421,3S,N,8,DK,-,"50",-45,45
22,"A",23,1,23,423,4S,N,9,DK,-,"50",-45,45
22,"A",26,1,26,426,3S,N,8,S4,-,"50",-45,45
22,"A",29,1,29,429,4S,N,9,DK,-,"50",-45,45
22,"A",31,1,31,431,4S,N,9,S8,-,"50",-45,45
22,"A",33,1,33,433,4S,N,9,H7,-,"50",-45,45
22,"A",34,1,34,434,4S,S,9,C9,-,"50",-45,45
22,"B",201,1,201,601,4S,N,9,H4,-,"50",-45,45
22,"B",203,1,203,603,3S,N,8,S4,-,"50",-45,45
22,"B",207,1,207,607,3S,N,8,C2,-,"50",-45,45
22,"B",208,1,208,608,3S,N,8,DK,-,"50",-45,45
22,"B",210,1,210,610,3S,N,8,DK,-,"50",-45,45
22,"B",212,1,212,612,4S,N,9,C6,-,"50",-45,45
22,"B",214,1,214,614,3S,N,8,DK,-,"50",-45,45
22,"B",217,1,217,617,3S,N,8,DK,-,"50",-45,45
22,"B",219,1,219,619,3S,N,8,DK,-,"50",-45,45
22,"B",234,1,234,634,4S,S,9,DQ,-,"50",-45,45
22,"B",235,1,235,635,4S,N,9,DK,-,"50",-45,45
22,"B",236,1,236,636,3S,N,8,DK,-,"50",-45,45
22,"A",1,1,1,401,4S,N,8,DK,-,"100",-162,162
22,"A",2,1,2,402,4S,N,8,DK,-,"100",-162,162
22,"A",6,1,6,406,4S,N,8,DK,-,"100",-162,162
22,"A",8,1,8,408,4S,N,8,DK,-,"100",-162,162
22,"A",10,1,10,410,4S,N,8,H3,-,"100",-162,162
22,"A",15,1,15,415,4S,N,8,H4,-,"100",-162,162
22,"A",16,1,16,416,4S,N,8,S8,-,"100",-162,162
22,"A",17,1,17,417,4S,N,8,S8,-,"100",-162,162
22,"A",25,1,25,425,4S,N,8,H3,-,"100",-162,162
22,"A",28,1,28,428,4S,N,8,DK,-,"100",-162,162
22,"A",32,1,32,432,4S,N,8,C7,-,"100",-162,162
22,"B",202,1,202,602,4S,N,8,S5,-,"100",-162,162
22,"B",204,1,204,604,4S,N,8,S4,-,"100",-162,162
22,"B",205,1,205,605,4S,N,8,D5,-,"100",-162,162
22,"B",213,1,213,613,4S,S,8,HA,-,"100",-162,162
22,"B",215,1,215,615,4S,N,8,DK,-,"100",-162,162
