Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
21,"A",3,1,3,403,4S,W,10,DJ,-,"420",15,-15
21,"A",4,1,4,404,4S,W,10,D3,-,"420",15,-15
21,"A",5,1,5,405,4S,W,10,DJ,-,"420",15,-15
21,"A",6,1,6,406,4S,W,10,DJ,-,"420",15,-15
21,"A",7,1,7,407,4S,W,10,D3,-,"420",15,-15
21,"A",8,1,8,408,4S,W,10,DJ,-,"420",15,-15
21,"A",10,1,10,410,4S,W,10,DJ,-,"420",15,-15
21,"A",11,1,11,411,4S,E,10,DJ,-,"420",15,-15
21,"A",13,1,13,413,4S,W,10,D2,-,"420",15,-15
21,"B",201,1,201,601,4S,W,10,H2,-,"420",15,-15
21,"B",202,1,202,602,4S,W,10,DJ,-,"420",15,-15
21,"B",204,1,204,604,4S,W,10,DJ,-,"420",15,-15
21,"B",206,1,206,606,4S,W,10,S2,-,"420",15,-15
21,"B",207,1,207,607,4S,W,10,DJ,-,"420",15,-15
21,"B",209,1,209,609,4S,W,10,DJ,-,"420",15,-15
21,"B",210,1,210,610,4S,W,10,DJ,-,"420",15,-15
21,"B",211,1,211,611,4S,W,10,DJ,-,"420",15,-15
21,"B",213,1,213,613,4S,W,10,DJ,-,"420",15,-15
21,"B",212,1,212,612,4S,W,11,DJ,-,"450",-11,11
21,"A",1,1,1,401,4S,W,12,DJ,-,"480",-37,37
21,"A",2,1,2,402,4S,W,12,D6,-,"480",-37,37
21,"A",9,1,9,409,4S,W,12,D2,-,"480",-37,37
21,"A",12,1,12,412,4S,W,12,H3,-,"480",-37,37
21,"B",203,1,203,603,4S,E,12,H3,-,"480",-37,37
21,"B",205,1,205,605,4S,W,12,DJ,-,"480",-37,37
21,"B",208,1,208,608,4S,W,12,DJ,-,"480",-37,37
22,"B",211,1,211,611,4S,S,12,S4,"480",-,43,-43
22,"A",1,1,1,401,4S,S,11,DJ,"450",-,18,-18
22,"A",2,1,2,402,4S,N,11,D7,"450",-,18,-18
22,"A",3,1,3,403,4S,S,11,D6,"450",-,18,-18
22,"A",8,1,8,408,4S,S,11,HK,"450",-,18,-18
22,"A",9,1,9,409,4S,N,11,CT,"450",-,18,-18
22,"A",10,1,10,410,4S,S,11,DJ,"450",-,18,-18
22,"A",11,1,11,411,4S,N,11,D7,"450",-,18,-18
22,"B",201,1,201,601,4S,S,11,S2,"450",-,18,-18
22,"B",202,1,202,602,4S,S,11,DJ,"450",-,18,-18
22,"B",203,1,203,603,4S,N,11,DJ,"450",-,18,-18
22,"B",204,1,204,604,4S,S,11,DJ,"450",-,18,-18
22,"B",205,1,205,605,4S,S,11,DJ,"450",-,18,-18
22,"B",206,1,206,606,4S,N,11,CT,"450",-,18,-18
22,"B",207,1,207,607,4S,N,11,DJ,"450",-,18,-18
22,"B",208,1,208,608,4S,S,11,HQ,"450",-,18,-18
22,"B",209,1,209,609,4S,S,11,DJ,"450",-,18,-18
22,"A",4,1,4,404,4N,S,10,DJ,"430",-,-8,8
22,"A",5,1,5,405,4S,S,10,HK,"420",-,-8,8
22,"A",6,1,6,406,4S,S,10,DJ,"420",-,-8,8
22,"A",7,1,7,407,4S,N,10,HA,"420",-,-8,8
22,"A",13,1,13,413,4S,N,10,D2,"420",-,-8,8
22,"B",210,1,210,610,4S,S,10,DJ,"420",-,-8,8
22,"B",212,1,212,612,4S,N,10,CT,"420",-,-8,8
22,"B",213,1,213,613,4S,S,10,DJ,"420",-,-8,8
22,"A",12,1,12,412,6S,S,11,HK,-,"50",-267,267
23,"A",7,1,7,407,2SX,N,8,HK,"670",-,278,-278
23,"B",209,1,209,609,1NX,N,9,HQ,"580",-,248,-248
23,"B",211,1,211,611,2C,W,5,D7,"300",-,126,-126
23,"B",201,1,201,601,3C,W,7,H2,"200",-,71,-71
23,"B",212,1,212,612,2S,N,9,HK,"140",-,31,-31
23,"A",3,1,3,403,1N,N,8,HQ,"120",-,18,-18
23,"A",9,1,9,409,1N,N,8,HQ,"120",-,18,-18
23,"A",2,1,2,402,2S,N,8,D8,"110",-,8,-8
23,"A",4,1,4,404,2H,N,8,D5,"110",-,8,-8
23,"A",6,1,6,406,2S,N,8,HK,"110",-,8,-8
23,"A",10,1,10,410,2S,N,8,DK,"110",-,8,-8
23,"A",11,1,11,411,2S,N,8,HK,"110",-,8,-8
23,"A",12,1,12,412,2S,N,8,DK,"110",-,8,-8
23,"A",13,1,13,413,2S,N,8,D2,"110",-,8,-8
23,"B",203,1,203,603,2S,N,8,HK,"110",-,8,-8
23,"B",202,1,202,602,3C,W,8,C2,"100",-,5,-5
23,"B",204,1,204,604,1N,E,6,S3,"100",-,5,-5
23,"B",207,1,207,607,2H,E,7,C3,"100",-,5,-5
23,"B",208,1,208,608,2C,W,7,DA,"100",-,5,-5
23,"A",8,1,8,408,2C,W,8,S2,-,"90",-113,113
23,"A",1,1,1,401,3N,N,8,HK,-,"100",-116,116
23,"A",5,1,5,405,2S,N,7,SQ,-,"100",-116,116
23,"B",205,1,205,605,2C,S,7,H6,-,"100",-116,116
23,"B",210,1,210,610,3S,N,8,DK,-,"100",-116,116
23,"B",206,1,206,606,2H,E,8,H3,-,"110",-125,125
23,"B",213,1,213,613,2S,N,6,HK,-,"200",-172,172
24,"A",3,1,3,403,3DX,E,5,SJ,"800",-,314,-314
24,"A",2,1,2,402,3N,N,10,D8,"430",-,203,-203
24,"A",6,1,6,406,4HX,W,8,H5,"300",-,136,-136
24,"B",205,1,205,605,2C,W,3,C8,"250",-,111,-111
24,"A",5,1,5,405,3D,E,6,C2,"150",-,55,-55
24,"A",8,1,8,408,3S,W,6,CA,"150",-,55,-55
24,"B",211,1,211,611,2N,S,9,HA,"150",-,55,-55
24,"A",13,1,13,413,3C,N,9,H9,"110",-,28,-28
24,"B",201,1,201,601,3C,N,9,H2,"110",-,28,-28
24,"A",7,1,7,407,3H,W,7,H5,"100",-,22,-22
24,"A",10,1,10,410,4H,W,8,SA,"100",-,22,-22
24,"A",12,1,12,412,2D,E,6,C2,"100",-,22,-22
24,"B",206,1,206,606,3H,W,7,SA,"100",-,22,-22
24,"B",208,1,208,608,2D,E,6,SA,"100",-,22,-22
24,"B",212,1,212,612,3H,W,7,S3,"100",-,22,-22
24,"A",4,1,4,404,3H,W,8,SA,"50",-,-13,13
24,"B",203,1,203,603,3H,E,8,H3,"50",-,-13,13
24,"A",11,1,11,411,3C,N,8,S2,-,"50",-66,66
24,"B",204,1,204,604,3C,N,8,S3,-,"50",-66,66
24,"B",209,1,209,609,3C,N,8,H9,-,"50",-66,66
24,"B",202,1,202,602,2H,W,8,H2,-,"110",-101,101
24,"B",210,1,210,610,2H,W,8,SA,-,"110",-101,101
24,"B",213,1,213,613,2H,W,8,SA,-,"110",-101,101
24,"A",1,1,1,401,3H,W,9,SA,-,"140",-122,122
24,"B",207,1,207,607,3N,N,4,H3,-,"250",-175,175
24,"A",9,1,9,409,2HX,W,9,SA,-,"570",-293,293
