Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
1,"A",36,1,36,436,4SX,E,5,D9,"1100",-,1067.00,-1067.00,-,
1,"B",204,1,204,604,5HX,N,11,SK,"650",-,663.00,-663.00,-,
1,"B",208,1,208,608,5HX,N,11,S4,"650",-,663.00,-663.00,-,
1,"A",23,1,23,423,6DX,W,9,HA,"500",-,435.00,-435.00,-,
1,"A",28,1,28,428,6DX,W,9,CA,"500",-,435.00,-435.00,-,
1,"A",39,1,39,439,6DX,W,9,CA,"500",-,435.00,-435.00,-,
1,"B",203,1,203,603,6DX,W,9,DA,"500",-,435.00,-435.00,-,
1,"B",239,1,239,639,6DX,W,9,CA,"500",-,435.00,-435.00,-,
1,"A",31,1,31,431,4H,N,10,DT,"420",-,287.00,-287.00,-,
1,"A",1,1,1,401,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",4,1,4,404,5DX,W,9,D5,"300",-,58.00,-58.00,-,
1,"A",5,1,5,405,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",6,1,6,406,5DX,E,9,HA,"300",-,58.00,-58.00,-,
1,"A",7,1,7,407,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",8,1,8,408,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",9,1,9,409,6DX,W,10,HA,"300",-,58.00,-58.00,-,
1,"A",10,1,10,410,5DX,E,9,H8,"300",-,58.00,-58.00,-,
1,"A",11,1,11,411,5DX,W,9,D3,"300",-,58.00,-58.00,-,
1,"A",14,1,14,414,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",15,1,15,415,5DX,W,9,DA,"300",-,58.00,-58.00,-,
1,"A",17,1,17,417,5DX,W,9,CA,"300",-,58.00,-58.00,-,
1,"A",18,1,18,418,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",19,1,19,419,5DX,W,9,CA,"300",-,58.00,-58.00,-,
1,"A",20,1,20,420,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",21,1,21,421,5DX,E,9,HA,"300",-,58.00,-58.00,-,
1,"A",22,1,22,422,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",24,1,24,424,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",26,1,26,426,5DX,W,9,SJ,"300",-,58.00,-58.00,-,
1,"A",27,1,27,427,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",30,1,30,430,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",32,1,32,432,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",33,1,33,433,5DX,W,9,DA,"300",-,58.00,-58.00,-,
1,"A",34,1,34,434,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",35,1,35,435,5DX,W,9,CA,"300",-,58.00,-58.00,-,
1,"A",37,1,37,437,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",40,1,40,440,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",41,1,41,441,5DX,E,9,HA,"300",-,58.00,-58.00,-,
1,"B",201,1,201,601,5DX,W,9,DA,"300",-,58.00,-58.00,-,
1,"B",202,1,202,602,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",206,1,206,606,5DX,W,9,DA,"300",-,58.00,-58.00,-,
1,"B",207,1,207,607,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",209,1,209,609,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",210,1,210,610,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",211,1,211,611,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",213,1,213,613,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",214,1,214,614,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",216,1,216,616,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",217,1,217,617,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",218,1,218,618,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",219,1,219,619,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",220,1,220,620,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",221,1,221,621,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",222,1,222,622,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",223,1,223,623,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",224,1,224,624,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",225,1,225,625,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",226,1,226,626,5DX,W,9,CA,"300",-,58.00,-58.00,-,
1,"B",227,1,227,627,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",228,1,228,628,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",229,1,229,629,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",230,1,230,630,5DX,E,9,HA,"300",-,58.00,-58.00,-,
1,"B",231,1,231,631,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",233,1,233,633,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",234,1,234,634,5DX,W,9,CA,"300",-,58.00,-58.00,-,
1,"B",235,1,235,635,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",237,1,237,637,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",238,1,238,638,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"B",240,1,240,640,5DX,W,9,HA,"300",-,58.00,-58.00,-,
1,"A",13,1,13,413,4DX,W,9,HA,"100",-,-327.00,327.00,-,
1,"A",38,1,38,438,5DX,W,10,HA,"100",-,-327.00,327.00,-,
1,"B",205,1,205,605,5DX,W,10,HA,"100",-,-327.00,327.00,-,
1,"B",215,1,215,615,5H,N,10,D6,-,"50",-566.00,566.00,-,
1,"B",241,1,241,641,5H,N,10,DT,-,"50",-566.00,566.00,-,
1,"A",2,1,2,402,6HX,N,11,SK,-,"100",-657.00,657.00,-,
1,"A",12,1,12,412,6H,N,10,SK,-,"100",-657.00,657.00,-,
1,"A",16,1,16,416,5HX,N,10,DT,-,"100",-657.00,657.00,-,
1,"A",29,1,29,429,5HX,N,10,DT,-,"100",-657.00,657.00,-,
1,"B",212,1,212,612,5H,N,9,D9,-,"100",-657.00,657.00,-,
1,"B",232,1,232,632,5HX,N,10,DT,-,"100",-657.00,657.00,-,
1,"B",236,1,236,636,5HX,N,10,DT,-,"100",-657.00,657.00,-,
1,"A",3,1,3,403,3D,E,9,H3,-,"110",-657.00,657.00,-,
1,"A",25,1,25,425,5HX,N,9,SK,-,"300",-908.00,908.00,-,
2,"A",7,1,7,407,6S,N,13,CT,"1460",-,597.00,-597.00,-,
2,"A",10,1,10,410,6S,N,13,H4,"1460",-,597.00,-597.00,-,
2,"A",27,1,27,427,6S,N,13,CT,"1460",-,597.00,-597.00,-,
2,"A",28,1,28,428,6S,N,13,H6,"1460",-,597.00,-597.00,-,
2,"B",218,1,218,618,6S,N,13,CT,"1460",-,597.00,-597.00,-,
2,"B",228,1,228,628,6S,N,13,CT,"1460",-,597.00,-597.00,-,
2,"B",238,1,238,638,6S,N,13,S5,"1460",-,597.00,-597.00,-,
2,"A",2,1,2,402,6N,N,12,H6,"1440",-,556.00,-556.00,-,
2,"A",3,1,3,403,6S,S,12,H3,"1430",-,544.00,-544.00,-,
2,"A",4,1,4,404,6S,N,12,D5,"1430",-,544.00,-544.00,-,
2,"A",5,1,5,405,6S,N,12,D5,"1430",-,544.00,-544.00,-,
2,"A",11,1,11,411,6S,S,12,HT,"1430",-,544.00,-544.00,-,
2,"A",12,1,12,412,6S,S,12,CK,"1430",-,544.00,-544.00,-,
2,"A",13,1,13,413,6S,N,12,H4,"1430",-,544.00,-544.00,-,
2,"A",14,1,14,414,6S,N,12,D7,"1430",-,544.00,-544.00,-,
2,"A",16,1,16,416,6S,N,12,H6,"1430",-,544.00,-544.00,-,
2,"A",17,1,17,417,6S,N,12,H6,"1430",-,544.00,-544.00,-,
2,"A",25,1,25,425,6S,N,12,H6,"1430",-,544.00,-544.00,-,
2,"A",36,1,36,436,6S,N,12,H6,"1430",-,544.00,-544.00,-,
2,"A",38,1,38,438,6S,N,12,CT,"1430",-,544.00,-544.00,-,
2,"B",201,1,201,601,6S,N,12,H5,"1430",-,544.00,-544.00,-,
2,"B",202,1,202,602,6S,N,12,H5,"1430",-,544.00,-544.00,-,
2,"B",203,1,203,603,6S,N,12,D3,"1430",-,544.00,-544.00,-,
2,"B",205,1,205,605,6S,S,12,DT,"1430",-,544.00,-544.00,-,
2,"B",207,1,207,607,6S,S,12,H2,"1430",-,544.00,-544.00,-,
2,"B",208,1,208,608,6S,N,12,S7,"1430",-,544.00,-544.00,-,
2,"B",209,1,209,609,6S,S,12,CK,"1430",-,544.00,-544.00,-,
2,"B",214,1,214,614,6S,N,12,H6,"1430",-,544.00,-544.00,-,
2,"B",216,1,216,616,6S,S,12,DT,"1430",-,544.00,-544.00,-,
2,"B",220,1,220,620,6S,N,12,H6,"1430",-,544.00,-544.00,-,
2,"B",221,1,221,621,6S,N,12,CT,"1430",-,544.00,-544.00,-,
2,"B",223,1,223,623,6S,N,12,S5,"1430",-,544.00,-544.00,-,
2,"B",224,1,224,624,6S,S,12,CK,"1430",-,544.00,-544.00,-,
2,"B",225,1,225,625,6S,S,12,CK,"1430",-,544.00,-544.00,-,
2,"B",229,1,229,629,6S,N,12,D7,"1430",-,544.00,-544.00,-,
2,"B",232,1,232,632,6S,N,12,S5,"1430",-,544.00,-544.00,-,
2,"B",235,1,235,635,6S,N,12,CT,"1430",-,544.00,-544.00,-,
2,"B",239,1,239,639,6S,N,12,CT,"1430",-,544.00,-544.00,-,
2,"B",210,1,210,610,6D,N,13,S9,"1390",-,482.00,-482.00,-,
2,"A",21,1,21,421,3N,N,13,H4,"720",-,-396.00,396.00,-,
2,"B",236,1,236,636,3N,N,13,H4,"720",-,-396.00,396.00,-,
2,"A",6,1,6,406,4S,N,13,H6,"710",-,-408.00,408.00,-,
2,"A",9,1,9,409,4S,N,13,C3,"710",-,-408.00,408.00,-,
2,"A",1,1,1,401,3N,S,12,H5,"690",-,-445.00,445.00,-,
2,"A",22,1,22,422,3N,N,12,H4,"690",-,-445.00,445.00,-,
2,"A",30,1,30,430,3N,N,12,H4,"690",-,-445.00,445.00,-,
2,"A",32,1,32,432,3N,N,12,H4,"690",-,-445.00,445.00,-,
2,"A",33,1,33,433,5N,S,12,H5,"690",-,-445.00,445.00,-,
2,"A",34,1,34,434,3N,S,12,HJ,"690",-,-445.00,445.00,-,
2,"A",40,1,40,440,3N,N,12,H4,"690",-,-445.00,445.00,-,
2,"B",212,1,212,612,3N,N,12,H4,"690",-,-445.00,445.00,-,
2,"B",217,1,217,617,3N,N,12,H4,"690",-,-445.00,445.00,-,
2,"B",222,1,222,622,3N,N,12,S9,"690",-,-445.00,445.00,-,
2,"B",231,1,231,631,3N,S,12,H2,"690",-,-445.00,445.00,-,
2,"A",8,1,8,408,4S,N,12,H7,"680",-,-475.00,475.00,-,
2,"A",15,1,15,415,4S,N,12,H6,"680",-,-475.00,475.00,-,
2,"A",18,1,18,418,4S,N,12,H5,"680",-,-475.00,475.00,-,
2,"A",19,1,19,419,4S,S,12,HJ,"680",-,-475.00,475.00,-,
2,"A",20,1,20,420,4S,N,12,H6,"680",-,-475.00,475.00,-,
2,"A",26,1,26,426,4S,N,12,H6,"680",-,-475.00,475.00,-,
2,"A",29,1,29,429,4S,N,12,ST,"680",-,-475.00,475.00,-,
2,"A",31,1,31,431,4S,S,12,HJ,"680",-,-475.00,475.00,-,
2,"A",37,1,37,437,4S,N,12,H6,"680",-,-475.00,475.00,-,
2,"A",39,1,39,439,4S,N,12,H6,"680",-,-475.00,475.00,-,
2,"A",41,1,41,441,4S,N,12,H6,"680",-,-475.00,475.00,-,
2,"B",204,1,204,604,4S,N,12,H3,"680",-,-475.00,475.00,-,
2,"B",206,1,206,606,4S,N,12,H6,"680",-,-475.00,475.00,-,
2,"B",211,1,211,611,4S,N,12,H3,"680",-,-475.00,475.00,-,
2,"B",226,1,226,626,4S,N,12,C9,"680",-,-475.00,475.00,-,
2,"B",227,1,227,627,4S,S,12,HJ,"680",-,-475.00,475.00,-,
2,"B",230,1,230,630,4S,N,12,H6,"680",-,-475.00,475.00,-,
2,"B",234,1,234,634,4S,N,12,CT,"680",-,-475.00,475.00,-,
2,"B",237,1,237,637,4S,N,12,H4,"680",-,-475.00,475.00,-,
2,"B",240,1,240,640,4S,N,12,CT,"680",-,-475.00,475.00,-,
2,"B",233,1,233,633,4S,N,11,CT,"650",-,-516.00,516.00,-,
2,"A",23,1,23,423,3N,N,10,H4,"630",-,-558.00,558.00,-,
2,"A",24,1,24,424,3N,N,10,H6,"630",-,-558.00,558.00,-,
2,"A",35,1,35,435,3N,S,10,H5,"630",-,-558.00,558.00,-,
2,"B",219,1,219,619,3N,N,10,H8,"630",-,-558.00,558.00,-,
2,"B",241,1,241,641,3N,N,10,H4,"630",-,-558.00,558.00,-,
2,"B",215,1,215,615,4D,N,11,H6,"150",-,-1032.00,1032.00,-,
2,"B",213,1,213,613,6S,S,11,CT,-,"100",-1196.00,1196.00,-,
3,"A",8,1,8,408,3N,W,6,H7,"300",-,666.00,-666.00,-,
3,"A",15,1,15,415,3N,E,6,DQ,"300",-,666.00,-666.00,-,
3,"B",213,1,213,613,3N,E,6,DQ,"300",-,666.00,-666.00,-,
3,"B",239,1,239,639,3N,W,6,H8,"300",-,666.00,-666.00,-,
3,"A",4,1,4,404,3N,W,7,D5,"200",-,518.00,-518.00,-,
3,"A",5,1,5,405,3N,W,7,H8,"200",-,518.00,-518.00,-,
3,"A",21,1,21,421,3N,W,7,C3,"200",-,518.00,-518.00,-,
3,"A",28,1,28,428,3N,W,7,H8,"200",-,518.00,-518.00,-,
3,"A",34,1,34,434,3N,W,7,D9,"200",-,518.00,-518.00,-,
3,"A",36,1,36,436,3N,W,7,H5,"200",-,518.00,-518.00,-,
3,"A",37,1,37,437,3N,W,7,H8,"200",-,518.00,-518.00,-,
3,"A",41,1,41,441,3N,W,7,D9,"200",-,518.00,-518.00,-,
3,"B",217,1,217,617,3N,W,7,C3,"200",-,518.00,-518.00,-,
3,"B",221,1,221,621,3N,W,7,H7,"200",-,518.00,-518.00,-,
3,"B",227,1,227,627,3N,W,7,D9,"200",-,518.00,-518.00,-,
3,"B",233,1,233,633,3N,W,7,D9,"200",-,518.00,-518.00,-,
3,"B",235,1,235,635,4C,W,8,H8,"200",-,518.00,-518.00,-,
3,"A",6,1,6,406,4S,E,9,H3,"100",-,342.00,-342.00,-,
3,"A",7,1,7,407,4S,W,9,D9,"100",-,342.00,-342.00,-,
3,"A",10,1,10,410,4S,W,9,D9,"100",-,342.00,-342.00,-,
3,"A",17,1,17,417,3N,W,8,C2,"100",-,342.00,-342.00,-,
3,"A",19,1,19,419,4S,E,9,H3,"100",-,342.00,-342.00,-,
3,"A",20,1,20,420,4S,W,9,D9,"100",-,342.00,-342.00,-,
3,"A",23,1,23,423,4S,E,9,H3,"100",-,342.00,-342.00,-,
3,"A",24,1,24,424,4S,E,9,H2,"100",-,342.00,-342.00,-,
3,"A",26,1,26,426,4S,W,9,D9,"100",-,342.00,-342.00,-,
3,"A",33,1,33,433,4S,E,9,CQ,"100",-,342.00,-342.00,-,
3,"A",35,1,35,435,3N,W,8,H5,"100",-,342.00,-342.00,-,
3,"A",38,1,38,438,4S,E,9,H2,"100",-,342.00,-342.00,-,
3,"B",202,1,202,602,4S,E,9,H3,"100",-,342.00,-342.00,-,
3,"B",207,1,207,607,3N,W,8,H7,"100",-,342.00,-342.00,-,
3,"B",210,1,210,610,4S,E,9,H2,"100",-,342.00,-342.00,-,
3,"B",211,1,211,611,4S,E,9,CQ,"100",-,342.00,-342.00,-,
3,"B",214,1,214,614,4S,E,9,CQ,"100",-,342.00,-342.00,-,
3,"B",216,1,216,616,5S,E,10,H2,"100",-,342.00,-342.00,-,
3,"B",222,1,222,622,4S,E,9,H2,"100",-,342.00,-342.00,-,
3,"B",223,1,223,623,4S,E,9,HT,"100",-,342.00,-342.00,-,
3,"B",224,1,224,624,3N,W,8,H8,"100",-,342.00,-342.00,-,
3,"B",226,1,226,626,4S,E,9,H2,"100",-,342.00,-342.00,-,
3,"B",231,1,231,631,4C,E,9,DA,"100",-,342.00,-342.00,-,
3,"B",241,1,241,641,4S,W,9,D9,"100",-,342.00,-342.00,-,
3,"A",40,1,40,440,3C,W,9,D9,-,"110",39.00,-39.00,-,
3,"B",215,1,215,615,2N,W,8,H8,-,"120",1.00,-1.00,-,
3,"A",25,1,25,425,3C,W,10,D9,-,"130",-37.00,37.00,-,
3,"A",13,1,13,413,2S,E,9,DA,-,"140",-38.00,38.00,-,
3,"A",22,1,22,422,2S,E,9,DA,-,"140",-38.00,38.00,-,
3,"A",31,1,31,431,3S,E,9,H5,-,"140",-38.00,38.00,-,
3,"B",208,1,208,608,3S,E,9,S4,-,"140",-38.00,38.00,-,
3,"B",220,1,220,620,2S,E,9,H2,-,"140",-38.00,38.00,-,
3,"B",225,1,225,625,3S,E,9,CQ,-,"140",-38.00,38.00,-,
3,"B",234,1,234,634,3S,E,9,S8,-,"140",-38.00,38.00,-,
3,"A",3,1,3,403,2S,E,10,DA,-,"170",-92.00,92.00,-,
3,"A",14,1,14,414,2S,E,10,H2,-,"170",-92.00,92.00,-,
3,"A",27,1,27,427,2S,E,10,H2,-,"170",-92.00,92.00,-,
3,"A",39,1,39,439,2S,E,10,HT,-,"170",-92.00,92.00,-,
3,"B",204,1,204,604,2S,E,10,H2,-,"170",-92.00,92.00,-,
3,"B",229,1,229,629,2S,E,10,H2,-,"170",-92.00,92.00,-,
3,"B",238,1,238,638,3S,E,10,DA,-,"170",-92.00,92.00,-,
3,"A",1,1,1,401,3N,W,9,H8,-,"600",-651.00,651.00,-,
3,"A",11,1,11,411,3N,E,9,DA,-,"600",-651.00,651.00,-,
3,"A",29,1,29,429,3N,E,9,DQ,-,"600",-651.00,651.00,-,
3,"A",30,1,30,430,3N,E,9,H3,-,"600",-651.00,651.00,-,
3,"A",2,1,2,402,4S,E,10,H3,-,"620",-676.00,676.00,-,
3,"A",9,1,9,409,4S,E,10,H2,-,"620",-676.00,676.00,-,
3,"A",12,1,12,412,4S,E,10,H3,-,"620",-676.00,676.00,-,
3,"A",16,1,16,416,4S,E,10,H2,-,"620",-676.00,676.00,-,
3,"A",18,1,18,418,4S,E,10,DA,-,"620",-676.00,676.00,-,
3,"A",32,1,32,432,4S,E,10,H2,-,"620",-676.00,676.00,-,
3,"B",201,1,201,601,4S,E,10,H3,-,"620",-676.00,676.00,-,
3,"B",203,1,203,603,4S,E,10,H2,-,"620",-676.00,676.00,-,
3,"B",205,1,205,605,4S,E,10,CQ,-,"620",-676.00,676.00,-,
3,"B",209,1,209,609,4S,E,10,H2,-,"620",-676.00,676.00,-,
3,"B",212,1,212,612,4S,E,10,D2,-,"620",-676.00,676.00,-,
3,"B",218,1,218,618,4S,E,10,H3,-,"620",-676.00,676.00,-,
3,"B",219,1,219,619,4S,E,10,H2,-,"620",-676.00,676.00,-,
3,"B",228,1,228,628,4S,E,10,H2,-,"620",-676.00,676.00,-,
3,"B",230,1,230,630,4S,E,10,H2,-,"620",-676.00,676.00,-,
3,"B",232,1,232,632,4S,E,10,H2,-,"620",-676.00,676.00,-,
3,"B",236,1,236,636,4S,E,10,H2,-,"620",-676.00,676.00,-,
3,"B",237,1,237,637,4S,E,10,DA,-,"620",-676.00,676.00,-,
3,"B",240,1,240,640,4S,E,10,H2,-,"620",-676.00,676.00,-,
3,"B",206,1,206,606,5HX,N,5,S6,-,"1400",-1251.00,1251.00,-,
4,"A",32,1,32,432,2SX,W,4,CA,"1100",-,1020.00,-1020.00,-,
4,"A",6,1,6,406,1SX,E,4,S2,"800",-,728.00,-728.00,-,
4,"A",8,1,8,408,1SX,E,4,S2,"800",-,728.00,-728.00,-,
4,"A",40,1,40,440,1SX,W,4,CA,"800",-,728.00,-728.00,-,
4,"A",1,1,1,401,3N,S,10,S5,"630",-,481.00,-481.00,-,
4,"A",4,1,4,404,3N,S,10,D5,"630",-,481.00,-481.00,-,
4,"A",24,1,24,424,3N,S,10,S3,"630",-,481.00,-481.00,-,
4,"A",27,1,27,427,3N,S,10,H6,"630",-,481.00,-481.00,-,
4,"A",31,1,31,431,3N,S,10,H4,"630",-,481.00,-481.00,-,
4,"A",34,1,34,434,3N,S,10,H6,"630",-,481.00,-481.00,-,
4,"A",36,1,36,436,3N,S,10,S3,"630",-,481.00,-481.00,-,
4,"A",38,1,38,438,3N,S,10,H6,"630",-,481.00,-481.00,-,
4,"A",39,1,39,439,3N,S,10,H6,"630",-,481.00,-481.00,-,
4,"B",202,1,202,602,3N,S,10,C2,"630",-,481.00,-481.00,-,
4,"B",210,1,210,610,3N,S,10,D5,"630",-,481.00,-481.00,-,
4,"B",214,1,214,614,3N,S,10,S4,"630",-,481.00,-481.00,-,
4,"B",215,1,215,615,3N,S,10,H6,"630",-,481.00,-481.00,-,
4,"B",218,1,218,618,3N,S,10,S6,"630",-,481.00,-481.00,-,
4,"B",220,1,220,620,3N,S,10,H6,"630",-,481.00,-481.00,-,
4,"B",222,1,222,622,3N,S,10,H6,"630",-,481.00,-481.00,-,
4,"B",226,1,226,626,3N,S,10,HA,"630",-,481.00,-481.00,-,
4,"B",234,1,234,634,3N,S,10,H6,"630",-,481.00,-481.00,-,
4,"B",237,1,237,637,3N,S,10,H6,"630",-,481.00,-481.00,-,
4,"A",16,1,16,416,3N,S,9,S6,"600",-,429.00,-429.00,-,
4,"A",19,1,19,419,3N,S,9,H6,"600",-,429.00,-429.00,-,
4,"A",20,1,20,420,3N,S,9,H6,"600",-,429.00,-429.00,-,
4,"A",22,1,22,422,3N,S,9,S6,"600",-,429.00,-429.00,-,
4,"A",35,1,35,435,3N,S,9,H6,"600",-,429.00,-429.00,-,
4,"A",37,1,37,437,3N,N,9,S4,"600",-,429.00,-429.00,-,
4,"B",204,1,204,604,3N,S,9,H6,"600",-,429.00,-429.00,-,
4,"B",208,1,208,608,3N,S,9,S2,"600",-,429.00,-429.00,-,
4,"B",216,1,216,616,3N,S,9,C8,"600",-,429.00,-429.00,-,
4,"B",217,1,217,617,3N,S,9,H6,"600",-,429.00,-429.00,-,
4,"B",227,1,227,627,3N,S,9,S6,"600",-,429.00,-429.00,-,
4,"B",235,1,235,635,3N,S,9,S3,"600",-,429.00,-429.00,-,
4,"B",236,1,236,636,3N,S,9,H6,"600",-,429.00,-429.00,-,
4,"B",239,1,239,639,3N,S,9,H6,"600",-,429.00,-429.00,-,
4,"B",201,1,201,601,1SX,W,5,S2,"500",-,271.00,-271.00,-,
4,"B",203,1,203,603,1SX,W,5,CA,"500",-,271.00,-271.00,-,
4,"B",209,1,209,609,2DX,W,6,H2,"500",-,271.00,-271.00,-,
4,"B",207,1,207,607,2D,E,5,H5,"300",-,-23.00,23.00,-,
4,"A",2,1,2,402,1SX,W,6,CA,"200",-,-191.00,191.00,-,
4,"A",5,1,5,405,1SX,W,6,CA,"200",-,-191.00,191.00,-,
4,"A",12,1,12,412,1SX,W,6,CA,"200",-,-191.00,191.00,-,
4,"A",30,1,30,430,1SX,W,6,CK,"200",-,-191.00,191.00,-,
4,"A",33,1,33,433,1SX,W,6,CK,"200",-,-191.00,191.00,-,
4,"B",211,1,211,611,2D,W,6,CA,"200",-,-191.00,191.00,-,
4,"B",221,1,221,621,1SX,W,6,CA,"200",-,-191.00,191.00,-,
4,"B",223,1,223,623,1SX,W,6,CA,"200",-,-191.00,191.00,-,
4,"B",241,1,241,641,3H,W,7,S2,"200",-,-191.00,191.00,-,
4,"A",10,1,10,410,2N,S,9,S6,"150",-,-263.00,263.00,-,
4,"A",21,1,21,421,2N,S,9,S2,"150",-,-263.00,263.00,-,
4,"B",224,1,224,624,3C,N,11,S6,"150",-,-263.00,263.00,-,
4,"A",3,1,3,403,3C,S,10,D5,"130",-,-295.00,295.00,-,
4,"A",29,1,29,429,3C,N,10,S9,"130",-,-295.00,295.00,-,
4,"B",206,1,206,606,2N,S,8,C2,"120",-,-297.00,297.00,-,
4,"A",17,1,17,417,3C,N,9,S9,"110",-,-326.00,326.00,-,
4,"B",233,1,233,633,3C,S,9,D5,"110",-,-326.00,326.00,-,
4,"A",14,1,14,414,2D,N,8,S9,"90",-,-352.00,352.00,-,
4,"B",228,1,228,628,2D,N,8,S9,"90",-,-352.00,352.00,-,
4,"B",230,1,230,630,2D,N,8,S9,"90",-,-352.00,352.00,-,
4,"A",7,1,7,407,3N,N,8,C3,-,"100",-584.00,584.00,-,
4,"A",13,1,13,413,3N,S,8,S6,-,"100",-584.00,584.00,-,
4,"A",15,1,15,415,2D,N,7,S9,-,"100",-584.00,584.00,-,
4,"A",18,1,18,418,2D,N,7,S9,-,"100",-584.00,584.00,-,
4,"A",23,1,23,423,5C,S,10,D5,-,"100",-584.00,584.00,-,
4,"A",25,1,25,425,4C,S,9,D8,-,"100",-584.00,584.00,-,
4,"A",26,1,26,426,3N,S,8,S6,-,"100",-584.00,584.00,-,
4,"B",212,1,212,612,2D,N,7,S2,-,"100",-584.00,584.00,-,
4,"B",213,1,213,613,3N,S,8,S9,-,"100",-584.00,584.00,-,
4,"B",225,1,225,625,3N,S,8,S3,-,"100",-584.00,584.00,-,
4,"B",231,1,231,631,2D,N,7,S9,-,"100",-584.00,584.00,-,
4,"B",238,1,238,638,2D,N,7,S4,-,"100",-584.00,584.00,-,
4,"B",240,1,240,640,2D,N,7,S9,-,"100",-584.00,584.00,-,
4,"A",9,1,9,409,4N,S,8,S6,-,"200",-720.00,720.00,-,
4,"A",41,1,41,441,5C,N,9,D4,-,"200",-720.00,720.00,-,
4,"B",219,1,219,619,3N,S,7,S2,-,"200",-720.00,720.00,-,
4,"B",229,1,229,629,3N,S,7,H6,-,"200",-720.00,720.00,-,
4,"B",232,1,232,632,3N,S,7,H6,-,"200",-720.00,720.00,-,
4,"A",11,1,11,411,2DXX,N,7,S6,-,"400",-917.00,917.00,-,
4,"B",205,1,205,605,2DXX,N,7,S9,-,"400",-917.00,917.00,-,
4,"A",28,1,28,428,2DX,N,6,S6,-,"500",-1010.00,1010.00,-,
5,"B",215,1,215,615,3N,N,11,C4,"660",-,635.40,-635.40,-,
5,"B",220,1,220,620,3N,N,11,C2,"660",-,635.40,-635.40,-,
5,"B",201,1,201,601,4S,N,11,C5,"650",-,635.40,-635.40,-,
5,"B",204,1,204,604,4S,N,11,H2,"650",-,635.40,-635.40,-,
5,"A",7,1,7,407,3N,N,10,C7,"630",-,570.40,-570.40,-,
5,"B",205,1,205,605,3N,S,10,HJ,"630",-,570.40,-570.40,-,
5,"B",214,1,214,614,3N,N,10,C4,"630",-,570.40,-570.40,-,
5,"A",3,1,3,403,4S,N,10,H3,"620",-,569.40,-569.40,-,
5,"A",4,1,4,404,4S,N,10,D2,"620",-,569.40,-569.40,-,
5,"A",9,1,9,409,4S,N,10,S3,"620",-,569.40,-569.40,-,
5,"A",20,1,20,420,4S,N,10,S6,"620",-,569.40,-569.40,-,
5,"A",24,1,24,424,4S,S,10,C2,"620",-,569.40,-569.40,-,
5,"A",25,1,25,425,4S,N,10,H6,"620",-,569.40,-569.40,-,
5,"A",34,1,34,434,4S,N,10,S6,"620",-,569.40,-569.40,-,
5,"A",36,1,36,436,4S,N,10,C7,"620",-,569.40,-569.40,-,
5,"A",38,1,38,438,4S,N,10,C4,"620",-,569.40,-569.40,-,
