Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2
1,402,"A",2,"E-W",2.00,"David Kendrick - Paul Lamford",16,"England","N606","N607","-149296","-149297"
2,201,"B",201,"N-S",1.60,"Pia Andersson - Jim Nielsen",16,"Solodar","4874","4865","4874","4865"
3,202,"B",202,"N-S",0.48,"Michael Byrne - Mike Bell",16,"England","N609","N608","-149298","-149299"
4,401,"A",1,"E-W",0.08,"John Solodar - H�kan Nilsson",16,"Solodar","N589","7016","-149286","7016"
5,1,"A",1,"N-S",-0.08,"Rune Pettersson - Sune Fager",16,"Zmrzlina","3141","3146","3141","3146"
6,602,"B",202,"E-W",-0.48,"Thomas Karlsson - Morgan Svensson",16,"Westerlund","8958","6177","8958","6177"
7,601,"B",201,"E-W",-1.60,"Anders Blom� - Ulf Nohr�n",16,"Zmrzlina","13107","2798","13107","2798"
8,2,"A",2,"N-S",-2.00,"Bo Sundell - Mikael Westerlund",16,"Westerlund","3413","9690","3413","9690"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",202,1,202,602,2CX,N,8,H6,"180",-,5,-5
1,"A",1,1,1,401,4H,E,7,C2,"150",-,3,-3
1,"A",2,1,2,402,4H,E,8,C3,"100",-,-4,4
1,"B",201,1,201,601,4H,E,8,C2,"100",-,-4,4
2,"B",201,1,201,601,4S,N,11,HK,"650",-,20,-20
2,"B",202,1,202,602,5S,N,11,DA,"650",-,20,-20
2,"A",2,1,2,402,5DX,W,9,HT,"300",-,-10,10
2,"A",1,1,1,401,3D,W,8,S5,"50",-,-30,30
3,"A",1,1,1,401,2S,E,5,S2,"300",-,20,-20
3,"A",2,1,2,402,2S,E,5,S5,"300",-,20,-20
3,"B",201,1,201,601,2S,W,9,CQ,-,"140",-20,20
3,"B",202,1,202,602,1S,W,9,H3,-,"140",-20,20
4,"A",1,1,1,401,2H,S,8,D3,"110",-,11,-11
4,"B",201,1,201,601,2H,S,8,C5,"110",-,11,-11
4,"B",202,1,202,602,4H,N,9,S3,-,"100",-9,9
4,"A",2,1,2,402,3S,E,9,H2,-,"140",-13,13
5,"B",202,1,202,602,2D,N,8,S5,"90",-,15,-15
5,"A",1,1,1,401,2D,S,7,H5,-,"100",-4,4
5,"B",201,1,201,601,1C,N,6,S5,-,"100",-4,4
5,"A",2,1,2,402,1N,W,8,S7,-,"120",-7,7
6,"B",201,1,201,601,7CX,E,12,DJ,"200",-,43,-43
6,"A",1,1,1,401,3N,E,9,DJ,-,"600",1,-1
6,"B",202,1,202,602,3N,E,10,DJ,-,"630",-2,2
6,"A",2,1,2,402,6C,E,12,DJ,-,"1370",-42,42
7,"A",2,1,2,402,4S,S,11,DQ,"650",-,23,-23
7,"B",201,1,201,601,4S,S,11,C5,"650",-,23,-23
7,"A",1,1,1,401,3S,S,11,DQ,"200",-,-13,13
7,"B",202,1,202,602,4S,S,9,CQ,-,"100",-33,33
8,"B",201,1,201,601,2H,W,8,C4,-,"110",3,-3
8,"A",2,1,2,402,3D,E,10,SA,-,"130",0,0
8,"B",202,1,202,602,2D,E,10,CQ,-,"130",0,0
8,"A",1,1,1,401,2D,E,11,H5,-,"150",-3,3
9,"B",201,1,201,601,3D,E,7,SQ,"200",-,28,-28
9,"A",1,1,1,401,2C,E,8,SQ,-,"90",5,-5
9,"B",202,1,202,602,2C,E,8,SQ,-,"90",5,-5
9,"A",2,1,2,402,2NX,N,4,DJ,-,"800",-38,38
10,"A",1,1,1,401,5S,W,11,HA,-,"650",0,0
10,"A",2,1,2,402,5S,W,11,H6,-,"650",0,0
10,"B",201,1,201,601,4S,E,11,H2,-,"650",0,0
10,"B",202,1,202,602,5S,E,11,H2,-,"650",0,0
11,"A",1,1,1,401,3S,S,9,HT,"140",-,22,-22
11,"B",201,1,201,601,3S,S,8,H9,-,"50",5,-5
11,"A",2,1,2,402,2S,N,6,DA,-,"100",-1,1
11,"B",202,1,202,602,3N,E,9,CQ,-,"400",-26,26
12,"A",1,1,1,401,6N,N,12,S4,"1440",-,4,-4
12,"A",2,1,2,402,6N,N,12,S4,"1440",-,4,-4
12,"B",201,1,201,601,6D,S,12,SQ,"1370",-,-4,4
12,"B",202,1,202,602,6D,N,12,H2,"1370",-,-4,4
13,"B",202,1,202,602,4H,W,12,H3,-,"680",39,-39
13,"A",1,1,1,401,6H,W,12,H4,-,"1430",-13,13
13,"A",2,1,2,402,6H,W,12,H4,-,"1430",-13,13
13,"B",201,1,201,601,6H,E,12,C5,-,"1430",-13,13
14,"A",2,1,2,402,2H,S,6,D5,-,"100",4,-4
14,"B",201,1,201,601,4C,N,8,H5,-,"100",4,-4
14,"B",202,1,202,602,2S,E,9,DK,-,"140",0,0
14,"A",1,1,1,401,5D,S,7,HA,-,"200",-8,8
15,"B",202,1,202,602,3N,S,9,D5,"600",-,34,-34
15,"A",1,1,1,401,1N,S,8,SQ,"120",-,2,-2
15,"A",2,1,2,402,3N,S,8,C4,-,"100",-18,18
15,"B",201,1,201,601,3N,S,8,SQ,-,"100",-18,18
16,"B",201,1,201,601,4S,W,10,H7,-,"620",3,-3
16,"A",1,1,1,401,4S,W,11,C2,-,"650",-1,1
16,"A",2,1,2,402,4H,W,11,C2,-,"650",-1,1
16,"B",202,1,202,602,4H,E,11,C4,-,"650",-1,1
