Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
13,"A",3,1,3,403,3N,N,11,D2,"660",-,21,-21
13,"B",201,1,201,601,3N,N,11,D3,"660",-,21,-21
13,"B",202,1,202,602,3N,N,11,D2,"660",-,21,-21
13,"B",205,1,205,605,3N,N,11,D5,"660",-,21,-21
13,"A",5,1,5,405,3N,N,10,D2,"630",-,11,-11
13,"B",203,1,203,603,3N,N,10,D3,"630",-,11,-11
13,"A",2,1,2,402,3N,N,9,D2,"600",-,2,-2
13,"A",4,1,4,404,3N,N,9,D2,"600",-,2,-2
13,"B",204,1,204,604,3N,N,9,D2,"600",-,2,-2
13,"A",1,1,1,401,3N,N,8,D3,-,"100",-112,112
14,"B",201,1,201,601,3N,S,12,D2,"490",-,20,-20
14,"B",202,1,202,602,3N,S,12,D4,"490",-,20,-20
14,"B",203,1,203,603,4N,S,12,S7,"490",-,20,-20
14,"B",204,1,204,604,3N,S,12,S5,"490",-,20,-20
14,"A",1,1,1,401,3N,N,11,H3,"460",-,11,-11
14,"A",5,1,5,405,3N,S,11,D4,"460",-,11,-11
14,"A",3,1,3,403,3N,S,10,S5,"430",-,1,-1
14,"B",205,1,205,605,3N,S,10,S7,"430",-,1,-1
14,"A",2,1,2,402,3N,S,9,D4,"400",-,-8,8
14,"A",4,1,4,404,5D,N,10,HK,-,"50",-96,96
15,"B",201,1,201,601,3H,N,9,H8,"140",-,33,-33
15,"B",203,1,203,603,3H,S,9,S2,"140",-,33,-33
15,"A",5,1,5,405,2H,N,8,H8,"110",-,26,-26
15,"A",4,1,4,404,3S,W,7,H4,"100",-,24,-24
15,"A",2,1,2,402,3S,E,8,H2,"50",-,8,-8
15,"A",3,1,3,403,2S,E,7,C2,"50",-,8,-8
15,"B",202,1,202,602,2S,E,8,D5,-,"110",-30,30
15,"B",205,1,205,605,2S,E,8,CT,-,"110",-30,30
15,"A",1,1,1,401,2N,E,8,H3,-,"120",-33,33
15,"B",204,1,204,604,2S,E,9,H2,-,"140",-39,39
16,"A",1,1,1,401,3N,N,10,H3,"430",-,4,-4
16,"A",2,1,2,402,3N,N,10,H4,"430",-,4,-4
16,"A",3,1,3,403,3N,N,10,H4,"430",-,4,-4
16,"A",5,1,5,405,3N,N,10,H4,"430",-,4,-4
16,"B",202,1,202,602,3N,N,10,H4,"430",-,4,-4
16,"B",204,1,204,604,3N,N,10,H5,"430",-,4,-4
16,"A",4,1,4,404,3N,N,9,H4,"400",-,-6,6
16,"B",201,1,201,601,3N,S,9,S3,"400",-,-6,6
16,"B",203,1,203,603,3N,N,9,H2,"400",-,-6,6
16,"B",205,1,205,605,3N,N,9,H2,"400",-,-6,6
17,"A",2,1,2,402,5D,N,11,D6,"400",-,78,-78
17,"A",1,1,1,401,2D,N,10,ST,"130",-,20,-20
17,"A",4,1,4,404,3D,N,10,ST,"130",-,20,-20
17,"B",201,1,201,601,3D,N,10,ST,"130",-,20,-20
17,"B",203,1,203,603,3D,S,10,DK,"130",-,20,-20
17,"B",204,1,204,604,3D,N,10,C2,"130",-,20,-20
17,"A",3,1,3,403,2H,N,8,ST,"110",-,12,-12
17,"A",5,1,5,405,5D,N,10,CJ,-,"50",-23,23
17,"B",205,1,205,605,2S,S,5,S3,-,"150",-43,43
17,"B",202,1,202,602,4HX,N,6,CJ,-,"800",-124,124
18,"B",205,1,205,605,2DX,E,6,SA,"300",-,72,-72
18,"B",202,1,202,602,2D,E,6,SA,"100",-,31,-31
18,"A",1,1,1,401,2S,E,7,D2,"50",-,17,-17
18,"A",3,1,3,403,1S,W,6,D2,"50",-,17,-17
18,"A",4,1,4,404,2D,E,7,DK,"50",-,17,-17
18,"A",2,1,2,402,2S,W,8,H7,-,"110",-20,20
18,"B",201,1,201,601,2S,W,8,H7,-,"110",-20,20
18,"B",204,1,204,604,2H,E,8,C5,-,"110",-20,20
18,"A",5,1,5,405,2S,W,9,D2,-,"140",-30,30
18,"B",203,1,203,603,3H,N,6,S8,-,"300",-64,64
19,"B",205,1,205,605,4SX,W,8,D7,"500",-,98,-98
19,"A",1,1,1,401,2H,N,9,DJ,"140",-,39,-39
19,"A",3,1,3,403,3H,N,9,DJ,"140",-,39,-39
19,"B",202,1,202,602,3H,N,9,DJ,"140",-,39,-39
19,"B",203,1,203,603,4S,W,9,HA,"100",-,31,-31
19,"B",201,1,201,601,3H,N,8,DJ,-,"50",0,0
19,"A",4,1,4,404,4D,E,11,HK,-,"150",-20,20
19,"B",204,1,204,604,4HX,N,8,D2,-,"300",-50,50
19,"A",2,1,2,402,4HX,N,7,DJ,-,"500",-82,82
19,"A",5,1,5,405,3N,W,9,S9,-,"600",-94,94
20,"A",4,1,4,404,4S,N,12,H3,"680",-,104,-104
20,"A",3,1,3,403,3H,E,6,D6,"300",-,46,-46
20,"B",205,1,205,605,3H,E,6,D6,"300",-,46,-46
20,"A",2,1,2,402,3H,E,7,D6,"200",-,24,-24
20,"A",5,1,5,405,3C,S,10,H6,"130",-,9,-9
20,"B",202,1,202,602,3C,S,10,C5,"130",-,9,-9
20,"A",1,1,1,401,4C,N,9,HT,-,"100",-40,40
20,"B",204,1,204,604,4C,S,9,HT,-,"100",-40,40
20,"B",201,1,201,601,3N,S,6,HT,-,"300",-79,79
20,"B",203,1,203,603,6C,S,9,D2,-,"300",-79,79
21,"A",2,1,2,402,1H,N,9,CK,"140",-,24,-24
21,"A",1,1,1,401,3D,N,10,S3,"130",-,23,-23
21,"B",204,1,204,604,2D,N,10,D2,"130",-,23,-23
21,"A",5,1,5,405,2H,N,8,H4,"110",-,14,-14
21,"B",203,1,203,603,2H,N,8,CQ,"110",-,14,-14
21,"B",205,1,205,605,3C,E,7,H3,"100",-,14,-14
21,"A",3,1,3,403,3C,E,8,D9,"50",-,-1,1
21,"A",4,1,4,404,1N,N,6,CK,-,"100",-37,37
21,"B",201,1,201,601,2H,N,7,CK,-,"100",-37,37
21,"B",202,1,202,602,2H,N,7,CK,-,"100",-37,37
22,"A",1,1,1,401,4S,E,9,C3,"100",-,24,-24
22,"A",2,1,2,402,4S,W,9,CA,"100",-,24,-24
22,"A",3,1,3,403,4S,W,9,CK,"100",-,24,-24
22,"A",4,1,4,404,4S,W,9,CA,"100",-,24,-24
22,"B",201,1,201,601,4S,W,9,CA,"100",-,24,-24
22,"B",202,1,202,602,4S,W,9,CA,"100",-,24,-24
22,"B",203,1,203,603,4S,W,9,CA,"100",-,24,-24
22,"B",204,1,204,604,4S,E,9,D2,"100",-,24,-24
22,"A",5,1,5,405,4S,W,10,S8,-,"620",-96,96
22,"B",205,1,205,605,4S,W,10,CA,-,"620",-96,96
23,"A",2,1,2,402,3S,N,8,DA,-,"100",81,-81
23,"B",202,1,202,602,4C,W,12,SK,-,"170",70,-70
23,"B",203,1,203,603,4C,W,12,SK,-,"170",70,-70
23,"A",3,1,3,403,3SX,N,7,DA,-,"500",1,-1
23,"A",4,1,4,404,5C,W,11,SK,-,"600",-21,21
23,"A",1,1,1,401,5C,E,12,SK,-,"620",-25,25
23,"A",5,1,5,405,5C,W,12,SK,-,"620",-25,25
23,"B",205,1,205,605,5C,W,12,SK,-,"620",-25,25
23,"B",201,1,201,601,4SX,N,7,DA,-,"800",-63,63
23,"B",204,1,204,604,4SX,N,7,CA,-,"800",-63,63
24,"A",2,1,2,402,7N,S,13,ST,"1520",-,49,-49
24,"A",3,1,3,403,7N,S,13,S4,"1520",-,49,-49
24,"A",5,1,5,405,7N,N,13,D6,"1520",-,49,-49
24,"B",202,1,202,602,7N,N,13,H5,"1520",-,49,-49
24,"B",203,1,203,603,7N,N,13,D5,"1520",-,49,-49
24,"A",1,1,1,401,7C,N,13,C3,"1440",-,33,-33
24,"B",201,1,201,601,6N,N,13,H4,"1020",-,-51,51
24,"B",205,1,205,605,6N,S,13,H6,"1020",-,-51,51
24,"B",204,1,204,604,6C,S,13,D2,"940",-,-61,61
24,"A",4,1,4,404,3N,S,13,ST,"520",-,-115,115
