Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2
1,2,201,"B",201,"N-S",2.56,"Michael Byrne - Mike Bell",16,"England","N609","N608","-149298","-149299"
1,2,401,"A",1,"E-W",2.56,"David Kendrick - Paul Lamford",16,"England","N606","N607","-149296","-149297"
3,4,1,"A",1,"N-S",-2.56,"H�kan Nilsson - John Solodar",16,"Solodar","7016","N589","7016","-149286"
3,4,601,"B",201,"E-W",-2.56,"Pia Andersson - Jim Nielsen",16,"Solodar","4874","4865","4874","4865"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,401,Pass,-,-,-,"0",-,4,-4
1,"B",201,1,201,601,2S,W,9,D2,-,"140",-4,4
2,"B",201,1,201,601,6S,S,12,C3,"1430",-,17,-17
2,"A",1,1,1,401,7SX,N,12,D9,-,"200",-17,17
3,"B",201,1,201,601,2H,N,9,SA,"140",-,5,-5
3,"A",1,1,1,401,4H,N,9,SK,-,"50",-5,5
4,"B",201,1,201,601,4H,E,12,DQ,-,"680",0,0
4,"A",1,1,1,401,4N,E,12,H6,-,"690",0,0
5,"B",201,1,201,601,5C,E,11,D9,-,"400",2,-2
5,"A",1,1,1,401,3N,E,11,S8,-,"460",-2,2
6,"B",201,1,201,601,6D,W,11,C5,"100",-,13,-13
6,"A",1,1,1,401,3N,W,11,S8,-,"660",-13,13
7,"B",201,1,201,601,4HX,N,9,C3,-,"200",14,-14
7,"A",1,1,1,401,5CX,S,7,H6,-,"1100",-14,14
8,"A",1,1,1,401,4S,N,10,D6,"420",-,0,0
8,"B",201,1,201,601,4S,S,10,S4,"420",-,0,0
9,"A",1,1,1,401,3N,S,9,H4,"400",-,0,0
9,"B",201,1,201,601,3N,S,9,H8,"400",-,0,0
10,"A",1,1,1,401,4H,E,10,H7,-,"620",0,0
10,"B",201,1,201,601,4H,E,10,SJ,-,"620",0,0
11,"A",1,1,1,401,2D,S,9,H7,"110",-,1,-1
11,"B",201,1,201,601,2D,S,8,H4,"90",-,-1,1
12,"A",1,1,1,401,3N,S,12,S9,"690",-,10,-10
12,"B",201,1,201,601,2S,S,12,S4,"230",-,-10,10
13,"B",201,1,201,601,2H,E,7,CQ,"100",-,5,-5
13,"A",1,1,1,401,2N,S,7,H6,-,"100",-5,5
14,"A",1,1,1,401,4H,E,9,DQ,"50",-,0,0
14,"B",201,1,201,601,4H,W,9,D7,"50",-,0,0
15,"A",1,1,1,401,4H,N,10,S6,"620",-,0,0
15,"B",201,1,201,601,4H,N,10,D6,"620",-,0,0
16,"A",1,1,1,401,4S,S,9,C3,-,"50",0,0
16,"B",201,1,201,601,4S,S,9,C6,-,"50",0,0
