Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",4,1,4,404,4S,E,8,D8,"100",-,888,-888
11,"A",19,1,19,419,4S,E,8,D8,"100",-,888,-888
11,"A",6,1,6,406,4S,E,9,D8,"50",-,810,-810
11,"A",29,1,29,429,5H,W,10,DA,"50",-,810,-810
11,"B",212,1,212,612,4S,E,9,D8,"50",-,810,-810
11,"B",220,1,220,620,4S,E,9,D9,"50",-,810,-810
11,"A",20,1,20,420,3H,W,9,C4,-,"140",488,-488
11,"B",201,1,201,601,3H,W,9,C4,-,"140",488,-488
11,"B",228,1,228,628,3H,W,9,DA,-,"140",488,-488
11,"A",8,1,8,408,2S,E,10,CT,-,"170",423,-423
11,"A",22,1,22,422,2S,E,10,C9,-,"170",423,-423
11,"A",34,1,34,434,3H,W,10,DA,-,"170",423,-423
11,"B",210,1,210,610,3H,W,10,DA,-,"170",423,-423
11,"B",227,1,227,627,3H,W,10,DA,-,"170",423,-423
11,"B",232,1,232,632,3H,W,10,DA,-,"170",423,-423
11,"B",240,1,240,640,3H,W,10,C8,-,"170",423,-423
11,"A",33,1,33,433,3S,E,11,C9,-,"200",386,-386
11,"A",21,1,21,421,3N,E,9,C3,-,"400",-35,35
11,"A",23,1,23,423,3N,E,9,CT,-,"400",-35,35
11,"A",30,1,30,430,3N,W,9,C4,-,"400",-35,35
11,"A",42,1,42,442,3N,W,9,C6,-,"400",-35,35
11,"B",204,1,204,604,3N,W,9,C6,-,"400",-35,35
11,"B",209,1,209,609,3N,E,9,CT,-,"400",-35,35
11,"B",216,1,216,616,3N,E,9,D2,-,"400",-35,35
11,"B",235,1,235,635,3N,E,9,C3,-,"400",-35,35
11,"A",1,1,1,401,4H,W,10,DA,-,"420",-111,111
11,"A",2,1,2,402,4H,W,10,DA,-,"420",-111,111
11,"A",3,1,3,403,4H,W,10,DA,-,"420",-111,111
11,"A",5,1,5,405,4H,E,10,DA,-,"420",-111,111
11,"A",7,1,7,407,4H,W,10,DA,-,"420",-111,111
11,"A",9,1,9,409,4H,W,10,DA,-,"420",-111,111
11,"A",11,1,11,411,4H,W,10,DA,-,"420",-111,111
11,"A",12,1,12,412,4H,W,10,DA,-,"420",-111,111
11,"A",14,1,14,414,4H,W,10,DA,-,"420",-111,111
11,"A",16,1,16,416,4H,W,10,DA,-,"420",-111,111
11,"A",18,1,18,418,4S,E,10,CT,-,"420",-111,111
11,"A",24,1,24,424,4H,W,10,DA,-,"420",-111,111
11,"A",25,1,25,425,4S,E,10,C3,-,"420",-111,111
11,"A",27,1,27,427,4H,W,10,C2,-,"420",-111,111
11,"A",32,1,32,432,4H,E,10,DK,-,"420",-111,111
11,"A",37,1,37,437,4H,W,10,C8,-,"420",-111,111
11,"A",38,1,38,438,4S,E,10,C3,-,"420",-111,111
11,"A",39,1,39,439,4S,E,10,SJ,-,"420",-111,111
11,"A",40,1,40,440,4H,W,10,H9,-,"420",-111,111
11,"A",41,1,41,441,4H,W,10,DA,-,"420",-111,111
11,"A",43,1,43,443,4H,W,10,DA,-,"420",-111,111
11,"A",44,1,44,444,4H,W,10,DK,-,"420",-111,111
11,"A",45,1,45,445,4H,W,10,DA,-,"420",-111,111
11,"B",202,1,202,602,4H,W,10,DA,-,"420",-111,111
11,"B",205,1,205,605,4S,E,10,D8,-,"420",-111,111
11,"B",208,1,208,608,4H,W,10,DA,-,"420",-111,111
11,"B",211,1,211,611,4H,E,10,DA,-,"420",-111,111
11,"B",213,1,213,613,4S,E,10,CT,-,"420",-111,111
11,"B",214,1,214,614,4H,W,10,D2,-,"420",-111,111
11,"B",217,1,217,617,4H,E,10,DA,-,"420",-111,111
11,"B",218,1,218,618,4S,E,10,CT,-,"420",-111,111
11,"B",219,1,219,619,4H,W,10,DA,-,"420",-111,111
11,"B",221,1,221,621,4H,W,10,DA,-,"420",-111,111
11,"B",223,1,223,623,4H,W,10,DK,-,"420",-111,111
11,"B",224,1,224,624,4H,W,10,C2,-,"420",-111,111
11,"B",229,1,229,629,4H,W,10,DK,-,"420",-111,111
11,"B",230,1,230,630,4H,W,10,DA,-,"420",-111,111
11,"B",231,1,231,631,4S,E,10,D2,-,"420",-111,111
11,"B",233,1,233,633,4H,W,10,DA,-,"420",-111,111
11,"B",234,1,234,634,4H,W,10,DA,-,"420",-111,111
11,"B",236,1,236,636,4H,W,10,DA,-,"420",-111,111
11,"B",238,1,238,638,4H,W,10,DK,-,"420",-111,111
11,"B",239,1,239,639,4H,W,10,DA,-,"420",-111,111
11,"B",242,1,242,642,4H,W,10,DA,-,"420",-111,111
11,"B",244,1,244,644,4H,W,10,DA,-,"420",-111,111
11,"A",26,1,26,426,3N,W,10,C6,-,"430",-111,111
11,"A",10,1,10,410,4S,E,11,C2,-,"450",-195,195
11,"A",13,1,13,413,4S,E,11,CT,-,"450",-195,195
11,"A",15,1,15,415,4S,E,11,SJ,-,"450",-195,195
11,"A",17,1,17,417,4H,W,11,C4,-,"450",-195,195
11,"A",28,1,28,428,4S,E,11,C3,-,"450",-195,195
11,"A",31,1,31,431,4S,E,11,CT,-,"450",-195,195
11,"A",35,1,35,435,5S,E,11,C9,-,"450",-195,195
11,"A",36,1,36,436,4S,E,11,C9,-,"450",-195,195
11,"B",206,1,206,606,4S,E,11,C3,-,"450",-195,195
11,"B",207,1,207,607,4S,E,11,C6,-,"450",-195,195
11,"B",215,1,215,615,4S,E,11,C3,-,"450",-195,195
11,"B",222,1,222,622,4S,E,11,CT,-,"450",-195,195
11,"B",225,1,225,625,4S,E,11,CT,-,"450",-195,195
11,"B",243,1,243,643,4S,E,11,C2,-,"450",-195,195
11,"B",245,1,245,645,4S,W,11,SJ,-,"450",-195,195
11,"B",226,1,226,626,3N,W,11,C6,-,"460",-198,198
11,"B",241,1,241,641,3N,W,11,C6,-,"460",-198,198
11,"B",203,1,203,603,3N,W,12,DA,-,"490",-279,279
11,"B",237,1,237,637,5CX,N,7,H3,-,"800",-841,841
12,"A",26,1,26,426,6D,W,10,CK,"100",-,745,-745
12,"A",9,1,9,409,4S,W,9,CK,"50",-,638,-638
12,"A",15,1,15,415,5D,W,10,CK,"50",-,638,-638
12,"A",22,1,22,422,4S,W,9,CK,"50",-,638,-638
12,"A",23,1,23,423,5S,W,10,CK,"50",-,638,-638
12,"A",24,1,24,424,4S,W,9,CK,"50",-,638,-638
12,"A",29,1,29,429,4S,W,9,CK,"50",-,638,-638
12,"A",32,1,32,432,4S,E,9,CK,"50",-,638,-638
12,"A",34,1,34,434,4S,E,9,CK,"50",-,638,-638
12,"A",39,1,39,439,4S,W,9,CK,"50",-,638,-638
12,"A",40,1,40,440,4S,W,9,CK,"50",-,638,-638
12,"A",42,1,42,442,4S,W,9,CK,"50",-,638,-638
12,"A",43,1,43,443,4S,W,9,CK,"50",-,638,-638
12,"B",207,1,207,607,4S,W,9,CK,"50",-,638,-638
12,"B",209,1,209,609,4S,W,9,CK,"50",-,638,-638
12,"B",213,1,213,613,4S,W,9,CK,"50",-,638,-638
12,"B",215,1,215,615,4S,W,9,CK,"50",-,638,-638
12,"B",223,1,223,623,4S,W,9,CK,"50",-,638,-638
12,"B",227,1,227,627,4S,W,9,CK,"50",-,638,-638
12,"B",228,1,228,628,4S,W,9,CK,"50",-,638,-638
12,"B",229,1,229,629,4S,W,9,CK,"50",-,638,-638
12,"B",237,1,237,637,4S,W,9,CK,"50",-,638,-638
12,"B",242,1,242,642,4S,W,9,CK,"50",-,638,-638
12,"B",243,1,243,643,4S,W,9,CK,"50",-,638,-638
12,"A",31,1,31,431,2S,W,9,CK,-,"140",303,-303
12,"A",33,1,33,433,2S,W,9,CK,-,"140",303,-303
12,"A",35,1,35,435,2S,W,9,CK,-,"140",303,-303
12,"B",226,1,226,626,2S,W,9,CK,-,"140",303,-303
12,"A",19,1,19,419,2S,W,10,CK,-,"170",220,-220
12,"B",212,1,212,612,3S,W,10,CK,-,"170",220,-220
12,"A",1,1,1,401,4S,W,10,CK,-,"420",-271,271
12,"A",2,1,2,402,4S,W,10,CK,-,"420",-271,271
12,"A",3,1,3,403,4S,W,10,CK,-,"420",-271,271
12,"A",4,1,4,404,4S,W,10,CK,-,"420",-271,271
12,"A",5,1,5,405,4S,E,10,CK,-,"420",-271,271
12,"A",6,1,6,406,4S,W,10,CK,-,"420",-271,271
12,"A",7,1,7,407,4S,W,10,CK,-,"420",-271,271
12,"A",8,1,8,408,4S,W,10,CK,-,"420",-271,271
12,"A",10,1,10,410,4S,W,10,CK,-,"420",-271,271
12,"A",11,1,11,411,4S,W,10,S5,-,"420",-271,271
12,"A",12,1,12,412,4S,W,10,CK,-,"420",-271,271
12,"A",13,1,13,413,4S,E,10,CK,-,"420",-271,271
12,"A",14,1,14,414,4S,W,10,CK,-,"420",-271,271
12,"A",17,1,17,417,4S,W,10,CK,-,"420",-271,271
12,"A",20,1,20,420,4S,W,10,CK,-,"420",-271,271
12,"A",21,1,21,421,4S,W,10,CK,-,"420",-271,271
12,"A",25,1,25,425,4S,W,10,CK,-,"420",-271,271
12,"A",27,1,27,427,4S,W,10,CK,-,"420",-271,271
12,"A",28,1,28,428,4S,W,10,CK,-,"420",-271,271
12,"A",30,1,30,430,4S,W,10,CK,-,"420",-271,271
12,"A",36,1,36,436,4S,W,10,CK,-,"420",-271,271
12,"A",37,1,37,437,4S,W,10,CK,-,"420",-271,271
12,"A",38,1,38,438,4S,W,10,CK,-,"420",-271,271
12,"A",45,1,45,445,4S,W,10,CK,-,"420",-271,271
12,"B",201,1,201,601,4S,W,10,CK,-,"420",-271,271
12,"B",202,1,202,602,4S,W,10,CK,-,"420",-271,271
12,"B",203,1,203,603,4S,W,10,CK,-,"420",-271,271
12,"B",204,1,204,604,4S,W,10,CK,-,"420",-271,271
12,"B",205,1,205,605,4S,W,10,CK,-,"420",-271,271
12,"B",206,1,206,606,4S,W,10,CK,-,"420",-271,271
12,"B",208,1,208,608,4S,W,10,CK,-,"420",-271,271
12,"B",210,1,210,610,4S,W,10,CK,-,"420",-271,271
12,"B",211,1,211,611,4S,E,10,CK,-,"420",-271,271
12,"B",214,1,214,614,4S,E,10,CK,-,"420",-271,271
12,"B",216,1,216,616,4S,E,10,D2,-,"420",-271,271
12,"B",217,1,217,617,4S,E,10,CK,-,"420",-271,271
12,"B",218,1,218,618,4S,W,10,CK,-,"420",-271,271
12,"B",219,1,219,619,4S,W,10,CK,-,"420",-271,271
12,"B",220,1,220,620,4S,W,10,H3,-,"420",-271,271
12,"B",222,1,222,622,4S,W,10,CJ,-,"420",-271,271
12,"B",224,1,224,624,4S,W,10,CK,-,"420",-271,271
12,"B",230,1,230,630,4S,W,10,CK,-,"420",-271,271
12,"B",231,1,231,631,4S,W,10,CK,-,"420",-271,271
12,"B",232,1,232,632,4S,W,10,CK,-,"420",-271,271
12,"B",234,1,234,634,4S,W,10,CK,-,"420",-271,271
12,"B",235,1,235,635,4S,W,10,CK,-,"420",-271,271
12,"B",236,1,236,636,4S,W,10,CK,-,"420",-271,271
12,"B",238,1,238,638,4S,W,10,CK,-,"420",-271,271
12,"B",239,1,239,639,4S,W,10,CK,-,"420",-271,271
12,"B",240,1,240,640,4S,W,10,CK,-,"420",-271,271
12,"B",241,1,241,641,4S,W,10,CK,-,"420",-271,271
12,"B",245,1,245,645,4S,W,10,CK,-,"420",-271,271
12,"A",16,1,16,416,4S,W,11,CK,-,"450",-355,355
12,"A",18,1,18,418,4S,E,11,CK,-,"450",-355,355
12,"A",41,1,41,441,4S,W,11,CK,-,"450",-355,355
12,"B",221,1,221,621,4S,W,11,CK,-,"450",-355,355
12,"B",233,1,233,633,4S,W,11,CK,-,"450",-355,355
12,"B",244,1,244,644,4S,W,11,CK,-,"450",-355,355
12,"A",44,1,44,444,4S,W,12,SK,-,"480",-419,419
12,"B",225,1,225,625,4HX,S,8,HK,-,"500",-430,430
13,"A",21,1,21,421,4S,W,8,C2,"200",-,1107,-1107
13,"A",43,1,43,443,4S,W,8,C6,"200",-,1107,-1107
13,"A",22,1,22,422,3N,E,8,H4,"100",-,1011,-1011
13,"A",30,1,30,430,3N,E,8,H5,"100",-,1011,-1011
13,"A",41,1,41,441,4S,W,9,C3,"100",-,1011,-1011
13,"B",218,1,218,618,3N,E,8,H5,"100",-,1011,-1011
13,"A",9,1,9,409,2CX,N,6,DK,-,"500",260,-260
13,"A",3,1,3,403,3N,E,9,H6,-,"600",12,-12
13,"A",20,1,20,420,3N,W,9,H6,-,"600",12,-12
13,"A",38,1,38,438,3N,E,9,H2,-,"600",12,-12
13,"A",40,1,40,440,3N,W,9,H6,-,"600",12,-12
13,"A",42,1,42,442,3N,E,9,H8,-,"600",12,-12
13,"A",45,1,45,445,3N,E,9,S7,-,"600",12,-12
13,"B",224,1,224,624,3N,E,9,S3,-,"600",12,-12
13,"B",227,1,227,627,3N,E,9,DA,-,"600",12,-12
13,"B",240,1,240,640,3N,E,9,C5,-,"600",12,-12
13,"B",244,1,244,644,3N,E,9,C3,-,"600",12,-12
13,"A",1,1,1,401,3N,E,10,S3,-,"630",-71,71
13,"A",2,1,2,402,3N,E,10,S4,-,"630",-71,71
13,"A",4,1,4,404,3N,E,10,C5,-,"630",-71,71
13,"A",5,1,5,405,3N,E,10,C5,-,"630",-71,71
13,"A",6,1,6,406,3N,E,10,S2,-,"630",-71,71
13,"A",7,1,7,407,3N,W,10,S8,-,"630",-71,71
13,"A",8,1,8,408,3N,E,10,S5,-,"630",-71,71
13,"A",10,1,10,410,3N,E,10,S2,-,"630",-71,71
13,"A",11,1,11,411,3N,E,10,S5,-,"630",-71,71
13,"A",12,1,12,412,3N,E,10,C5,-,"630",-71,71
13,"A",15,1,15,415,3N,E,10,C3,-,"630",-71,71
13,"A",16,1,16,416,3N,E,10,S2,-,"630",-71,71
13,"A",17,1,17,417,3N,E,10,C5,-,"630",-71,71
13,"A",18,1,18,418,3N,E,10,DA,-,"630",-71,71
13,"A",19,1,19,419,3N,E,10,S5,-,"630",-71,71
13,"A",23,1,23,423,3N,E,10,S8,-,"630",-71,71
13,"A",24,1,24,424,3N,E,10,S3,-,"630",-71,71
13,"A",25,1,25,425,3N,E,10,S8,-,"630",-71,71
13,"A",26,1,26,426,3N,E,10,S5,-,"630",-71,71
13,"A",27,1,27,427,3N,E,10,C5,-,"630",-71,71
13,"A",28,1,28,428,3N,E,10,S3,-,"630",-71,71
13,"A",29,1,29,429,3N,E,10,S3,-,"630",-71,71
13,"A",31,1,31,431,3N,E,10,S3,-,"630",-71,71
13,"A",33,1,33,433,3N,E,10,C5,-,"630",-71,71
13,"A",34,1,34,434,3N,E,10,S3,-,"630",-71,71
13,"A",35,1,35,435,3N,E,10,C5,-,"630",-71,71
13,"A",36,1,36,436,3N,E,10,S5,-,"630",-71,71
13,"A",37,1,37,437,3N,W,10,C4,-,"630",-71,71
13,"A",39,1,39,439,3N,E,10,C5,-,"630",-71,71
13,"A",44,1,44,444,3N,E,10,S3,-,"630",-71,71
13,"B",201,1,201,601,3N,E,10,C5,-,"630",-71,71
13,"B",202,1,202,602,3N,E,10,S3,-,"630",-71,71
13,"B",203,1,203,603,3N,E,10,C4,-,"630",-71,71
13,"B",204,1,204,604,3N,E,10,S8,-,"630",-71,71
13,"B",205,1,205,605,3N,E,10,S3,-,"630",-71,71
13,"B",206,1,206,606,3N,E,10,H3,-,"630",-71,71
13,"B",207,1,207,607,3N,E,10,S2,-,"630",-71,71
13,"B",208,1,208,608,3N,E,10,S7,-,"630",-71,71
13,"B",209,1,209,609,3N,E,10,S5,-,"630",-71,71
13,"B",211,1,211,611,3N,E,10,C5,-,"630",-71,71
13,"B",212,1,212,612,3N,E,10,S2,-,"630",-71,71
13,"B",213,1,213,613,3N,E,10,S5,-,"630",-71,71
13,"B",214,1,214,614,3N,E,10,C5,-,"630",-71,71
13,"B",215,1,215,615,3N,E,10,S3,-,"630",-71,71
13,"B",216,1,216,616,3N,E,10,D2,-,"630",-71,71
13,"B",217,1,217,617,3N,E,10,S8,-,"630",-71,71
13,"B",219,1,219,619,3N,E,10,S3,-,"630",-71,71
13,"B",220,1,220,620,3N,E,10,H3,-,"630",-71,71
13,"B",221,1,221,621,3N,E,10,C5,-,"630",-71,71
13,"B",222,1,222,622,3N,E,10,C5,-,"630",-71,71
13,"B",223,1,223,623,3N,E,10,C5,-,"630",-71,71
13,"B",226,1,226,626,3N,E,10,S8,-,"630",-71,71
13,"B",228,1,228,628,3N,E,10,S8,-,"630",-71,71
13,"B",229,1,229,629,3N,E,10,S8,-,"630",-71,71
13,"B",230,1,230,630,3N,E,10,S3,-,"630",-71,71
13,"B",231,1,231,631,3N,E,10,C5,-,"630",-71,71
13,"B",232,1,232,632,3N,E,10,C5,-,"630",-71,71
13,"B",233,1,233,633,3N,E,10,S8,-,"630",-71,71
13,"B",234,1,234,634,3N,E,10,S8,-,"630",-71,71
13,"B",235,1,235,635,3N,E,10,S3,-,"630",-71,71
13,"B",236,1,236,636,3N,E,10,S2,-,"630",-71,71
13,"B",237,1,237,637,3N,E,10,S3,-,"630",-71,71
13,"B",238,1,238,638,3N,E,10,S3,-,"630",-71,71
13,"B",239,1,239,639,3N,E,10,S7,-,"630",-71,71
13,"B",241,1,241,641,3N,E,10,S8,-,"630",-71,71
13,"B",242,1,242,642,3N,E,10,S3,-,"630",-71,71
13,"B",243,1,243,643,3N,E,10,S8,-,"630",-71,71
13,"B",245,1,245,645,3N,E,10,C5,-,"630",-71,71
13,"A",13,1,13,413,3N,W,11,C5,-,"660",-158,158
13,"A",14,1,14,414,3N,E,11,S5,-,"660",-158,158
13,"A",32,1,32,432,3N,E,11,C4,-,"660",-158,158
13,"B",210,1,210,610,3N,E,11,D8,-,"660",-158,158
13,"B",225,1,225,625,2SX,S,3,C8,-,"1400",-1178,1178
14,"B",222,1,222,622,5CX,W,9,D2,"300",-,842,-842
14,"B",236,1,236,636,5CX,W,9,H4,"300",-,842,-842
14,"A",32,1,32,432,4SX,E,9,SA,"100",-,576,-576
14,"A",35,1,35,435,4SX,E,9,SA,"100",-,576,-576
14,"B",209,1,209,609,4SX,E,9,HA,"100",-,576,-576
14,"B",220,1,220,620,3NX,W,8,H2,"100",-,576,-576
14,"B",221,1,221,621,5CX,W,10,H2,"100",-,576,-576
14,"A",1,1,1,401,4S,E,9,DA,"50",-,465,-465
14,"A",4,1,4,404,4S,E,9,HA,"50",-,465,-465
14,"A",8,1,8,408,4S,E,9,DA,"50",-,465,-465
14,"A",16,1,16,416,4S,E,9,SA,"50",-,465,-465
14,"A",17,1,17,417,4S,E,9,H3,"50",-,465,-465
14,"A",23,1,23,423,4S,E,9,SA,"50",-,465,-465
14,"A",24,1,24,424,4S,E,9,S3,"50",-,465,-465
14,"A",30,1,30,430,4S,E,9,HA,"50",-,465,-465
14,"A",34,1,34,434,4S,E,9,H3,"50",-,465,-465
14,"B",207,1,207,607,4S,E,9,S3,"50",-,465,-465
14,"B",208,1,208,608,4S,E,9,SA,"50",-,465,-465
14,"B",210,1,210,610,4S,E,9,SA,"50",-,465,-465
14,"B",213,1,213,613,4S,E,9,HA,"50",-,465,-465
14,"B",216,1,216,616,4S,E,9,DA,"50",-,465,-465
14,"B",227,1,227,627,4S,E,9,HA,"50",-,465,-465
14,"B",230,1,230,630,4S,E,9,HA,"50",-,465,-465
14,"B",233,1,233,633,4S,E,9,SA,"50",-,465,-465
14,"B",239,1,239,639,4S,E,9,HA,"50",-,465,-465
14,"B",242,1,242,642,4S,E,9,HA,"50",-,465,-465
14,"A",36,1,36,436,3N,N,8,H5,-,"50",267,-267
14,"A",26,1,26,426,3C,E,9,H6,-,"110",145,-145
14,"B",231,1,231,631,4C,W,10,H2,-,"130",84,-84
14,"A",6,1,6,406,3S,E,9,HA,-,"140",76,-76
14,"A",27,1,27,427,3S,E,9,HA,-,"140",76,-76
14,"A",33,1,33,433,3S,E,9,H5,-,"140",76,-76
14,"A",37,1,37,437,3S,E,9,HA,-,"140",76,-76
14,"A",42,1,42,442,3S,E,9,S3,-,"140",76,-76
14,"B",217,1,217,617,3S,E,9,DA,-,"140",76,-76
14,"B",223,1,223,623,3S,E,9,HA,-,"140",76,-76
14,"B",226,1,226,626,3S,E,9,HA,-,"140",76,-76
14,"B",232,1,232,632,3S,E,9,HA,-,"140",76,-76
14,"B",243,1,243,643,3S,E,9,HA,-,"140",76,-76
14,"A",2,1,2,402,2S,E,10,C3,-,"170",-3,3
14,"A",7,1,7,407,2S,E,10,S3,-,"170",-3,3
14,"A",9,1,9,409,3S,E,10,S5,-,"170",-3,3
14,"A",10,1,10,410,3S,E,10,C2,-,"170",-3,3
14,"A",12,1,12,412,2S,E,10,C3,-,"170",-3,3
14,"A",21,1,21,421,3S,E,10,C5,-,"170",-3,3
14,"A",29,1,29,429,2S,E,10,C3,-,"170",-3,3
14,"A",31,1,31,431,2S,E,10,C3,-,"170",-3,3
14,"A",39,1,39,439,3S,E,10,D5,-,"170",-3,3
14,"B",202,1,202,602,3S,E,10,CT,-,"170",-3,3
14,"B",205,1,205,605,3S,E,10,C3,-,"170",-3,3
14,"B",214,1,214,614,3S,W,10,CT,-,"170",-3,3
14,"B",218,1,218,618,3S,E,10,S3,-,"170",-3,3
14,"B",225,1,225,625,3S,E,10,D8,-,"170",-3,3
14,"B",228,1,228,628,3S,E,10,SA,-,"170",-3,3
14,"B",229,1,229,629,3S,E,10,CT,-,"170",-3,3
14,"B",237,1,237,637,3S,E,10,C3,-,"170",-3,3
14,"B",244,1,244,644,3S,E,10,S2,-,"170",-3,3
14,"B",245,1,245,645,3S,E,10,S3,-,"170",-3,3
14,"A",13,1,13,413,5H,N,7,DK,-,"200",-47,47
14,"B",201,1,201,601,5H,N,7,DK,-,"200",-47,47
14,"B",238,1,238,638,3S,E,11,H8,-,"200",-47,47
14,"A",41,1,41,441,3N,S,4,CA,-,"250",-139,139
14,"A",25,1,25,425,3N,W,9,H2,-,"400",-449,449
14,"A",44,1,44,444,3N,W,9,H2,-,"400",-449,449
14,"B",235,1,235,635,3N,W,9,H4,-,"400",-449,449
14,"B",241,1,241,641,3N,W,9,H4,-,"400",-449,449
14,"A",3,1,3,403,4S,E,10,DA,-,"420",-491,491
14,"A",5,1,5,405,4S,E,10,C2,-,"420",-491,491
14,"A",15,1,15,415,4S,W,10,C5,-,"420",-491,491
14,"A",18,1,18,418,4S,E,10,C3,-,"420",-491,491
14,"A",19,1,19,419,4S,E,10,C2,-,"420",-491,491
14,"A",20,1,20,420,4S,E,10,CT,-,"420",-491,491
14,"A",22,1,22,422,4S,E,10,S3,-,"420",-491,491
14,"A",28,1,28,428,4S,E,10,D6,-,"420",-491,491
14,"A",38,1,38,438,4S,W,10,C5,-,"420",-491,491
14,"A",40,1,40,440,4S,E,10,HK,-,"420",-491,491
14,"A",43,1,43,443,4S,E,10,SA,-,"420",-491,491
14,"A",45,1,45,445,4S,E,10,H5,-,"420",-491,491
14,"B",203,1,203,603,4S,E,10,S2,-,"420",-491,491
14,"B",206,1,206,606,4S,E,10,SA,-,"420",-491,491
14,"B",212,1,212,612,4S,E,10,CT,-,"420",-491,491
14,"B",215,1,215,615,4S,E,10,S3,-,"420",-491,491
14,"B",219,1,219,619,4S,E,10,C3,-,"420",-491,491
14,"B",224,1,224,624,4S,E,10,S6,-,"420",-491,491
14,"B",234,1,234,634,4S,E,10,D8,-,"420",-491,491
14,"B",240,1,240,640,4S,E,10,D6,-,"420",-491,491
14,"A",11,1,11,411,4S,E,11,S3,-,"450",-561,561
14,"A",14,1,14,414,4S,E,11,H8,-,"450",-561,561
14,"B",211,1,211,611,4S,E,11,S6,-,"450",-561,561
14,"B",204,1,204,604,5HX,N,7,DK,-,"800",-1019,1019
15,"B",245,1,245,645,3N,N,10,HK,"630",-,1052,-1052
15,"B",201,1,201,601,4HX,E,7,D2,"500",-,937,-937
15,"A",20,1,20,420,3D,W,2,C6,"350",-,733,-733
15,"A",22,1,22,422,3D,E,3,DK,"300",-,667,-667
15,"A",41,1,41,441,5SX,W,9,DK,"300",-,667,-667
15,"B",207,1,207,607,5SX,W,9,DK,"300",-,667,-667
15,"B",219,1,219,619,5SX,W,9,DK,"300",-,667,-667
15,"B",223,1,223,623,5SX,W,9,DK,"300",-,667,-667
15,"B",234,1,234,634,5SX,W,9,DK,"300",-,667,-667
15,"B",237,1,237,637,5SX,W,9,DK,"300",-,667,-667
15,"B",242,1,242,642,5SX,W,9,DK,"300",-,667,-667
15,"B",202,1,202,602,3D,N,10,HA,"130",-,370,-370
15,"A",18,1,18,418,3C,N,9,HA,"110",-,326,-326
15,"B",215,1,215,615,3D,N,9,H3,"110",-,326,-326
15,"A",4,1,4,404,4SX,W,9,S6,"100",-,325,-325
15,"A",8,1,8,408,4SX,W,9,DK,"100",-,325,-325
15,"A",23,1,23,423,4SX,W,9,DK,"100",-,325,-325
15,"A",30,1,30,430,4SX,E,9,DK,"100",-,325,-325
15,"B",214,1,214,614,4SX,E,9,H3,"100",-,325,-325
15,"B",225,1,225,625,4SX,W,9,DK,"100",-,325,-325
15,"B",233,1,233,633,4SX,W,9,DK,"100",-,325,-325
15,"B",235,1,235,635,4SX,W,9,DK,"100",-,325,-325
15,"A",42,1,42,442,1N,N,7,S3,"90",-,290,-290
15,"A",2,1,2,402,4S,W,9,DK,"50",-,204,-204
15,"A",5,1,5,405,4S,W,9,S6,"50",-,204,-204
15,"A",6,1,6,406,4S,W,9,DK,"50",-,204,-204
15,"A",9,1,9,409,4S,W,9,DK,"50",-,204,-204
15,"A",10,1,10,410,4S,W,9,DK,"50",-,204,-204
15,"A",15,1,15,415,4S,W,9,DK,"50",-,204,-204
15,"A",16,1,16,416,4S,W,9,DK,"50",-,204,-204
15,"A",19,1,19,419,4S,W,9,DK,"50",-,204,-204
15,"A",27,1,27,427,4S,W,9,DK,"50",-,204,-204
15,"A",28,1,28,428,4S,W,9,DK,"50",-,204,-204
15,"A",35,1,35,435,4S,W,9,DK,"50",-,204,-204
15,"A",43,1,43,443,4S,E,9,C6,"50",-,204,-204
15,"A",44,1,44,444,4S,W,9,DK,"50",-,204,-204
15,"A",45,1,45,445,4S,W,9,DK,"50",-,204,-204
15,"B",209,1,209,609,4S,W,9,DK,"50",-,204,-204
15,"B",212,1,212,612,4S,W,9,DK,"50",-,204,-204
15,"B",218,1,218,618,4S,W,9,DK,"50",-,204,-204
15,"B",222,1,222,622,4S,E,9,D3,"50",-,204,-204
15,"B",226,1,226,626,4S,W,9,DK,"50",-,204,-204
15,"B",231,1,231,631,4S,W,9,DK,"50",-,204,-204
15,"B",236,1,236,636,4S,W,9,DK,"50",-,204,-204
15,"B",241,1,241,641,4S,W,9,DK,"50",-,204,-204
15,"A",29,1,29,429,5C,S,10,H5,-,"100",-100,100
15,"B",203,1,203,603,5D,N,10,HA,-,"100",-100,100
15,"B",213,1,213,613,4D,S,9,SQ,-,"100",-100,100
15,"B",230,1,230,630,3C,N,8,HA,-,"100",-100,100
15,"B",238,1,238,638,4C,N,9,HA,-,"100",-100,100
15,"B",243,1,243,643,3C,S,8,D2,-,"100",-100,100
15,"A",7,1,7,407,3S,W,9,DK,-,"140",-188,188
15,"A",13,1,13,413,3S,E,9,CA,-,"140",-188,188
15,"A",21,1,21,421,2S,W,9,DK,-,"140",-188,188
15,"A",24,1,24,424,2S,E,9,D3,-,"140",-188,188
15,"A",26,1,26,426,2S,W,9,DK,-,"140",-188,188
15,"A",34,1,34,434,2S,W,9,DK,-,"140",-188,188
15,"A",36,1,36,436,2S,W,9,DK,-,"140",-188,188
15,"A",37,1,37,437,2S,W,9,DK,-,"140",-188,188
15,"B",204,1,204,604,3S,W,9,DK,-,"140",-188,188
