Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,2,201,"B",201,"N-S",1.36,"Bim �dlund - Max �dlund",12,"Fagerlund","9266","9267","9266","9267","W","M"
1,2,602,"B",202,"E-W",1.36,"Leif Sundqvist - Lennart Bylund",12,"Kjell med 3 L","3752","8234","3752","8234","M",-
3,4,1,"A",1,"N-S",0.61,"Lars Ramquist - PG Eliasson",12,"Axne","80480","2827","80480","2827",-,-
3,4,402,"A",2,"E-W",0.61,"Pyttsi Flodqvist - Sven-Olov Flodqvist",12,"Appaloosan","9278","9027","9278","9027","W",-
5,6,2,"A",2,"N-S",-0.61,"Kjell Holmgren - Lennart Rehle",12,"Kjell med 3 L","3368","6599","3368","6599","M","M"
5,6,401,"A",1,"E-W",-0.61,"Peter Backlund - PO Sundelin",12,"Fagerlund","244","1171","244","1171",-,"M"
7,8,202,"B",202,"N-S",-1.36,"Rolf Bengtsson - Gunnar Hallberg",12,"Appaloosan","4614","ENG4565","4614","999126",-,"M"
7,8,601,"B",201,"E-W",-1.36,"Leif Trapp - Olle Axne",12,"Axne","12180","8354","12180","8354",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
13,"A",1,1,1,401,2H,N,9,H4,"140",-,7,-7
13,"B",201,1,201,601,1H,N,9,SA,"140",-,7,-7
13,"B",202,1,202,602,1C,N,9,H4,"110",-,3,-3
13,"A",2,1,2,402,4H,N,9,H4,-,"100",-17,17
14,"B",201,1,201,601,6H,N,12,DA,"980",-,36,-36
14,"A",1,1,1,401,5H,S,11,DK,"450",-,0,0
14,"A",2,1,2,402,4S,S,11,CA,"450",-,0,0
14,"B",202,1,202,602,6HX,S,11,CA,-,"100",-36,36
15,"A",1,1,1,401,2S,E,10,HQ,-,"170",0,0
15,"A",2,1,2,402,2S,W,10,CA,-,"170",0,0
15,"B",201,1,201,601,2S,E,10,H4,-,"170",0,0
15,"B",202,1,202,602,2S,E,10,HT,-,"170",0,0
16,"A",1,1,1,401,4S,W,11,CA,-,"650",0,0
16,"A",2,1,2,402,4S,W,11,S9,-,"650",0,0
16,"B",201,1,201,601,4S,E,11,H8,-,"650",0,0
16,"B",202,1,202,602,4S,W,11,DT,-,"650",0,0
17,"B",201,1,201,601,4H,E,9,S7,"50",-,20,-20
17,"A",1,1,1,401,3C,E,10,S2,-,"130",2,-2
17,"B",202,1,202,602,2C,E,10,S2,-,"130",2,-2
17,"A",2,1,2,402,3N,W,10,D5,-,"430",-24,24
18,"A",2,1,2,402,4S,W,11,C9,-,"450",15,-15
18,"A",1,1,1,401,4S,E,13,HK,-,"510",9,-9
18,"B",201,1,201,601,4S,E,13,H2,-,"510",9,-9
18,"B",202,1,202,602,6S,W,13,H2,-,"1010",-33,33
19,"A",1,1,1,401,2S,W,6,CA,"200",-,9,-9
19,"A",2,1,2,402,3H,W,8,CA,"100",-,-3,3
19,"B",201,1,201,601,2S,E,7,CK,"100",-,-3,3
19,"B",202,1,202,602,3D,E,8,CT,"100",-,-3,3
20,"B",202,1,202,602,4S,W,8,H2,"200",-,25,-25
20,"A",2,1,2,402,4S,W,9,H3,"100",-,17,-17
20,"A",1,1,1,401,2S,W,10,S5,-,"170",-6,6
20,"B",201,1,201,601,4S,E,11,CJ,-,"650",-36,36
21,"A",1,1,1,401,6S,W,12,SA,-,"980",0,0
21,"A",2,1,2,402,6S,W,12,CQ,-,"980",0,0
21,"B",202,1,202,602,6S,W,12,DA,-,"980",0,0
21,"B",201,1,201,601,6N,E,12,C4,-,"990",0,0
22,"A",2,1,2,402,3N,S,10,H4,"430",-,8,-8
22,"A",1,1,1,401,3N,S,9,D3,"400",-,5,-5
22,"B",202,1,202,602,3N,S,9,D2,"400",-,5,-5
22,"B",201,1,201,601,2S,N,10,CT,"170",-,-18,18
23,"B",201,1,201,601,3N,N,9,S5,"600",-,37,-37
23,"A",1,1,1,401,3N,S,8,S5,-,"100",-9,9
23,"B",202,1,202,602,3N,S,8,S4,-,"100",-9,9
23,"A",2,1,2,402,3N,S,7,S6,-,"200",-19,19
24,"A",1,1,1,401,5C,W,11,DA,-,"400",5,-5
24,"A",2,1,2,402,3N,W,10,DA,-,"430",1,-1
24,"B",201,1,201,601,3N,E,11,DQ,-,"460",-3,3
24,"B",202,1,202,602,3N,W,11,DA,-,"460",-3,3
