Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,606,"B",206,"E-W",1.83,"Andrei ARLOVICH - Krzystof BURAS",8,"Erikas","82","84"
2,404,"A",4,"E-W",1.81,"John PERRIS - Gunnar HALLBERG",8,"Perris","151","154"
3,6,"A",6,"N-S",1.72,"Erikas VAINIKONIS - Grzegorz NARKIEWICZ",8,"Erikas","81","83"
4,3,"A",3,"N-S",1.50,"Tom HANLON - David PRICE",8,"Garvey","163","164"
5,5,"A",5,"N-S",1.16,"David HERMAN - Tony FORRESTER",8,"Herman","71","72"
6,603,"B",203,"E-W",1.14,"Tommy GARVEY - John CARROLL",8,"Garvey","161","162"
7,205,"B",205,"N-S",1.13,"David MOSSOP - Maureen DENNISON",8,"Mossop","21","1000"
8,401,"A",1,"E-W",1.03,"Frederic WRANG - Juan Carlos VENTIN",8,"Ventin","172","171"
9,601,"B",201,"E-W",0.63,"Guy LAFFINEUR - Thomas BESSIS",8,"Bessis","183","181"
10,207,"B",207,"N-S",0.45,"Simon COPE - David GOLD",8,"Harris","14","13"
11,204,"B",204,"N-S",0.40,"Robert SHEEHAN - David BURN",8,"Perris","152","153"
12,7,"A",7,"N-S",0.25,"Marcia GREEN - Malcolm HARRIS",8,"Green","101","102"
13,602,"B",202,"E-W",0.15,"Ionut COLDEA - Bogdan MARINA",8,"Teodorescu","53","54"
14,402,"A",2,"E-W",0.02,"Boguslaw GIERULSKI - Jerzy SKRZYPCZAK",8,"Vitas","63","64"
15,2,"A",2,"N-S",-0.02,"Cornel TEODORESCU - Marc BOMPIS",8,"Teodorescu","51","52"
16,202,"B",202,"N-S",-0.15,"Vitas VAINIKONIS - Wojtek OLANSKI",8,"Vitas","61","62"
17,407,"A",7,"E-W",-0.25,"Steve CAPAL - Jonathan HARRIS",8,"Harris","12","11"
18,604,"B",204,"E-W",-0.40,"Gunnar ANDERSSON - Marten GUSTAWSSON",8,"Andersson","41","43"
19,607,"B",207,"E-W",-0.45,"Peter LESTER - Ian PANTO",8,"Green","104","103"
20,201,"B",201,"N-S",-0.63,"Peter BERTHEAU - Fredrik NYSTROM",8,"Ventin","173","174"
21,1,"A",1,"N-S",-1.03,"Alain LEVY - Frederic VOLCKER",8,"Bessis","184","185"
22,605,"B",205,"E-W",-1.13,"Piotr GAWRYS - Jacek KALITA",8,"Herman","73","74"
23,203,"B",203,"N-S",-1.14,"Patrick COLLINS - David KENDRICK",8,"Kendrick","132","131"
24,405,"A",5,"E-W",-1.16,"Stephan MAGNUSSON - Dimitrij NIKOLENKOV",8,"Mossop","22","24"
25,403,"A",3,"E-W",-1.50,"Jan VAN CLEEF - Bob DRAKE",8,"Kendrick","133","134"
26,406,"A",6,"E-W",-1.72,"Gill HUTCHINSON - Marilyn MALINOWSKA",8,"TGRs","121","123"
27,4,"A",4,"N-S",-1.81,"Goran HAMMARSTROM - Mikael ARNBERG",8,"Andersson","44","42"
28,206,"B",206,"N-S",-1.83,"Natalie SHARP - Adrienne EDWIN",8,"TGRs","124","125"
