Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
13,"B",211,1,211,611,3D,W,7,CQ,"200",-,73,-73
13,"A",11,1,11,411,2S,N,10,H3,"170",-,50,-50
13,"B",203,1,203,603,2S,N,10,D2,"170",-,50,-50
13,"B",205,1,205,605,2S,S,10,D2,"170",-,50,-50
13,"B",207,1,207,607,2S,N,10,DT,"170",-,50,-50
13,"B",210,1,210,610,2S,N,10,H2,"170",-,50,-50
13,"A",1,1,1,401,2S,S,9,D2,"140",-,25,-25
13,"A",2,1,2,402,2S,N,9,DT,"140",-,25,-25
13,"A",4,1,4,404,2S,S,9,C6,"140",-,25,-25
13,"A",5,1,5,405,2S,S,9,D2,"140",-,25,-25
13,"A",6,1,6,406,2S,S,9,C2,"140",-,25,-25
13,"A",9,1,9,409,2S,S,9,S2,"140",-,25,-25
13,"A",10,1,10,410,2S,N,9,D8,"140",-,25,-25
13,"A",12,1,12,412,2S,N,9,C6,"140",-,25,-25
13,"A",13,1,13,413,2S,S,9,D3,"140",-,25,-25
13,"B",202,1,202,602,2S,S,9,C6,"140",-,25,-25
13,"B",204,1,204,604,2S,N,9,DT,"140",-,25,-25
13,"B",206,1,206,606,2S,N,9,DT,"140",-,25,-25
13,"B",209,1,209,609,2S,N,9,DT,"140",-,25,-25
13,"B",212,1,212,612,3S,N,9,CA,"140",-,25,-25
13,"A",7,1,7,407,2S,N,8,DT,"110",-,-1,1
13,"B",213,1,213,613,2S,S,8,H2,"110",-,-1,1
13,"A",3,1,3,403,4S,S,9,DT,-,"100",-128,128
13,"B",201,1,201,601,4S,N,9,CA,-,"100",-128,128
13,"A",8,1,8,408,4S,N,8,DT,-,"200",-183,183
13,"B",208,1,208,608,3N,S,6,D4,-,"300",-232,232
14,"A",4,1,4,404,3CX,W,7,D5,"300",-,182,-182
14,"A",3,1,3,403,3N,W,6,HA,"150",-,104,-104
14,"B",203,1,203,603,4S,E,7,H8,"150",-,104,-104
14,"A",7,1,7,407,2H,S,9,DA,"140",-,101,-101
14,"A",13,1,13,413,2H,S,8,DA,"110",-,79,-79
14,"A",6,1,6,406,3CX,E,8,S3,"100",-,76,-76
14,"A",10,1,10,410,3S,E,7,H2,"100",-,76,-76
14,"A",5,1,5,405,3C,E,8,S3,"50",-,40,-40
14,"A",8,1,8,408,3C,E,8,D7,"50",-,40,-40
14,"A",11,1,11,411,3S,E,8,H3,"50",-,40,-40
14,"A",12,1,12,412,3N,E,8,C3,"50",-,40,-40
14,"B",205,1,205,605,3C,E,8,D7,"50",-,40,-40
14,"B",209,1,209,609,2N,W,7,HA,"50",-,40,-40
14,"A",2,1,2,402,3H,S,8,DK,-,"50",-26,26
14,"A",9,1,9,409,3H,S,8,H2,-,"50",-26,26
14,"B",202,1,202,602,3H,S,8,DA,-,"50",-26,26
14,"B",204,1,204,604,4H,S,9,DA,-,"50",-26,26
14,"B",207,1,207,607,3H,S,8,DK,-,"50",-26,26
14,"B",208,1,208,608,4H,S,9,DA,-,"50",-26,26
14,"B",212,1,212,612,1N,W,7,D2,-,"90",-52,52
14,"B",210,1,210,610,3C,E,9,H4,-,"110",-64,64
14,"B",211,1,211,611,1N,W,8,C5,-,"120",-74,74
14,"B",201,1,201,601,1N,W,9,C3,-,"150",-89,89
14,"B",206,1,206,606,1N,W,9,C3,-,"150",-89,89
14,"A",1,1,1,401,3N,E,9,C2,-,"400",-219,219
14,"B",213,1,213,613,3N,E,9,C3,-,"400",-219,219
15,"B",213,1,213,613,4H,E,7,DA,"150",-,144,-144
15,"A",6,1,6,406,2S,S,9,D2,"140",-,143,-143
15,"A",10,1,10,410,2S,N,8,HK,"110",-,122,-122
15,"B",212,1,212,612,4H,W,8,DA,"100",-,119,-119
15,"A",7,1,7,407,4H,W,9,DA,"50",-,84,-84
15,"A",8,1,8,408,3H,W,8,DA,"50",-,84,-84
15,"A",11,1,11,411,4H,E,9,DA,"50",-,84,-84
15,"A",12,1,12,412,4H,E,9,DA,"50",-,84,-84
15,"B",204,1,204,604,4H,E,9,DA,"50",-,84,-84
15,"B",210,1,210,610,4H,W,9,DA,"50",-,84,-84
15,"A",4,1,4,404,2H,W,8,D2,-,"110",-13,13
15,"A",13,1,13,413,2H,W,8,DA,-,"110",-13,13
15,"A",2,1,2,402,2H,W,9,DA,-,"140",-38,38
15,"A",5,1,5,405,3H,W,9,DA,-,"140",-38,38
15,"A",9,1,9,409,2H,W,9,H2,-,"140",-38,38
15,"B",201,1,201,601,2H,W,9,DA,-,"140",-38,38
15,"B",202,1,202,602,2H,W,9,DA,-,"140",-38,38
15,"B",203,1,203,603,2H,E,9,DA,-,"140",-38,38
15,"B",205,1,205,605,2H,W,9,DA,-,"140",-38,38
15,"B",206,1,206,606,3H,W,9,DA,-,"140",-38,38
15,"B",207,1,207,607,2H,W,9,H3,-,"140",-38,38
15,"B",208,1,208,608,3H,W,9,DA,-,"140",-38,38
15,"B",209,1,209,609,2N,E,10,C6,-,"180",-62,62
15,"A",3,1,3,403,3N,E,9,C6,-,"400",-183,183
15,"B",211,1,211,611,3N,E,9,C6,-,"400",-183,183
15,"A",1,1,1,401,3N,E,10,C6,-,"430",-198,198
16,"B",204,1,204,604,2D,E,10,H8,-,"130",195,-195
16,"A",6,1,6,406,2H,E,10,S2,-,"170",180,-180
16,"A",9,1,9,409,2H,E,10,S7,-,"170",180,-180
16,"A",11,1,11,411,3H,E,10,H3,-,"170",180,-180
16,"B",209,1,209,609,3H,E,10,DA,-,"170",180,-180
16,"B",201,1,201,601,3H,E,11,DA,-,"200",160,-160
16,"B",202,1,202,602,2N,S,4,DQ,-,"200",160,-160
16,"B",212,1,212,612,2H,E,11,H2,-,"200",160,-160
16,"A",3,1,3,403,5CX,N,8,D8,-,"500",-4,4
16,"B",203,1,203,603,5CX,N,8,D2,-,"500",-4,4
16,"A",1,1,1,401,4H,E,10,H3,-,"620",-72,72
16,"A",4,1,4,404,4H,E,10,DA,-,"620",-72,72
16,"A",7,1,7,407,4H,E,10,DA,-,"620",-72,72
16,"A",8,1,8,408,4H,E,10,S2,-,"620",-72,72
16,"B",206,1,206,606,4H,E,10,DA,-,"620",-72,72
16,"B",207,1,207,607,4H,E,10,HQ,-,"620",-72,72
16,"B",208,1,208,608,4H,E,10,DA,-,"620",-72,72
16,"B",210,1,210,610,4H,E,10,C8,-,"620",-72,72
16,"B",211,1,211,611,4H,E,10,C8,-,"620",-72,72
16,"B",213,1,213,613,4H,E,10,DA,-,"620",-72,72
16,"A",5,1,5,405,4H,E,11,DA,-,"650",-94,94
16,"A",10,1,10,410,4H,W,11,D5,-,"650",-94,94
16,"A",12,1,12,412,4H,E,11,DA,-,"650",-94,94
16,"A",13,1,13,413,4H,E,11,DA,-,"650",-94,94
16,"B",205,1,205,605,4H,E,11,DA,-,"650",-94,94
16,"A",2,1,2,402,5HX,E,11,DA,-,"850",-197,197
