Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",16,1,16,416,4N,E,8,S9,"100",-,788,-788
17,"B",214,1,214,614,6H,W,10,SK,"100",-,788,-788
17,"A",9,1,9,409,6H,W,11,C4,"50",-,773,-773
17,"A",20,1,20,420,6H,W,11,SA,"50",-,773,-773
17,"B",212,1,212,612,6H,E,11,SA,"50",-,773,-773
17,"B",236,1,236,636,3D,E,11,S7,-,"150",564,-564
17,"A",34,1,34,434,2D,E,12,S2,-,"170",529,-529
17,"B",217,1,217,617,3H,W,12,SA,-,"230",474,-474
17,"A",28,1,28,428,5D,W,11,SA,-,"400",226,-226
17,"B",224,1,224,624,5D,E,11,S9,-,"400",226,-226
17,"A",5,1,5,405,4H,E,11,SA,-,"450",158,-158
17,"A",15,1,15,415,4H,W,11,SA,-,"450",158,-158
17,"A",18,1,18,418,4H,E,11,S3,-,"450",158,-158
17,"A",21,1,21,421,4H,W,11,SA,-,"450",158,-158
17,"A",23,1,23,423,4H,W,11,SA,-,"450",158,-158
17,"A",27,1,27,427,4H,W,11,SA,-,"450",158,-158
17,"A",35,1,35,435,4H,W,11,SA,-,"450",158,-158
17,"B",208,1,208,608,4H,W,11,SA,-,"450",158,-158
17,"B",211,1,211,611,4H,W,11,SA,-,"450",158,-158
17,"B",216,1,216,616,4H,W,11,SK,-,"450",158,-158
17,"B",221,1,221,621,4H,W,11,SA,-,"450",158,-158
17,"B",225,1,225,625,4H,W,11,SK,-,"450",158,-158
17,"B",231,1,231,631,4H,E,11,SA,-,"450",158,-158
17,"B",234,1,234,634,4H,E,11,SA,-,"450",158,-158
17,"A",26,1,26,426,3N,E,11,C4,-,"460",158,-158
17,"A",1,1,1,401,4H,W,12,SA,-,"480",114,-114
17,"A",3,1,3,403,4H,W,12,SA,-,"480",114,-114
17,"A",4,1,4,404,4H,W,12,SA,-,"480",114,-114
17,"A",8,1,8,408,4H,W,12,SA,-,"480",114,-114
17,"A",10,1,10,410,4H,E,12,SA,-,"480",114,-114
17,"A",12,1,12,412,4H,W,12,SK,-,"480",114,-114
17,"A",13,1,13,413,4H,W,12,SA,-,"480",114,-114
17,"A",14,1,14,414,4H,W,12,SA,-,"480",114,-114
17,"A",17,1,17,417,4H,W,12,SA,-,"480",114,-114
17,"A",19,1,19,419,4H,W,12,SK,-,"480",114,-114
17,"A",22,1,22,422,4H,W,12,SK,-,"480",114,-114
17,"A",24,1,24,424,4H,W,12,SA,-,"480",114,-114
17,"A",30,1,30,430,4H,W,12,D4,-,"480",114,-114
17,"A",32,1,32,432,4H,W,12,SA,-,"480",114,-114
17,"A",33,1,33,433,4H,W,12,SA,-,"480",114,-114
17,"A",36,1,36,436,4H,W,12,SA,-,"480",114,-114
17,"B",201,1,201,601,4H,W,12,SA,-,"480",114,-114
17,"B",202,1,202,602,4H,W,12,SA,-,"480",114,-114
17,"B",203,1,203,603,4H,E,12,S3,-,"480",114,-114
17,"B",204,1,204,604,4H,W,12,SA,-,"480",114,-114
17,"B",207,1,207,607,4H,E,12,S9,-,"480",114,-114
17,"B",210,1,210,610,4H,W,12,SA,-,"480",114,-114
17,"B",219,1,219,619,4H,W,12,SA,-,"480",114,-114
17,"B",226,1,226,626,4H,W,12,SK,-,"480",114,-114
17,"B",227,1,227,627,4H,W,12,SA,-,"480",114,-114
17,"B",229,1,229,629,4H,W,12,SA,-,"480",114,-114
17,"B",232,1,232,632,4H,W,12,SA,-,"480",114,-114
17,"B",235,1,235,635,4H,W,12,SA,-,"480",114,-114
17,"A",2,1,2,402,6H,W,12,SK,-,"980",-604,604
17,"A",6,1,6,406,6H,W,12,SA,-,"980",-604,604
17,"A",7,1,7,407,6H,W,12,SA,-,"980",-604,604
17,"A",11,1,11,411,6H,W,12,SA,-,"980",-604,604
17,"A",25,1,25,425,6H,W,12,SA,-,"980",-604,604
17,"A",29,1,29,429,6H,W,12,SA,-,"980",-604,604
17,"A",31,1,31,431,6H,W,12,SA,-,"980",-604,604
17,"B",205,1,205,605,6H,W,12,SA,-,"980",-604,604
17,"B",206,1,206,606,6H,W,12,SA,-,"980",-604,604
17,"B",209,1,209,609,6H,W,12,SK,-,"980",-604,604
17,"B",213,1,213,613,6H,W,12,SK,-,"980",-604,604
17,"B",215,1,215,615,6H,W,12,SK,-,"980",-604,604
17,"B",218,1,218,618,6H,W,12,SA,-,"980",-604,604
17,"B",220,1,220,620,6H,W,12,SK,-,"980",-604,604
17,"B",222,1,222,622,6H,W,12,SA,-,"980",-604,604
17,"B",223,1,223,623,6H,W,12,SA,-,"980",-604,604
17,"B",228,1,228,628,6H,W,12,SA,-,"980",-604,604
17,"B",230,1,230,630,6H,W,12,SA,-,"980",-604,604
17,"B",233,1,233,633,6H,W,12,SK,-,"980",-604,604
18,"A",6,1,6,406,3N,S,9,SQ,"600",-,846,-846
18,"A",14,1,14,414,2N,S,9,H7,"150",-,357,-357
18,"A",29,1,29,429,1N,S,9,H8,"150",-,357,-357
18,"B",218,1,218,618,1N,S,9,SQ,"150",-,357,-357
18,"A",25,1,25,425,1N,S,8,D3,"120",-,316,-316
18,"A",35,1,35,435,1N,S,8,H9,"120",-,316,-316
18,"B",207,1,207,607,2S,N,8,HT,"110",-,283,-283
18,"A",19,1,19,419,2HX,W,7,DJ,"100",-,265,-265
18,"A",21,1,21,421,1S,E,5,CA,"100",-,265,-265
18,"B",211,1,211,611,1NX,E,6,D5,"100",-,265,-265
18,"B",230,1,230,630,2D,W,6,CQ,"100",-,265,-265
18,"A",2,1,2,402,1C,S,8,SQ,"90",-,257,-257
18,"A",4,1,4,404,1N,S,7,D3,"90",-,257,-257
18,"A",8,1,8,408,1N,S,7,H8,"90",-,257,-257
18,"A",9,1,9,409,1C,S,8,SQ,"90",-,257,-257
18,"A",20,1,20,420,1N,S,7,H7,"90",-,257,-257
18,"A",32,1,32,432,1N,S,7,H9,"90",-,257,-257
18,"A",33,1,33,433,1N,S,7,H7,"90",-,257,-257
18,"B",203,1,203,603,1N,N,7,SQ,"90",-,257,-257
18,"B",206,1,206,606,1C,S,8,SQ,"90",-,257,-257
18,"B",216,1,216,616,1N,S,7,D3,"90",-,257,-257
18,"B",223,1,223,623,1N,S,7,H7,"90",-,257,-257
18,"B",232,1,232,632,1N,S,7,H7,"90",-,257,-257
18,"B",204,1,204,604,1S,N,7,HT,"80",-,253,-253
18,"A",23,1,23,423,2H,W,7,DJ,"50",-,184,-184
18,"B",205,1,205,605,3D,W,8,CQ,"50",-,184,-184
18,"B",219,1,219,619,1N,E,6,S4,"50",-,184,-184
18,"B",235,1,235,635,1N,E,6,S2,"50",-,184,-184
18,"A",11,1,11,411,2D,W,8,CQ,-,"90",-72,72
18,"A",12,1,12,412,2D,W,8,CQ,-,"90",-72,72
18,"A",27,1,27,427,2D,W,8,CQ,-,"90",-72,72
18,"A",36,1,36,436,2D,W,8,CQ,-,"90",-72,72
18,"B",212,1,212,612,1N,E,7,D6,-,"90",-72,72
18,"B",222,1,222,622,1N,E,7,S2,-,"90",-72,72
18,"A",1,1,1,401,2S,N,7,HT,-,"100",-74,74
18,"A",10,1,10,410,1N,S,6,H3,-,"100",-74,74
18,"A",13,1,13,413,3N,N,8,H3,-,"100",-74,74
18,"A",15,1,15,415,2N,S,7,H6,-,"100",-74,74
18,"A",18,1,18,418,2N,N,7,H3,-,"100",-74,74
18,"A",24,1,24,424,3N,S,8,H7,-,"100",-74,74
18,"A",31,1,31,431,3S,N,8,HT,-,"100",-74,74
18,"B",208,1,208,608,3C,S,8,SQ,-,"100",-74,74
18,"B",209,1,209,609,2S,N,7,HT,-,"100",-74,74
18,"B",214,1,214,614,3S,N,8,HT,-,"100",-74,74
18,"B",217,1,217,617,3S,S,8,C7,-,"100",-74,74
18,"B",220,1,220,620,2N,S,7,D3,-,"100",-74,74
18,"B",221,1,221,621,1N,S,6,D3,-,"100",-74,74
18,"B",225,1,225,625,4S,N,9,HT,-,"100",-74,74
18,"B",226,1,226,626,1N,S,6,H7,-,"100",-74,74
18,"B",227,1,227,627,1N,S,6,H7,-,"100",-74,74
18,"B",229,1,229,629,4S,S,9,CT,-,"100",-74,74
18,"B",231,1,231,631,2N,N,7,H7,-,"100",-74,74
18,"B",236,1,236,636,1N,S,6,H9,-,"100",-74,74
18,"A",28,1,28,428,1N,E,8,S2,-,"120",-122,122
18,"A",5,1,5,405,1N,E,9,SJ,-,"150",-173,173
18,"A",3,1,3,403,3S,S,7,C6,-,"200",-254,254
18,"A",7,1,7,407,3N,S,7,D8,-,"200",-254,254
18,"A",30,1,30,430,2N,S,6,H7,-,"200",-254,254
18,"B",201,1,201,601,1N,S,5,H3,-,"200",-254,254
18,"B",202,1,202,602,2N,S,6,H3,-,"200",-254,254
18,"B",210,1,210,610,2N,S,6,H7,-,"200",-254,254
18,"B",213,1,213,613,1N,S,5,H7,-,"200",-254,254
18,"B",215,1,215,615,4S,N,8,D7,-,"200",-254,254
18,"B",228,1,228,628,3N,S,7,DA,-,"200",-254,254
18,"A",16,1,16,416,4S,N,7,HT,-,"300",-412,412
18,"A",17,1,17,417,3N,S,6,SQ,-,"300",-412,412
18,"A",22,1,22,422,4S,S,7,HT,-,"300",-412,412
18,"A",26,1,26,426,3N,S,6,D2,-,"300",-412,412
18,"A",34,1,34,434,3S,N,6,HT,-,"300",-412,412
18,"B",224,1,224,624,1N,S,4,H7,-,"300",-412,412
18,"B",234,1,234,634,2N,S,5,H7,-,"300",-412,412
18,"B",233,1,233,633,4SX,S,8,DA,-,"500",-662,662
19,"A",6,1,6,406,4SX,S,10,H2,"590",-,716,-716
19,"A",21,1,21,421,4SX,S,10,H6,"590",-,716,-716
19,"B",201,1,201,601,4SX,N,10,HK,"590",-,716,-716
19,"B",202,1,202,602,4SX,S,10,HK,"590",-,716,-716
19,"B",204,1,204,604,4SX,S,10,H6,"590",-,716,-716
19,"B",210,1,210,610,4SX,S,10,H6,"590",-,716,-716
19,"B",230,1,230,630,4SX,S,10,H6,"590",-,716,-716
19,"B",235,1,235,635,4SX,S,10,H6,"590",-,716,-716
19,"B",236,1,236,636,4SX,S,10,H6,"590",-,716,-716
19,"B",227,1,227,627,5HX,E,9,CA,"500",-,650,-650
19,"B",219,1,219,619,4S,S,11,H6,"450",-,606,-606
19,"A",14,1,14,414,4S,S,10,H4,"420",-,560,-560
19,"A",26,1,26,426,4S,S,10,H8,"420",-,560,-560
19,"A",28,1,28,428,4S,S,10,H2,"420",-,560,-560
19,"A",34,1,34,434,4S,S,10,HK,"420",-,560,-560
19,"B",223,1,223,623,4S,S,10,HK,"420",-,560,-560
19,"B",229,1,229,629,4S,S,10,H6,"420",-,560,-560
19,"B",233,1,233,633,5HX,E,10,SK,"200",-,323,-323
19,"A",24,1,24,424,3S,S,10,H6,"170",-,297,-297
19,"A",29,1,29,429,2S,S,10,D6,"170",-,297,-297
19,"A",31,1,31,431,3S,S,10,HK,"170",-,297,-297
19,"B",216,1,216,616,3S,S,10,H6,"170",-,297,-297
19,"A",2,1,2,402,5S,S,10,H6,-,"50",-15,15
19,"A",3,1,3,403,5S,S,10,H3,-,"50",-15,15
19,"A",5,1,5,405,5S,S,10,D4,-,"50",-15,15
19,"A",30,1,30,430,5S,S,10,HK,-,"50",-15,15
19,"A",32,1,32,432,5S,S,10,HK,-,"50",-15,15
19,"B",220,1,220,620,5S,S,10,D3,-,"50",-15,15
19,"B",228,1,228,628,5S,S,10,HK,-,"50",-15,15
19,"A",1,1,1,401,6S,S,10,D2,-,"100",-99,99
19,"A",9,1,9,409,6S,N,10,DK,-,"100",-99,99
19,"A",10,1,10,410,6S,S,10,HK,-,"100",-99,99
19,"A",11,1,11,411,5SX,S,10,H6,-,"100",-99,99
19,"A",12,1,12,412,6C,N,10,SA,-,"100",-99,99
19,"A",15,1,15,415,6S,S,10,H6,-,"100",-99,99
19,"A",17,1,17,417,6S,S,10,HK,-,"100",-99,99
19,"A",20,1,20,420,6S,S,10,HK,-,"100",-99,99
19,"A",22,1,22,422,6S,S,10,H6,-,"100",-99,99
19,"A",23,1,23,423,6S,S,10,H6,-,"100",-99,99
19,"A",27,1,27,427,6S,N,10,DK,-,"100",-99,99
19,"A",35,1,35,435,6S,S,10,H6,-,"100",-99,99
19,"A",36,1,36,436,6S,S,10,HK,-,"100",-99,99
19,"B",207,1,207,607,6CX,S,11,HK,-,"100",-99,99
19,"B",208,1,208,608,6S,S,10,H6,-,"100",-99,99
19,"B",217,1,217,617,6S,S,10,D3,-,"100",-99,99
19,"B",232,1,232,632,5SX,S,10,H6,-,"100",-99,99
19,"B",234,1,234,634,6S,S,10,H6,-,"100",-99,99
19,"A",8,1,8,408,5SXX,N,10,DK,-,"200",-243,243
19,"A",4,1,4,404,6SX,N,10,DK,-,"300",-370,370
19,"A",7,1,7,407,6SX,S,10,D5,-,"300",-370,370
19,"A",16,1,16,416,6SX,N,10,H6,-,"300",-370,370
19,"A",18,1,18,418,6SX,S,10,H3,-,"300",-370,370
19,"A",19,1,19,419,6SX,S,10,HK,-,"300",-370,370
19,"A",33,1,33,433,6SX,S,10,H6,-,"300",-370,370
19,"B",203,1,203,603,6SX,N,10,H3,-,"300",-370,370
19,"B",205,1,205,605,6SX,S,10,H6,-,"300",-370,370
19,"B",206,1,206,606,6SX,S,10,H6,-,"300",-370,370
19,"B",209,1,209,609,6SX,S,10,H6,-,"300",-370,370
19,"B",211,1,211,611,6SX,S,10,H6,-,"300",-370,370
19,"B",212,1,212,612,6SX,S,10,H6,-,"300",-370,370
19,"B",213,1,213,613,6SX,S,10,HK,-,"300",-370,370
19,"B",214,1,214,614,6SX,S,10,HK,-,"300",-370,370
19,"B",218,1,218,618,6SX,S,10,H5,-,"300",-370,370
19,"B",224,1,224,624,6SX,S,10,H6,-,"300",-370,370
19,"B",225,1,225,625,6SX,S,10,H6,-,"300",-370,370
19,"B",226,1,226,626,6SX,S,10,HK,-,"300",-370,370
19,"B",231,1,231,631,6SX,N,10,D6,-,"300",-370,370
19,"A",13,1,13,413,5N,S,4,HK,-,"350",-458,458
19,"A",25,1,25,425,6CX,S,9,HK,-,"500",-623,623
19,"B",215,1,215,615,6SXX,S,10,H6,-,"600",-734,734
19,"B",221,1,221,621,6SXX,S,10,HK,-,"600",-734,734
19,"B",222,1,222,622,4HX,E,10,CA,-,"790",-862,862
20,"A",11,1,11,411,4H,N,12,S9,"680",-,261,-261
20,"A",30,1,30,430,5H,N,12,C3,"680",-,261,-261
20,"A",33,1,33,433,4H,N,12,H5,"680",-,261,-261
20,"B",201,1,201,601,4S,N,12,DA,"680",-,261,-261
20,"A",13,1,13,413,3N,N,11,D6,"660",-,203,-203
20,"A",26,1,26,426,3N,N,11,DJ,"660",-,203,-203
20,"A",1,1,1,401,5H,S,11,D2,"650",-,203,-203
20,"A",6,1,6,406,4H,N,11,DA,"650",-,203,-203
20,"A",7,1,7,407,4H,N,11,DA,"650",-,203,-203
20,"A",8,1,8,408,4H,S,11,D6,"650",-,203,-203
20,"A",9,1,9,409,5S,S,11,D6,"650",-,203,-203
20,"A",14,1,14,414,4S,S,11,D6,"650",-,203,-203
20,"A",15,1,15,415,4H,N,11,S9,"650",-,203,-203
20,"A",16,1,16,416,4H,N,11,S6,"650",-,203,-203
20,"A",18,1,18,418,4H,N,11,H3,"650",-,203,-203
20,"A",19,1,19,419,4H,S,11,D5,"650",-,203,-203
20,"A",20,1,20,420,5H,S,11,D6,"650",-,203,-203
20,"A",23,1,23,423,5S,S,11,HA,"650",-,203,-203
20,"A",27,1,27,427,5H,N,11,DA,"650",-,203,-203
20,"A",34,1,34,434,4H,N,11,DA,"650",-,203,-203
20,"A",35,1,35,435,4S,S,11,D6,"650",-,203,-203
20,"B",203,1,203,603,4H,N,11,S3,"650",-,203,-203
20,"B",205,1,205,605,4H,N,11,S9,"650",-,203,-203
20,"B",209,1,209,609,5H,N,11,S3,"650",-,203,-203
20,"B",210,1,210,610,5H,N,11,DA,"650",-,203,-203
20,"B",212,1,212,612,5H,N,11,DA,"650",-,203,-203
20,"B",214,1,214,614,4H,N,11,DA,"650",-,203,-203
20,"B",217,1,217,617,4H,N,11,DA,"650",-,203,-203
20,"B",218,1,218,618,4H,N,11,DA,"650",-,203,-203
20,"B",219,1,219,619,5H,N,11,DA,"650",-,203,-203
20,"B",222,1,222,622,4H,N,11,DA,"650",-,203,-203
20,"B",223,1,223,623,5H,S,11,D5,"650",-,203,-203
20,"B",224,1,224,624,5H,N,11,S9,"650",-,203,-203
20,"B",225,1,225,625,5H,N,11,S9,"650",-,203,-203
20,"B",231,1,231,631,5H,N,11,DA,"650",-,203,-203
20,"B",232,1,232,632,4H,N,11,DA,"650",-,203,-203
20,"B",233,1,233,633,5H,N,11,DA,"650",-,203,-203
20,"A",2,1,2,402,4S,S,10,D5,"620",-,133,-133
20,"A",3,1,3,403,4S,S,10,D6,"620",-,133,-133
20,"A",10,1,10,410,4S,N,10,D5,"620",-,133,-133
20,"A",12,1,12,412,4H,N,10,DA,"620",-,133,-133
20,"A",17,1,17,417,4S,S,10,D7,"620",-,133,-133
20,"A",24,1,24,424,4S,S,10,D5,"620",-,133,-133
20,"A",25,1,25,425,4S,S,10,D6,"620",-,133,-133
20,"A",28,1,28,428,4S,S,10,D2,"620",-,133,-133
20,"A",36,1,36,436,4S,S,10,D6,"620",-,133,-133
20,"B",204,1,204,604,4S,S,10,D6,"620",-,133,-133
20,"B",206,1,206,606,4H,N,10,DA,"620",-,133,-133
20,"B",207,1,207,607,4H,S,10,D6,"620",-,133,-133
20,"B",208,1,208,608,4S,S,10,D6,"620",-,133,-133
20,"B",213,1,213,613,4S,S,10,D6,"620",-,133,-133
20,"B",216,1,216,616,4S,S,10,D6,"620",-,133,-133
20,"B",226,1,226,626,4S,S,10,D6,"620",-,133,-133
20,"B",227,1,227,627,4S,S,10,D6,"620",-,133,-133
20,"B",230,1,230,630,4S,S,10,D6,"620",-,133,-133
20,"B",235,1,235,635,4S,S,10,D6,"620",-,133,-133
20,"A",21,1,21,421,3DX,E,7,C2,"500",-,-45,45
20,"B",228,1,228,628,3DX,E,7,C5,"500",-,-45,45
20,"B",220,1,220,620,3H,N,11,DA,"200",-,-458,458
20,"A",4,1,4,404,5C,N,10,H2,-,"100",-732,732
20,"A",5,1,5,405,5C,N,10,H4,-,"100",-732,732
20,"A",29,1,29,429,5S,S,10,D6,-,"100",-732,732
20,"A",31,1,31,431,5S,S,10,D6,-,"100",-732,732
20,"A",32,1,32,432,5S,S,10,D6,-,"100",-732,732
20,"B",202,1,202,602,6H,S,11,D3,-,"100",-732,732
20,"B",211,1,211,611,5S,S,10,D6,-,"100",-732,732
20,"B",215,1,215,615,5S,S,10,D5,-,"100",-732,732
20,"B",221,1,221,621,5S,S,10,D6,-,"100",-732,732
20,"B",234,1,234,634,5S,S,10,D6,-,"100",-732,732
20,"B",236,1,236,636,5C,N,10,H5,-,"100",-732,732
20,"A",22,1,22,422,6S,S,10,HA,-,"200",-791,791
20,"B",229,1,229,629,6S,N,9,H5,-,"300",-879,879
21,"A",25,1,25,425,5HX,W,4,SA,"1700",-,975,-975
21,"B",233,1,233,633,5HX,W,4,SA,"1700",-,975,-975
21,"A",27,1,27,427,6S,N,12,C8,"1430",-,868,-868
21,"A",32,1,32,432,6S,S,12,D5,"1430",-,868,-868
21,"A",11,1,11,411,3HX,E,4,HA,"1100",-,615,-615
21,"B",208,1,208,608,2HX,W,3,HJ,"1100",-,615,-615
21,"B",222,1,222,622,3HX,W,4,DJ,"1100",-,615,-615
21,"B",223,1,223,623,3N,N,12,D5,"690",-,22,-22
21,"A",2,1,2,402,4S,N,12,C8,"680",-,19,-19
21,"A",3,1,3,403,4S,N,12,C8,"680",-,19,-19
21,"A",16,1,16,416,4S,N,12,C2,"680",-,19,-19
21,"A",18,1,18,418,4S,N,12,H3,"680",-,19,-19
21,"A",21,1,21,421,4S,S,12,D5,"680",-,19,-19
21,"A",22,1,22,422,4S,N,12,C8,"680",-,19,-19
21,"A",30,1,30,430,4S,S,12,D5,"680",-,19,-19
21,"B",203,1,203,603,4S,N,12,D3,"680",-,19,-19
21,"B",205,1,205,605,4S,S,12,D5,"680",-,19,-19
21,"B",206,1,206,606,4H,N,12,C2,"680",-,19,-19
21,"B",209,1,209,609,4S,N,12,C8,"680",-,19,-19
21,"B",210,1,210,610,4S,S,12,D5,"680",-,19,-19
21,"B",219,1,219,619,4S,N,12,H8,"680",-,19,-19
21,"B",228,1,228,628,4S,S,12,D5,"680",-,19,-19
21,"A",4,1,4,404,3N,S,11,C3,"660",-,-45,45
21,"A",9,1,9,409,3N,N,11,S7,"660",-,-45,45
21,"B",202,1,202,602,3N,S,11,H2,"660",-,-45,45
21,"B",204,1,204,604,3N,N,11,S7,"660",-,-45,45
21,"B",221,1,221,621,3N,S,11,HT,"660",-,-45,45
21,"A",1,1,1,401,4S,S,11,HT,"650",-,-45,45
21,"A",5,1,5,405,4S,N,11,DK,"650",-,-45,45
21,"A",6,1,6,406,4S,N,11,DK,"650",-,-45,45
21,"A",7,1,7,407,4S,S,11,D5,"650",-,-45,45
21,"A",8,1,8,408,4S,S,11,D5,"650",-,-45,45
21,"A",13,1,13,413,4S,N,11,DK,"650",-,-45,45
21,"A",14,1,14,414,4S,N,11,DK,"650",-,-45,45
21,"A",15,1,15,415,4S,N,11,DK,"650",-,-45,45
21,"A",17,1,17,417,4S,S,11,D7,"650",-,-45,45
21,"A",20,1,20,420,4S,N,11,C8,"650",-,-45,45
21,"A",23,1,23,423,4S,N,11,DK,"650",-,-45,45
21,"A",24,1,24,424,4S,S,11,D5,"650",-,-45,45
21,"A",29,1,29,429,4S,N,11,C8,"650",-,-45,45
21,"A",31,1,31,431,4S,N,11,C8,"650",-,-45,45
21,"A",33,1,33,433,4S,S,11,D5,"650",-,-45,45
21,"A",34,1,34,434,4S,N,11,C8,"650",-,-45,45
21,"A",35,1,35,435,4S,S,11,D5,"650",-,-45,45
21,"A",36,1,36,436,4S,S,11,D5,"650",-,-45,45
21,"B",201,1,201,601,4S,S,11,D5,"650",-,-45,45
21,"B",211,1,211,611,4S,S,11,D5,"650",-,-45,45
21,"B",212,1,212,612,4S,S,11,D5,"650",-,-45,45
21,"B",214,1,214,614,4S,N,11,DK,"650",-,-45,45
21,"B",216,1,216,616,4S,N,11,C8,"650",-,-45,45
21,"B",217,1,217,617,4S,N,11,C3,"650",-,-45,45
21,"B",218,1,218,618,4S,N,11,C5,"650",-,-45,45
21,"B",220,1,220,620,4S,N,11,C8,"650",-,-45,45
21,"B",224,1,224,624,4S,N,11,S2,"650",-,-45,45
21,"B",225,1,225,625,4S,N,11,C8,"650",-,-45,45
21,"B",226,1,226,626,4S,N,11,DK,"650",-,-45,45
21,"B",227,1,227,627,4S,S,11,D5,"650",-,-45,45
21,"B",230,1,230,630,4S,N,11,C8,"650",-,-45,45
21,"B",231,1,231,631,5S,N,11,D6,"650",-,-45,45
21,"B",234,1,234,634,4S,N,11,DK,"650",-,-45,45
21,"B",235,1,235,635,4S,N,11,DK,"650",-,-45,45
21,"A",10,1,10,410,3N,S,10,HT,"630",-,-108,108
21,"A",19,1,19,419,3N,S,10,D5,"630",-,-108,108
21,"B",213,1,213,613,3N,N,10,S7,"630",-,-108,108
21,"A",28,1,28,428,4S,S,10,D5,"620",-,-110,110
21,"B",229,1,229,629,4S,S,10,D5,"620",-,-110,110
21,"B",236,1,236,636,3N,S,9,SJ,"600",-,-161,161
21,"A",12,1,12,412,3HX,E,6,HA,"500",-,-310,310
21,"B",207,1,207,607,2HX,E,5,HQ,"500",-,-310,310
21,"A",26,1,26,426,6S,N,11,H3,-,"100",-913,913
21,"B",215,1,215,615,6S,S,11,SJ,-,"100",-913,913
21,"B",232,1,232,632,5S,S,10,D5,-,"100",-913,913
22,"B",203,1,203,603,5DX,N,11,HK,"550",-,729,-729
22,"A",14,1,14,414,5C,S,12,HK,"420",-,604,-604
22,"A",11,1,11,411,5D,S,11,HA,"400",-,573,-573
22,"A",20,1,20,420,5D,S,11,HK,"400",-,573,-573
22,"A",26,1,26,426,5D,N,11,H8,"400",-,573,-573
22,"A",31,1,31,431,5D,S,11,HK,"400",-,573,-573
22,"B",220,1,220,620,5D,S,11,HK,"400",-,573,-573
22,"A",1,1,1,401,4HX,E,9,C2,"200",-,305,-305
22,"A",9,1,9,409,4H,W,8,S7,"200",-,305,-305
22,"A",15,1,15,415,4HX,W,9,CA,"200",-,305,-305
22,"B",217,1,217,617,4HX,W,9,S3,"200",-,305,-305
22,"B",223,1,223,623,4HX,W,9,D3,"200",-,305,-305
22,"B",225,1,225,625,2D,N,12,H3,"170",-,245,-245
22,"B",226,1,226,626,1S,S,10,HK,"170",-,245,-245
22,"A",21,1,21,421,3D,S,11,HK,"150",-,224,-224
22,"B",211,1,211,611,4D,S,11,HA,"150",-,224,-224
22,"B",215,1,215,615,4D,S,11,HA,"150",-,224,-224
22,"B",210,1,210,610,3S,S,9,HA,"140",-,201,-201
22,"A",3,1,3,403,4C,N,10,H2,"130",-,193,-193
22,"A",8,1,8,408,4C,N,10,H2,"130",-,193,-193
22,"B",207,1,207,607,4C,N,10,SK,"130",-,193,-193
22,"B",209,1,209,609,4C,N,10,H2,"130",-,193,-193
22,"B",228,1,228,628,2D,S,10,HK,"130",-,193,-193
22,"A",4,1,4,404,4H,W,9,SQ,"100",-,128,-128
22,"A",7,1,7,407,4H,W,9,CA,"100",-,128,-128
22,"A",12,1,12,412,4H,W,9,S7,"100",-,128,-128
22,"A",16,1,16,416,4H,W,9,S7,"100",-,128,-128
22,"A",18,1,18,418,4H,W,9,H3,"100",-,128,-128
22,"A",19,1,19,419,4H,W,9,S7,"100",-,128,-128
22,"A",24,1,24,424,4H,W,9,S7,"100",-,128,-128
22,"A",27,1,27,427,4H,W,9,S7,"100",-,128,-128
22,"B",202,1,202,602,4H,W,9,DA,"100",-,128,-128
22,"B",205,1,205,605,4H,W,9,CA,"100",-,128,-128
22,"B",213,1,213,613,4H,W,9,CA,"100",-,128,-128
22,"B",214,1,214,614,3H,W,8,S7,"100",-,128,-128
22,"B",222,1,222,622,4H,W,9,CA,"100",-,128,-128
22,"B",227,1,227,627,4H,W,9,CA,"100",-,128,-128
22,"B",229,1,229,629,4H,W,9,S7,"100",-,128,-128
22,"B",234,1,234,634,4H,E,9,D8,"100",-,128,-128
22,"A",22,1,22,422,Pass,-,-,-,"0",-,-36,36
22,"A",32,1,32,432,5C,N,10,HT,-,"50",-112,112
22,"A",35,1,35,435,5D,S,10,H2,-,"50",-112,112
22,"B",219,1,219,619,5DX,S,10,HA,-,"100",-203,203
22,"B",230,1,230,630,5CX,N,10,H2,-,"100",-203,203
22,"B",231,1,231,631,6DX,N,11,H3,-,"100",-203,203
22,"A",23,1,23,423,2N,W,8,D2,-,"120",-234,234
22,"A",2,1,2,402,3H,E,9,D8,-,"140",-268,268
22,"A",5,1,5,405,3H,E,9,D2,-,"140",-268,268
22,"A",10,1,10,410,2H,E,9,D9,-,"140",-268,268
22,"A",17,1,17,417,2H,W,9,S2,-,"140",-268,268
22,"A",28,1,28,428,3H,W,9,S7,-,"140",-268,268
22,"A",30,1,30,430,3H,W,9,S7,-,"140",-268,268
22,"A",33,1,33,433,3H,W,9,S7,-,"140",-268,268
22,"A",34,1,34,434,3H,W,9,CA,-,"140",-268,268
22,"A",36,1,36,436,3H,E,9,D2,-,"140",-268,268
22,"B",204,1,204,604,3H,W,9,CA,-,"140",-268,268
22,"B",208,1,208,608,3H,E,9,D4,-,"140",-268,268
22,"B",212,1,212,612,3H,W,9,DA,-,"140",-268,268
22,"B",216,1,216,616,3H,W,9,HQ,-,"140",-268,268
