Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",18,1,18,418,1SX,S,7,S5,"160",-,1107,-1107
17,"A",16,1,16,416,2S,S,6,CA,-,"100",724,-724
17,"B",210,1,210,610,1HX,N,6,H2,-,"100",724,-724
17,"B",217,1,217,617,2D,W,11,HA,-,"150",630,-630
17,"B",237,1,237,637,2D,W,11,HA,-,"150",630,-630
17,"A",35,1,35,435,3D,W,12,HA,-,"170",596,-596
17,"A",44,1,44,444,2D,W,12,HQ,-,"170",596,-596
17,"B",219,1,219,619,2D,W,12,HA,-,"170",596,-596
17,"B",224,1,224,624,3D,E,12,HA,-,"170",596,-596
17,"B",250,1,250,650,2D,W,12,HK,-,"170",596,-596
17,"A",29,1,29,429,1N,E,10,H9,-,"180",577,-577
17,"A",20,1,20,420,2N,E,11,S2,-,"210",507,-507
17,"B",236,1,236,636,2N,E,11,D2,-,"210",507,-507
17,"A",48,1,48,448,2N,E,12,H9,-,"240",452,-452
17,"A",4,1,4,404,1SX,S,5,CA,-,"300",305,-305
17,"A",6,1,6,406,1HX,N,5,SA,-,"300",305,-305
17,"A",15,1,15,415,1HX,N,5,S4,-,"300",305,-305
17,"A",49,1,49,449,1HX,N,5,H2,-,"300",305,-305
17,"B",214,1,214,614,1HX,N,5,CQ,-,"300",305,-305
17,"B",234,1,234,634,1SX,S,5,H3,-,"300",305,-305
17,"B",247,1,247,647,1HX,N,5,H2,-,"300",305,-305
17,"B",231,1,231,631,5D,W,11,HA,-,"400",78,-78
17,"B",246,1,246,646,5D,W,11,HA,-,"400",78,-78
17,"B",203,1,203,603,5D,W,12,HK,-,"420",4,-4
17,"B",238,1,238,638,5D,W,12,HA,-,"420",4,-4
17,"B",245,1,245,645,5D,W,12,HA,-,"420",4,-4
17,"A",1,1,1,401,3N,E,10,H9,-,"430",-6,6
17,"A",3,1,3,403,3N,E,10,H9,-,"430",-6,6
17,"A",25,1,25,425,3N,E,10,H8,-,"430",-6,6
17,"A",27,1,27,427,3N,E,10,H9,-,"430",-6,6
17,"A",28,1,28,428,3N,E,10,H9,-,"430",-6,6
17,"A",32,1,32,432,3N,E,10,H9,-,"430",-6,6
17,"A",33,1,33,433,3N,E,10,H9,-,"430",-6,6
17,"A",38,1,38,438,3N,E,10,HQ,-,"430",-6,6
17,"A",47,1,47,447,3N,W,10,HA,-,"430",-6,6
17,"B",218,1,218,618,3N,E,10,H9,-,"430",-6,6
17,"B",249,1,249,649,3N,W,10,H7,-,"430",-6,6
17,"A",5,1,5,405,3N,W,11,HA,-,"460",-92,92
17,"A",7,1,7,407,3N,W,11,H9,-,"460",-92,92
17,"A",8,1,8,408,3N,W,11,HK,-,"460",-92,92
17,"A",12,1,12,412,3N,E,11,S5,-,"460",-92,92
17,"A",13,1,13,413,3N,E,11,S9,-,"460",-92,92
17,"A",17,1,17,417,3N,E,11,H9,-,"460",-92,92
17,"A",19,1,19,419,3N,E,11,H9,-,"460",-92,92
17,"A",22,1,22,422,3N,W,11,HA,-,"460",-92,92
17,"A",31,1,31,431,3N,E,11,S9,-,"460",-92,92
17,"A",34,1,34,434,3N,E,11,S9,-,"460",-92,92
17,"A",36,1,36,436,3N,E,11,H9,-,"460",-92,92
17,"A",37,1,37,437,3N,W,11,HK,-,"460",-92,92
17,"A",41,1,41,441,3N,E,11,S8,-,"460",-92,92
17,"A",45,1,45,445,3N,E,11,S8,-,"460",-92,92
17,"A",46,1,46,446,3N,E,11,HA,-,"460",-92,92
17,"A",50,1,50,450,3N,E,11,S9,-,"460",-92,92
17,"B",201,1,201,601,3N,W,11,H6,-,"460",-92,92
17,"B",202,1,202,602,3N,W,11,HA,-,"460",-92,92
17,"B",204,1,204,604,3N,E,11,S6,-,"460",-92,92
17,"B",206,1,206,606,3N,E,11,H9,-,"460",-92,92
17,"B",215,1,215,615,3N,E,11,H9,-,"460",-92,92
17,"B",220,1,220,620,3N,W,11,HK,-,"460",-92,92
17,"B",221,1,221,621,3N,E,11,S2,-,"460",-92,92
17,"B",222,1,222,622,3N,E,11,C2,-,"460",-92,92
17,"B",225,1,225,625,3N,E,11,H9,-,"460",-92,92
17,"B",227,1,227,627,3N,E,11,H9,-,"460",-92,92
17,"B",232,1,232,632,3N,E,11,H9,-,"460",-92,92
17,"B",233,1,233,633,3N,E,11,H9,-,"460",-92,92
17,"B",239,1,239,639,3N,E,11,H9,-,"460",-92,92
17,"B",240,1,240,640,3N,E,11,C2,-,"460",-92,92
17,"B",243,1,243,643,3N,E,11,S8,-,"460",-92,92
17,"A",21,1,21,421,3N,E,12,S9,-,"490",-188,188
17,"A",24,1,24,424,3N,W,12,HA,-,"490",-188,188
17,"A",26,1,26,426,3N,W,12,S6,-,"490",-188,188
17,"A",30,1,30,430,3N,E,12,H3,-,"490",-188,188
17,"B",205,1,205,605,3N,E,12,H9,-,"490",-188,188
17,"B",208,1,208,608,3N,W,12,HK,-,"490",-188,188
17,"B",209,1,209,609,3N,E,12,S9,-,"490",-188,188
17,"B",212,1,212,612,3N,E,12,S2,-,"490",-188,188
17,"B",223,1,223,623,3N,E,12,S8,-,"490",-188,188
17,"B",242,1,242,642,3N,W,12,HA,-,"490",-188,188
17,"B",244,1,244,644,3N,W,12,HA,-,"490",-188,188
17,"A",9,1,9,409,1HX,N,4,S3,-,"500",-190,190
17,"A",14,1,14,414,1HX,N,4,SA,-,"500",-190,190
17,"A",23,1,23,423,1HX,N,4,CQ,-,"500",-190,190
17,"A",40,1,40,440,1HX,N,4,CQ,-,"500",-190,190
17,"A",43,1,43,443,1HX,N,4,SA,-,"500",-190,190
17,"B",213,1,213,613,1HX,N,4,SA,-,"500",-190,190
17,"B",216,1,216,616,1HX,N,4,SA,-,"500",-190,190
17,"B",228,1,228,628,1HX,N,4,SA,-,"500",-190,190
17,"B",235,1,235,635,1HX,N,4,CQ,-,"500",-190,190
17,"B",241,1,241,641,2CX,N,5,SA,-,"500",-190,190
17,"B",248,1,248,648,1HX,N,4,D2,-,"500",-190,190
17,"A",2,1,2,402,3N,E,13,H9,-,"520",-275,275
17,"A",10,1,10,410,3N,E,13,H9,-,"520",-275,275
17,"A",11,1,11,411,3N,E,13,H9,-,"520",-275,275
17,"B",207,1,207,607,3N,E,13,H9,-,"520",-275,275
17,"B",211,1,211,611,3N,E,13,H9,-,"520",-275,275
17,"B",226,1,226,626,3N,E,13,H9,-,"520",-275,275
17,"B",229,1,229,629,3N,E,13,H9,-,"520",-275,275
17,"B",230,1,230,630,3N,E,13,H3,-,"520",-275,275
17,"A",39,1,39,439,2HX,N,4,DK,-,"800",-843,843
17,"A",42,1,42,442,6D,E,12,H9,-,"920",-1022,1022
18,"B",224,1,224,624,5CX,N,11,S2,"750",-,1166,-1166
18,"A",30,1,30,430,5D,N,11,H3,"600",-,1039,-1039
18,"A",37,1,37,437,5D,N,11,S8,"600",-,1039,-1039
18,"A",8,1,8,408,5SX,E,8,DA,"500",-,881,-881
18,"B",215,1,215,615,5SX,W,8,H7,"500",-,881,-881
18,"B",219,1,219,619,5SX,W,8,H7,"500",-,881,-881
18,"B",233,1,233,633,5SX,W,8,H7,"500",-,881,-881
18,"A",7,1,7,407,4SX,W,8,H7,"300",-,504,-504
18,"B",204,1,204,604,5SX,E,9,HK,"300",-,504,-504
18,"A",9,1,9,409,4C,N,11,S3,"150",-,198,-198
18,"A",50,1,50,450,4S,W,7,H7,"150",-,198,-198
18,"B",241,1,241,641,4C,S,11,CT,"150",-,198,-198
18,"B",243,1,243,643,4D,N,11,S2,"150",-,198,-198
18,"A",35,1,35,435,4D,N,10,SK,"130",-,116,-116
18,"B",208,1,208,608,4C,S,10,SA,"130",-,116,-116
18,"B",227,1,227,627,4D,N,10,S5,"130",-,116,-116
18,"A",3,1,3,403,4SX,E,9,HK,"100",-,45,-45
18,"A",4,1,4,404,4S,W,8,H7,"100",-,45,-45
18,"A",5,1,5,405,4S,W,8,H7,"100",-,45,-45
18,"A",10,1,10,410,4S,W,8,H7,"100",-,45,-45
18,"A",13,1,13,413,4S,W,8,H7,"100",-,45,-45
18,"A",14,1,14,414,4S,W,8,H7,"100",-,45,-45
18,"A",15,1,15,415,4S,W,8,H5,"100",-,45,-45
18,"A",19,1,19,419,4S,W,8,H7,"100",-,45,-45
18,"A",21,1,21,421,4S,W,8,H7,"100",-,45,-45
18,"A",24,1,24,424,4S,W,8,H7,"100",-,45,-45
18,"A",26,1,26,426,4S,W,8,H7,"100",-,45,-45
18,"A",28,1,28,428,4S,W,8,H7,"100",-,45,-45
18,"A",29,1,29,429,4S,W,8,H4,"100",-,45,-45
18,"A",32,1,32,432,4S,W,8,H7,"100",-,45,-45
18,"A",33,1,33,433,4S,W,8,H7,"100",-,45,-45
18,"A",34,1,34,434,4S,W,8,D2,"100",-,45,-45
18,"A",38,1,38,438,4S,W,8,H4,"100",-,45,-45
18,"A",40,1,40,440,4S,W,8,H7,"100",-,45,-45
18,"A",41,1,41,441,4S,W,8,H7,"100",-,45,-45
18,"A",42,1,42,442,4S,W,8,D2,"100",-,45,-45
18,"A",43,1,43,443,4S,W,8,H7,"100",-,45,-45
18,"A",44,1,44,444,4S,W,8,DA,"100",-,45,-45
18,"A",46,1,46,446,4S,W,8,H7,"100",-,45,-45
18,"B",201,1,201,601,4S,E,8,H7,"100",-,45,-45
18,"B",202,1,202,602,4S,W,8,H7,"100",-,45,-45
18,"B",205,1,205,605,4S,W,8,H7,"100",-,45,-45
18,"B",207,1,207,607,4S,W,8,H7,"100",-,45,-45
18,"B",210,1,210,610,4S,W,8,H7,"100",-,45,-45
18,"B",212,1,212,612,4S,W,8,H2,"100",-,45,-45
18,"B",216,1,216,616,4S,W,8,H7,"100",-,45,-45
18,"B",218,1,218,618,4S,W,8,H7,"100",-,45,-45
18,"B",220,1,220,620,4S,W,8,H7,"100",-,45,-45
18,"B",222,1,222,622,4S,W,8,H7,"100",-,45,-45
18,"B",225,1,225,625,4S,W,8,H7,"100",-,45,-45
18,"B",226,1,226,626,4S,E,8,H7,"100",-,45,-45
18,"B",228,1,228,628,4S,W,8,H7,"100",-,45,-45
18,"B",229,1,229,629,4S,W,8,H7,"100",-,45,-45
18,"B",231,1,231,631,4S,W,8,H7,"100",-,45,-45
18,"B",234,1,234,634,4S,W,8,H7,"100",-,45,-45
18,"B",238,1,238,638,4S,W,8,H4,"100",-,45,-45
18,"B",239,1,239,639,4S,E,8,H7,"100",-,45,-45
18,"B",240,1,240,640,4S,W,8,H7,"100",-,45,-45
18,"B",244,1,244,644,4S,W,8,H7,"100",-,45,-45
18,"B",245,1,245,645,4S,W,8,H7,"100",-,45,-45
18,"B",247,1,247,647,4S,W,8,H7,"100",-,45,-45
18,"B",248,1,248,648,4S,W,8,H2,"100",-,45,-45
18,"B",249,1,249,649,4S,W,8,H7,"100",-,45,-45
18,"B",250,1,250,650,4S,W,8,H7,"100",-,45,-45
18,"A",1,1,1,401,3S,W,8,H7,"50",-,-121,121
18,"A",2,1,2,402,4S,E,9,HK,"50",-,-121,121
18,"A",11,1,11,411,4S,W,9,HK,"50",-,-121,121
18,"A",17,1,17,417,3S,W,8,H7,"50",-,-121,121
18,"A",18,1,18,418,3S,E,8,DA,"50",-,-121,121
18,"A",20,1,20,420,4S,W,9,C2,"50",-,-121,121
18,"A",23,1,23,423,3S,W,8,H7,"50",-,-121,121
18,"A",25,1,25,425,4S,W,9,H7,"50",-,-121,121
18,"A",31,1,31,431,3S,W,8,H7,"50",-,-121,121
18,"A",39,1,39,439,3S,W,8,H7,"50",-,-121,121
18,"A",45,1,45,445,4S,E,9,C2,"50",-,-121,121
18,"A",48,1,48,448,3S,W,8,H7,"50",-,-121,121
18,"A",49,1,49,449,3S,W,8,H7,"50",-,-121,121
18,"B",203,1,203,603,4S,E,9,HK,"50",-,-121,121
18,"B",209,1,209,609,4S,W,9,H7,"50",-,-121,121
18,"B",211,1,211,611,4S,E,9,HK,"50",-,-121,121
18,"B",213,1,213,613,3S,E,8,H7,"50",-,-121,121
18,"B",217,1,217,617,3S,W,8,H7,"50",-,-121,121
18,"B",221,1,221,621,4S,E,9,HK,"50",-,-121,121
18,"B",223,1,223,623,4S,E,9,HK,"50",-,-121,121
18,"B",237,1,237,637,3S,W,8,H7,"50",-,-121,121
18,"A",16,1,16,416,5D,N,10,S2,-,"100",-443,443
18,"A",47,1,47,447,5C,S,10,SA,-,"100",-443,443
18,"B",214,1,214,614,5H,S,10,SK,-,"100",-443,443
18,"B",232,1,232,632,5D,S,10,S2,-,"100",-443,443
18,"B",235,1,235,635,5D,N,10,S2,-,"100",-443,443
18,"B",246,1,246,646,5D,N,10,S2,-,"100",-443,443
18,"B",236,1,236,636,2S,W,8,D2,-,"110",-443,443
18,"A",27,1,27,427,3S,E,9,DA,-,"140",-536,536
18,"A",36,1,36,436,3S,W,9,H7,-,"140",-536,536
18,"A",6,1,6,406,5CX,S,10,SA,-,"200",-646,646
18,"A",12,1,12,412,5DX,N,10,D6,-,"200",-646,646
18,"A",22,1,22,422,5CX,S,10,SK,-,"200",-646,646
18,"B",206,1,206,606,5DX,N,10,S4,-,"200",-646,646
18,"B",242,1,242,642,5DX,N,10,S2,-,"200",-646,646
18,"B",230,1,230,630,5DX,N,9,D3,-,"500",-1132,1132
19,"A",4,1,4,404,4SX,N,10,S4,"590",-,948,-948
19,"A",15,1,15,415,4S,N,10,S4,"420",-,647,-647
19,"A",23,1,23,423,4S,N,10,C4,"420",-,647,-647
19,"A",29,1,29,429,4S,N,10,S4,"420",-,647,-647
19,"A",35,1,35,435,4S,N,10,S4,"420",-,647,-647
19,"A",47,1,47,447,4S,N,10,CA,"420",-,647,-647
19,"B",201,1,201,601,4S,N,10,S5,"420",-,647,-647
19,"B",205,1,205,605,4S,N,10,S4,"420",-,647,-647
19,"B",227,1,227,627,4S,N,10,S4,"420",-,647,-647
19,"B",229,1,229,629,4S,N,10,S5,"420",-,647,-647
19,"B",237,1,237,637,4S,N,10,S5,"420",-,647,-647
19,"B",238,1,238,638,4S,N,10,S5,"420",-,647,-647
19,"B",239,1,239,639,4S,N,10,S5,"420",-,647,-647
19,"B",247,1,247,647,4S,N,10,S5,"420",-,647,-647
19,"B",244,1,244,644,3S,N,11,S4,"200",-,158,-158
19,"A",5,1,5,405,3S,N,10,S3,"170",-,94,-94
19,"A",6,1,6,406,2H,N,10,S6,"170",-,94,-94
19,"A",9,1,9,409,3S,N,10,H3,"170",-,94,-94
19,"A",12,1,12,412,3S,N,10,S5,"170",-,94,-94
19,"A",14,1,14,414,3S,N,10,S5,"170",-,94,-94
19,"A",17,1,17,417,2S,N,10,DA,"170",-,94,-94
19,"A",20,1,20,420,2S,N,10,S5,"170",-,94,-94
19,"A",22,1,22,422,2S,N,10,S5,"170",-,94,-94
19,"A",25,1,25,425,2S,N,10,S5,"170",-,94,-94
19,"A",30,1,30,430,3S,N,10,H3,"170",-,94,-94
19,"A",33,1,33,433,3S,N,10,S5,"170",-,94,-94
19,"A",39,1,39,439,3S,N,10,C4,"170",-,94,-94
19,"A",44,1,44,444,2S,N,10,H6,"170",-,94,-94
19,"A",49,1,49,449,3S,N,10,S4,"170",-,94,-94
19,"A",50,1,50,450,3S,N,10,H4,"170",-,94,-94
19,"B",209,1,209,609,3S,N,10,S5,"170",-,94,-94
19,"B",210,1,210,610,2S,N,10,HT,"170",-,94,-94
19,"B",211,1,211,611,3S,N,10,S5,"170",-,94,-94
19,"B",228,1,228,628,3S,N,10,S5,"170",-,94,-94
19,"B",240,1,240,640,3S,N,10,S4,"170",-,94,-94
19,"B",248,1,248,648,3S,N,10,S5,"170",-,94,-94
19,"B",249,1,249,649,3S,N,10,S5,"170",-,94,-94
19,"A",1,1,1,401,3S,N,9,HJ,"140",-,-5,5
19,"A",2,1,2,402,3S,N,9,HK,"140",-,-5,5
19,"A",3,1,3,403,3S,N,9,HT,"140",-,-5,5
19,"A",7,1,7,407,3S,N,9,H4,"140",-,-5,5
19,"A",8,1,8,408,3S,S,9,H7,"140",-,-5,5
19,"A",13,1,13,413,3S,N,9,H4,"140",-,-5,5
19,"A",16,1,16,416,3S,N,9,HT,"140",-,-5,5
19,"A",18,1,18,418,3S,N,9,HJ,"140",-,-5,5
19,"A",31,1,31,431,3S,N,9,HT,"140",-,-5,5
19,"A",34,1,34,434,3S,N,9,HJ,"140",-,-5,5
19,"A",37,1,37,437,3S,N,9,HK,"140",-,-5,5
19,"A",40,1,40,440,3S,N,9,HJ,"140",-,-5,5
19,"A",41,1,41,441,2S,N,9,HJ,"140",-,-5,5
19,"A",43,1,43,443,3S,N,9,HJ,"140",-,-5,5
19,"A",45,1,45,445,3S,S,9,HJ,"140",-,-5,5
19,"A",46,1,46,446,3S,N,9,HK,"140",-,-5,5
19,"A",48,1,48,448,3S,N,9,H4,"140",-,-5,5
19,"B",202,1,202,602,2S,N,9,HJ,"140",-,-5,5
19,"B",203,1,203,603,3S,N,9,H3,"140",-,-5,5
19,"B",204,1,204,604,3S,N,9,HK,"140",-,-5,5
19,"B",206,1,206,606,3S,N,9,HJ,"140",-,-5,5
19,"B",213,1,213,613,2S,N,9,HJ,"140",-,-5,5
19,"B",215,1,215,615,3S,N,9,S3,"140",-,-5,5
19,"B",216,1,216,616,3S,N,9,HJ,"140",-,-5,5
19,"B",217,1,217,617,3S,N,9,HJ,"140",-,-5,5
19,"B",218,1,218,618,3S,N,9,HJ,"140",-,-5,5
19,"B",219,1,219,619,3S,N,9,HJ,"140",-,-5,5
19,"B",221,1,221,621,3S,N,9,HJ,"140",-,-5,5
19,"B",223,1,223,623,3S,N,9,D7,"140",-,-5,5
19,"B",224,1,224,624,3S,N,9,CA,"140",-,-5,5
19,"B",226,1,226,626,2S,N,9,H2,"140",-,-5,5
19,"B",232,1,232,632,3S,S,9,HJ,"140",-,-5,5
19,"B",233,1,233,633,3S,N,9,H5,"140",-,-5,5
19,"B",234,1,234,634,3S,N,9,H4,"140",-,-5,5
19,"B",236,1,236,636,3S,N,9,D2,"140",-,-5,5
19,"B",243,1,243,643,3S,N,9,HT,"140",-,-5,5
19,"B",245,1,245,645,3S,N,9,H4,"140",-,-5,5
19,"B",246,1,246,646,3S,N,9,H3,"140",-,-5,5
19,"B",250,1,250,650,3S,N,9,HJ,"140",-,-5,5
19,"B",241,1,241,641,3H,E,8,SQ,"100",-,-104,104
19,"A",10,1,10,410,4S,N,9,HJ,-,"50",-472,472
19,"A",11,1,11,411,4S,N,9,HK,-,"50",-472,472
19,"A",19,1,19,419,4S,N,9,HJ,-,"50",-472,472
19,"A",21,1,21,421,4S,N,9,HK,-,"50",-472,472
19,"A",24,1,24,424,4S,N,9,HJ,-,"50",-472,472
19,"A",26,1,26,426,4S,N,9,H4,-,"50",-472,472
19,"A",28,1,28,428,4S,N,9,H4,-,"50",-472,472
19,"A",32,1,32,432,4S,S,9,CK,-,"50",-472,472
19,"A",42,1,42,442,4S,N,9,HJ,-,"50",-472,472
19,"B",207,1,207,607,4S,N,9,H6,-,"50",-472,472
19,"B",208,1,208,608,4S,N,9,H4,-,"50",-472,472
19,"B",212,1,212,612,4S,N,9,H9,-,"50",-472,472
19,"B",214,1,214,614,4S,N,9,D2,-,"50",-472,472
19,"B",220,1,220,620,4S,N,9,HJ,-,"50",-472,472
19,"B",222,1,222,622,4S,N,9,HJ,-,"50",-472,472
19,"B",225,1,225,625,4S,N,9,H6,-,"50",-472,472
19,"B",230,1,230,630,4S,N,9,H6,-,"50",-472,472
19,"B",231,1,231,631,4S,N,9,HK,-,"50",-472,472
19,"B",235,1,235,635,4S,N,9,HT,-,"50",-472,472
19,"B",242,1,242,642,4S,N,9,HJ,-,"50",-472,472
19,"A",27,1,27,427,4S,N,8,H5,-,"100",-594,594
19,"A",36,1,36,436,4SX,N,9,HJ,-,"100",-594,594
19,"A",38,1,38,438,3S,W,9,H6,-,"140",-658,658
20,"B",218,1,218,618,4SX,N,12,CQ,"1190",-,1188,-1188
20,"A",35,1,35,435,5CX,W,7,HK,"1100",-,1111,-1111
20,"B",248,1,248,648,5CX,W,7,S3,"1100",-,1111,-1111
20,"B",237,1,237,637,5CX,W,8,SJ,"800",-,686,-686
20,"A",10,1,10,410,4S,S,12,CA,"680",-,451,-451
20,"A",22,1,22,422,4S,N,12,D5,"680",-,451,-451
20,"A",31,1,31,431,4S,N,12,D7,"680",-,451,-451
20,"B",210,1,210,610,4S,N,12,D7,"680",-,451,-451
20,"B",236,1,236,636,4S,N,12,D2,"680",-,451,-451
20,"B",241,1,241,641,4S,N,12,CQ,"680",-,451,-451
20,"A",2,1,2,402,4S,N,11,D2,"650",-,376,-376
20,"A",4,1,4,404,4S,S,11,CA,"650",-,376,-376
20,"A",7,1,7,407,4S,N,11,CQ,"650",-,376,-376
20,"A",13,1,13,413,4S,N,11,CQ,"650",-,376,-376
20,"A",14,1,14,414,4S,N,11,CQ,"650",-,376,-376
20,"A",18,1,18,418,4S,N,11,CQ,"650",-,376,-376
20,"A",19,1,19,419,4S,N,11,CQ,"650",-,376,-376
20,"A",26,1,26,426,4S,N,11,CQ,"650",-,376,-376
20,"A",38,1,38,438,4S,N,11,CQ,"650",-,376,-376
20,"A",39,1,39,439,4S,N,11,CQ,"650",-,376,-376
20,"A",41,1,41,441,4S,N,11,D5,"650",-,376,-376
20,"B",201,1,201,601,4S,N,11,H5,"650",-,376,-376
20,"B",204,1,204,604,4S,N,11,D5,"650",-,376,-376
20,"B",205,1,205,605,4S,N,11,CQ,"650",-,376,-376
20,"B",220,1,220,620,4S,N,11,CQ,"650",-,376,-376
20,"B",222,1,222,622,4S,N,11,CQ,"650",-,376,-376
20,"B",223,1,223,623,4S,N,11,D2,"650",-,376,-376
20,"B",228,1,228,628,4S,N,11,CQ,"650",-,376,-376
20,"B",231,1,231,631,4S,N,11,D7,"650",-,376,-376
20,"B",232,1,232,632,4S,N,11,CQ,"650",-,376,-376
20,"B",242,1,242,642,4S,N,11,CQ,"650",-,376,-376
20,"B",244,1,244,644,4S,N,11,D7,"650",-,376,-376
20,"B",247,1,247,647,4S,N,11,CQ,"650",-,376,-376
20,"A",3,1,3,403,4S,N,10,CQ,"620",-,297,-297
20,"A",6,1,6,406,4S,N,10,CQ,"620",-,297,-297
20,"A",8,1,8,408,4S,N,10,D7,"620",-,297,-297
20,"A",9,1,9,409,4S,N,10,D3,"620",-,297,-297
20,"A",12,1,12,412,4S,N,10,D2,"620",-,297,-297
20,"A",16,1,16,416,4S,N,10,D6,"620",-,297,-297
20,"A",21,1,21,421,4S,N,10,D7,"620",-,297,-297
20,"A",24,1,24,424,4S,N,10,D7,"620",-,297,-297
20,"A",29,1,29,429,4S,N,10,CQ,"620",-,297,-297
20,"A",30,1,30,430,4S,N,10,H3,"620",-,297,-297
20,"A",32,1,32,432,4S,N,10,CQ,"620",-,297,-297
20,"A",34,1,34,434,4S,N,10,CQ,"620",-,297,-297
20,"A",37,1,37,437,4S,N,10,D5,"620",-,297,-297
20,"A",46,1,46,446,4S,N,10,D7,"620",-,297,-297
20,"B",203,1,203,603,4S,N,10,D3,"620",-,297,-297
20,"B",206,1,206,606,4S,N,10,D7,"620",-,297,-297
20,"B",208,1,208,608,4S,N,10,D7,"620",-,297,-297
20,"B",211,1,211,611,4S,N,10,CQ,"620",-,297,-297
20,"B",212,1,212,612,4S,N,10,D7,"620",-,297,-297
20,"B",213,1,213,613,4S,N,10,C3,"620",-,297,-297
20,"B",215,1,215,615,4S,N,10,C3,"620",-,297,-297
20,"B",224,1,224,624,4S,N,10,D7,"620",-,297,-297
20,"B",225,1,225,625,4S,N,10,CT,"620",-,297,-297
20,"B",227,1,227,627,4S,N,10,D7,"620",-,297,-297
20,"B",234,1,234,634,4S,N,10,D7,"620",-,297,-297
20,"B",238,1,238,638,4S,N,10,D7,"620",-,297,-297
20,"B",239,1,239,639,4S,N,10,D7,"620",-,297,-297
20,"B",246,1,246,646,4S,N,10,CQ,"620",-,297,-297
20,"A",5,1,5,405,5CX,E,9,SA,"500",-,43,-43
20,"A",27,1,27,427,3CX,W,7,SJ,"500",-,43,-43
20,"B",243,1,243,643,5CX,E,9,SA,"500",-,43,-43
20,"A",50,1,50,450,4C,W,7,HK,"300",-,-371,371
20,"B",202,1,202,602,1N,E,4,H7,"300",-,-371,371
20,"A",28,1,28,428,2S,N,12,CQ,"230",-,-495,495
20,"B",209,1,209,609,3S,N,12,C5,"230",-,-495,495
20,"B",245,1,245,645,2H,S,12,SJ,"230",-,-495,495
20,"A",11,1,11,411,2S,N,11,CQ,"200",-,-554,554
20,"A",15,1,15,415,3C,W,7,HK,"200",-,-554,554
20,"A",20,1,20,420,3S,N,11,CQ,"200",-,-554,554
20,"A",23,1,23,423,2S,N,11,D7,"200",-,-554,554
20,"A",25,1,25,425,3C,W,7,HK,"200",-,-554,554
20,"A",33,1,33,433,2S,N,11,CQ,"200",-,-554,554
20,"A",36,1,36,436,3H,S,11,CA,"200",-,-554,554
20,"A",43,1,43,443,2S,N,11,D7,"200",-,-554,554
20,"A",44,1,44,444,3C,W,7,HK,"200",-,-554,554
20,"A",47,1,47,447,3C,W,7,HK,"200",-,-554,554
20,"B",207,1,207,607,3H,S,11,CA,"200",-,-554,554
20,"B",217,1,217,617,3CX,E,8,C9,"200",-,-554,554
20,"B",226,1,226,626,3C,E,7,HK,"200",-,-554,554
20,"B",233,1,233,633,2S,N,11,D7,"200",-,-554,554
20,"A",1,1,1,401,3S,N,10,D7,"170",-,-626,626
20,"B",219,1,219,619,2H,S,10,CA,"170",-,-626,626
20,"B",221,1,221,621,2H,S,10,CA,"170",-,-626,626
20,"B",235,1,235,635,2H,S,10,CA,"170",-,-626,626
20,"B",216,1,216,616,2H,S,9,CA,"140",-,-678,678
20,"B",229,1,229,629,3H,S,9,CA,"140",-,-678,678
20,"B",249,1,249,649,3H,S,9,CK,"140",-,-678,678
20,"B",250,1,250,650,2H,S,8,CA,"110",-,-742,742
20,"A",48,1,48,448,3C,E,8,C9,"100",-,-745,745
20,"A",49,1,49,449,3C,E,8,C9,"100",-,-745,745
20,"B",230,1,230,630,3C,E,8,H6,"100",-,-745,745
20,"A",17,1,17,417,1N,E,7,H7,-,"90",-973,973
20,"A",40,1,40,440,1N,E,7,H7,-,"90",-973,973
20,"B",240,1,240,640,1N,E,7,H7,-,"90",-973,973
20,"B",214,1,214,614,4H,N,9,D2,-,"100",-1004,1004
20,"A",42,1,42,442,3N,S,6,CA,-,"300",-1237,1237
20,"A",45,1,45,445,2N,S,5,C3,-,"300",-1237,1237
21,"B",212,1,212,612,3N,W,5,DQ,"200",-,658,-658
21,"B",201,1,201,601,3N,E,6,DQ,"150",-,555,-555
21,"B",237,1,237,637,3C,E,6,D8,"150",-,555,-555
21,"A",15,1,15,415,3N,W,7,DQ,"100",-,448,-448
21,"A",25,1,25,425,3N,E,7,D8,"100",-,448,-448
21,"A",29,1,29,429,3N,E,7,D5,"100",-,448,-448
21,"A",35,1,35,435,4H,E,8,D8,"100",-,448,-448
21,"A",50,1,50,450,3N,W,7,DA,"100",-,448,-448
21,"B",208,1,208,608,3N,E,7,D8,"100",-,448,-448
21,"B",210,1,210,610,4HX,E,9,D8,"100",-,448,-448
21,"B",215,1,215,615,4HX,W,9,HJ,"100",-,448,-448
21,"B",228,1,228,628,3N,E,7,D6,"100",-,448,-448
21,"B",229,1,229,629,4H,E,8,D8,"100",-,448,-448
21,"A",49,1,49,449,2D,N,8,S6,"90",-,413,-413
21,"A",1,1,1,401,4H,E,9,D8,"50",-,314,-314
21,"A",2,1,2,402,4S,E,9,D8,"50",-,314,-314
21,"A",3,1,3,403,4H,E,9,D8,"50",-,314,-314
