Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",211,1,211,611,4H,S,10,SA,"420",-,27,-27
1,"A",12,1,12,412,4SX,E,9,-,"100",-,-2,2
1,"A",11,1,11,411,4S,E,9,HA,"50",-,-8,8
1,"B",212,1,212,612,5H,S,10,SA,-,"50",-17,17
2,"A",11,1,11,411,4H,E,6,SA,"200",-,10,-10
2,"A",12,1,12,412,2S,N,8,-,"110",-,-1,1
2,"B",211,1,211,611,3H,E,7,SA,"100",-,-1,1
2,"B",212,1,212,612,3H,W,8,SA,"50",-,-8,8
3,"A",12,1,12,412,3D,N,7,-,-,"100",3,-3
3,"B",212,1,212,612,2H,N,6,-,-,"100",3,-3
3,"A",11,1,11,411,2S,W,9,CJ,-,"140",-1,1
3,"B",211,1,211,611,2S,W,10,HJ,-,"170",-5,5
4,"A",11,1,11,411,1N,W,8,H6,-,"120",0,0
4,"A",12,1,12,412,4C,E,10,-,-,"130",0,0
4,"B",211,1,211,611,2C,E,10,CJ,-,"130",0,0
4,"B",212,1,212,612,2C,W,10,-,-,"130",0,0
5,"A",11,1,11,411,2DX,N,8,SK,"180",-,29,-29
5,"A",12,1,12,412,2S,E,10,-,-,"170",0,0
5,"B",211,1,211,611,2S,E,11,D8,-,"200",-4,4
5,"B",212,1,212,612,4S,E,11,-,-,"450",-25,25
6,"B",212,1,212,612,4S,N,9,-,-,"50",10,-10
6,"A",12,1,12,412,4SX,N,9,-,-,"100",3,-3
6,"B",211,1,211,611,4SX,N,9,DQ,-,"100",3,-3
6,"A",11,1,11,411,5SX,N,9,DQ,-,"300",-16,16
7,"A",12,1,12,412,3H,N,10,-,"170",-,5,-5
7,"B",212,1,212,612,2H,N,9,-,"140",-,1,-1
7,"A",11,1,11,411,2H,N,8,DQ,"110",-,-3,3
7,"B",211,1,211,611,2S,N,8,DQ,"110",-,-3,3
8,"A",12,1,12,412,4H,N,10,-,"420",-,12,-12
8,"A",11,1,11,411,3N,S,9,S7,"400",-,9,-9
8,"B",211,1,211,611,3N,S,9,S7,"400",-,9,-9
8,"B",212,1,212,612,4H,S,9,-,-,"50",-30,30
9,"A",12,1,12,412,2S,N,8,-,"110",-,0,0
9,"B",211,1,211,611,2S,N,8,HK,"110",-,0,0
9,"B",212,1,212,612,2D,S,9,-,"110",-,0,0
9,"A",11,1,11,411,3C,W,8,SK,"100",-,0,0
10,"B",212,1,212,612,1N,N,8,C2,"120",-,20,-20
10,"B",211,1,211,611,2H,S,7,DA,-,"100",-3,3
10,"A",12,1,12,412,2S,W,8,-,-,"110",-3,3
10,"A",11,1,11,411,3C,S,7,HA,-,"200",-14,14
11,"A",11,1,11,411,4S,N,10,H6,"420",-,21,-21
11,"A",12,1,12,412,4S,N,10,-,"420",-,21,-21
11,"B",211,1,211,611,4S,N,9,H6,-,"50",-18,18
11,"B",212,1,212,612,4SX,N,9,H6,-,"100",-24,24
12,"A",11,1,11,411,4S,N,10,H4,"620",-,23,-23
12,"B",211,1,211,611,4S,N,10,H3,"620",-,23,-23
12,"B",212,1,212,612,3S,N,10,H3,"170",-,-11,11
12,"A",12,1,12,412,4S,N,8,-,-,"200",-35,35
13,"A",11,1,11,411,2N,N,8,C8,"120",-,0,0
13,"A",12,1,12,412,2N,N,8,-,"120",-,0,0
13,"B",211,1,211,611,2H,S,8,CA,"110",-,0,0
13,"B",212,1,212,612,2H,N,8,C8,"110",-,0,0
14,"A",12,1,12,412,4H,S,10,-,"420",-,24,-24
14,"A",11,1,11,411,5DX,E,10,H6,"100",-,-8,8
14,"B",211,1,211,611,5DX,E,10,H6,"100",-,-8,8
14,"B",212,1,212,612,5DX,W,10,H4,"100",-,-8,8
15,"A",12,1,12,412,4H,N,10,-,"620",-,26,-26
15,"A",11,1,11,411,3N,S,9,S8,"600",-,24,-24
15,"B",211,1,211,611,3N,S,8,C6,-,"100",-21,21
15,"B",212,1,212,612,4HX,N,9,CJ,-,"200",-29,29
16,"A",11,1,11,411,6H,S,12,S3,"980",-,22,-22
16,"B",212,1,212,612,6H,S,12,SA,"980",-,22,-22
16,"B",211,1,211,611,4H,S,12,CJ,"480",-,-20,20
16,"A",12,1,12,412,5C,N,12,-,"420",-,-24,24
