Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2
1,2,1,"A",1,"N-S",2.13,"Alexander Sandin - Thomas Karlsson",16,"Stridsvagn","41730","8958","41730","8958"
1,2,601,"B",201,"E-W",2.13,"Bo Sundell - Gunnar Elmroth",16,"Stridsvagn","3413","8335","3413","8335"
3,4,201,"B",201,"N-S",-2.13,"Jan Br�nnvall - Hans Lerner",16,"Los Escandinavos","14003","166","14003","166"
3,4,401,"A",1,"E-W",-2.13,"Niels Kr�jgaard - Mads Kr�jgard",16,"Los Escandinavos","N54","N542","-155820","-155821"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,401,4S,N,10,CT,"420",-,0,0
1,"B",201,1,201,601,4S,S,10,H6,"420",-,0,0
2,"A",1,1,1,401,3N,E,6,DK,"150",-,12,-12
2,"B",201,1,201,601,4S,E,11,DK,-,"450",-12,12
3,"B",201,1,201,601,1N,N,7,SA,"90",-,5,-5
3,"A",1,1,1,401,3N,N,7,SA,-,"100",-5,5
4,"B",201,1,201,601,1N,S,8,CQ,"120",-,6,-6
4,"A",1,1,1,401,4S,S,9,CQ,-,"100",-6,6
5,"A",1,1,1,401,4H,S,9,SJ,-,"100",1,-1
5,"B",201,1,201,601,3H,E,9,C2,-,"140",-1,1
6,"A",1,1,1,401,3H,W,11,CA,-,"200",14,-14
6,"B",201,1,201,601,5SX,S,6,HA,-,"1100",-14,14
7,"A",1,1,1,401,3N,S,11,S7,"660",-,11,-11
7,"B",201,1,201,601,2D,N,10,S5,"130",-,-11,11
8,"A",1,1,1,401,4H,N,10,C3,"420",-,0,0
8,"B",201,1,201,601,4H,N,10,C6,"420",-,0,0
9,"A",1,1,1,401,3N,N,9,C2,"400",-,10,-10
9,"B",201,1,201,601,3N,S,8,S3,-,"50",-10,10
10,"B",201,1,201,601,1N,E,6,H9,"100",-,6,-6
10,"A",1,1,1,401,2S,W,9,HK,-,"140",-6,6
11,"A",1,1,1,401,4H,S,11,CQ,"450",-,2,-2
11,"B",201,1,201,601,5D,S,11,H2,"400",-,-2,2
12,"A",1,1,1,401,1N,W,5,D2,"100",-,0,0
12,"B",201,1,201,601,2D,W,6,CT,"100",-,0,0
13,"A",1,1,1,401,3H,E,8,S6,"100",-,5,-5
13,"B",201,1,201,601,2S,N,7,D2,-,"100",-5,5
14,"A",1,1,1,401,5HX,S,11,D7,"650",-,0,0
14,"B",201,1,201,601,5HX,S,11,D6,"650",-,0,0
15,"A",1,1,1,401,4S,S,8,CQ,-,"200",0,0
15,"B",201,1,201,601,4S,N,8,DK,-,"200",0,0
16,"B",201,1,201,601,2S,W,7,H5,"100",-,4,-4
16,"A",1,1,1,401,2H,N,7,CJ,-,"50",-4,4
