Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
21,"B",214,1,214,614,4SXX,W,6,H2,"1600",-,1448,-1448
21,"B",235,1,235,635,2CX,S,9,DA,"380",-,818,-818
21,"B",208,1,208,608,4H,W,6,DT,"200",-,611,-611
21,"B",216,1,216,616,6DXX,E,11,SA,"200",-,611,-611
21,"A",19,1,19,419,2CX,S,8,S3,"180",-,572,-572
21,"A",11,1,11,411,3C,E,6,SJ,"150",-,533,-533
21,"A",40,1,40,440,5S,W,8,C9,"150",-,533,-533
21,"A",3,1,3,403,6DX,E,11,CA,"100",-,473,-473
21,"A",8,1,8,408,6DX,E,11,CA,"100",-,473,-473
21,"A",17,1,17,417,2C,W,6,SJ,"100",-,473,-473
21,"A",27,1,27,427,6DX,E,11,CA,"100",-,473,-473
21,"A",37,1,37,437,4SX,W,9,C9,"100",-,473,-473
21,"B",220,1,220,620,4S,E,8,H2,"100",-,473,-473
21,"B",221,1,221,621,6D,E,10,SA,"100",-,473,-473
21,"B",223,1,223,623,5D,E,9,SA,"100",-,473,-473
21,"B",236,1,236,636,5DX,E,10,HJ,"100",-,473,-473
21,"B",239,1,239,639,2C,W,6,S6,"100",-,473,-473
21,"A",1,1,1,401,6D,E,11,SA,"50",-,367,-367
21,"A",2,1,2,402,5D,E,10,SA,"50",-,367,-367
21,"A",5,1,5,405,4S,W,9,DT,"50",-,367,-367
21,"A",7,1,7,407,4S,W,9,H8,"50",-,367,-367
21,"A",12,1,12,412,6D,E,11,SA,"50",-,367,-367
21,"A",13,1,13,413,4S,W,9,C9,"50",-,367,-367
21,"A",15,1,15,415,6D,E,11,CA,"50",-,367,-367
21,"A",38,1,38,438,6D,E,11,SA,"50",-,367,-367
21,"A",39,1,39,439,6D,E,11,HJ,"50",-,367,-367
21,"A",41,1,41,441,5D,E,10,CA,"50",-,367,-367
21,"B",206,1,206,606,6D,E,11,SA,"50",-,367,-367
21,"B",207,1,207,607,6D,E,11,CA,"50",-,367,-367
21,"B",209,1,209,609,6D,E,11,CA,"50",-,367,-367
21,"B",215,1,215,615,6D,E,11,CA,"50",-,367,-367
21,"B",219,1,219,619,4S,W,9,C6,"50",-,367,-367
21,"B",222,1,222,622,6D,E,11,CA,"50",-,367,-367
21,"B",233,1,233,633,4S,W,9,C9,"50",-,367,-367
21,"B",234,1,234,634,6D,E,11,HJ,"50",-,367,-367
21,"B",240,1,240,640,5D,E,10,HJ,"50",-,367,-367
21,"A",30,1,30,430,1S,S,6,DA,-,"100",116,-116
21,"A",35,1,35,435,2S,W,8,C2,-,"110",116,-116
21,"B",225,1,225,625,2S,W,8,C9,-,"110",116,-116
21,"B",228,1,228,628,1S,W,8,H9,-,"110",116,-116
21,"B",202,1,202,602,4D,E,10,HJ,-,"130",63,-63
21,"B",232,1,232,632,3D,E,10,HJ,-,"130",63,-63
21,"B",237,1,237,637,2D,E,10,H2,-,"130",63,-63
21,"B",238,1,238,638,2S,W,9,C9,-,"140",41,-41
21,"A",28,1,28,428,1N,W,10,H4,-,"180",-17,17
21,"A",9,1,9,409,5D,E,11,CA,-,"400",-394,394
21,"A",14,1,14,414,5D,E,11,CA,-,"400",-394,394
21,"A",18,1,18,418,5D,E,11,CA,-,"400",-394,394
21,"A",21,1,21,421,5D,E,11,HT,-,"400",-394,394
21,"A",22,1,22,422,5D,W,11,SA,-,"400",-394,394
21,"A",29,1,29,429,3N,E,9,S5,-,"400",-394,394
21,"A",32,1,32,432,5D,E,11,CA,-,"400",-394,394
21,"A",33,1,33,433,5D,E,11,HJ,-,"400",-394,394
21,"B",201,1,201,601,5D,E,11,HJ,-,"400",-394,394
21,"B",203,1,203,603,5D,E,11,HJ,-,"400",-394,394
21,"B",204,1,204,604,5D,E,11,CA,-,"400",-394,394
21,"B",210,1,210,610,5D,E,11,CA,-,"400",-394,394
21,"B",217,1,217,617,5D,E,11,CA,-,"400",-394,394
21,"B",224,1,224,624,5D,E,11,CA,-,"400",-394,394
21,"B",226,1,226,626,5D,E,11,CA,-,"400",-394,394
21,"B",229,1,229,629,5D,E,11,HJ,-,"400",-394,394
21,"B",231,1,231,631,3N,W,9,C9,-,"400",-394,394
21,"B",241,1,241,641,3N,W,9,DT,-,"400",-394,394
21,"A",4,1,4,404,3N,E,10,H6,-,"430",-434,434
21,"A",6,1,6,406,3N,E,10,CT,-,"430",-434,434
21,"A",10,1,10,410,3N,W,10,H5,-,"430",-434,434
21,"A",16,1,16,416,3N,E,10,C8,-,"430",-434,434
21,"A",23,1,23,423,3N,E,10,H5,-,"430",-434,434
21,"A",24,1,24,424,3N,E,10,H6,-,"430",-434,434
21,"A",26,1,26,426,3N,W,10,C9,-,"430",-434,434
21,"B",211,1,211,611,3N,E,10,HT,-,"430",-434,434
21,"B",213,1,213,613,3N,E,10,CJ,-,"430",-434,434
21,"A",31,1,31,431,3N,E,11,H6,-,"460",-495,495
21,"A",36,1,36,436,3N,W,11,H9,-,"460",-495,495
21,"B",227,1,227,627,3N,W,11,H9,-,"460",-495,495
21,"A",34,1,34,434,3HX,N,7,C5,-,"500",-550,550
21,"B",218,1,218,618,2HX,N,6,D2,-,"500",-550,550
21,"A",25,1,25,425,5DX,E,11,CA,-,"550",-622,622
21,"B",230,1,230,630,5DX,E,11,SA,-,"550",-622,622
21,"A",20,1,20,420,5DXX,E,11,DQ,-,"800",-893,893
21,"B",205,1,205,605,3HX,S,6,DA,-,"800",-893,893
21,"B",212,1,212,612,2HX,N,5,HK,-,"800",-893,893
22,"B",206,1,206,606,4H,S,10,D4,"420",-,801,-801
22,"A",18,1,18,418,3N,N,9,C3,"400",-,796,-796
22,"A",24,1,24,424,3N,N,9,C5,"400",-,796,-796
22,"B",241,1,241,641,1N,N,9,H2,"150",-,381,-381
22,"B",220,1,220,620,2S,N,9,D2,"140",-,381,-381
22,"B",222,1,222,622,2N,N,8,HA,"120",-,376,-376
22,"A",1,1,1,401,4S,N,9,D4,-,"50",-8,8
22,"A",2,1,2,402,4H,S,9,DJ,-,"50",-8,8
22,"A",3,1,3,403,4S,N,9,D6,-,"50",-8,8
22,"A",4,1,4,404,4S,S,9,D4,-,"50",-8,8
22,"A",5,1,5,405,4S,N,9,D3,-,"50",-8,8
22,"A",6,1,6,406,4S,N,9,C6,-,"50",-8,8
22,"A",7,1,7,407,4S,N,9,D5,-,"50",-8,8
22,"A",9,1,9,409,4S,N,9,C6,-,"50",-8,8
22,"A",10,1,10,410,3N,N,8,C3,-,"50",-8,8
22,"A",12,1,12,412,4S,S,9,DJ,-,"50",-8,8
22,"A",13,1,13,413,4S,S,9,HA,-,"50",-8,8
22,"A",15,1,15,415,4S,S,9,DJ,-,"50",-8,8
22,"A",16,1,16,416,4S,N,9,S6,-,"50",-8,8
22,"A",17,1,17,417,4S,S,9,HA,-,"50",-8,8
22,"A",19,1,19,419,4S,N,9,S5,-,"50",-8,8
22,"A",20,1,20,420,4S,S,9,C2,-,"50",-8,8
22,"A",21,1,21,421,4S,S,9,D3,-,"50",-8,8
22,"A",22,1,22,422,4S,S,9,DJ,-,"50",-8,8
22,"A",23,1,23,423,4S,N,9,S5,-,"50",-8,8
22,"A",25,1,25,425,4S,S,9,C5,-,"50",-8,8
22,"A",27,1,27,427,4S,S,9,DJ,-,"50",-8,8
22,"A",28,1,28,428,4S,N,9,S5,-,"50",-8,8
22,"A",29,1,29,429,4S,S,9,HA,-,"50",-8,8
22,"A",30,1,30,430,3N,N,8,H5,-,"50",-8,8
22,"A",31,1,31,431,4S,S,9,D4,-,"50",-8,8
22,"A",32,1,32,432,4S,N,9,D5,-,"50",-8,8
22,"A",33,1,33,433,4S,S,9,HA,-,"50",-8,8
22,"A",34,1,34,434,4S,S,9,DJ,-,"50",-8,8
22,"A",35,1,35,435,4S,S,9,HA,-,"50",-8,8
22,"A",36,1,36,436,4S,N,9,S6,-,"50",-8,8
22,"A",37,1,37,437,4S,N,9,H6,-,"50",-8,8
22,"A",38,1,38,438,4S,S,9,DJ,-,"50",-8,8
22,"A",40,1,40,440,3N,N,8,H3,-,"50",-8,8
22,"B",203,1,203,603,4S,N,9,D5,-,"50",-8,8
22,"B",204,1,204,604,4S,N,9,C6,-,"50",-8,8
22,"B",205,1,205,605,4S,S,9,DJ,-,"50",-8,8
22,"B",207,1,207,607,4S,N,9,S5,-,"50",-8,8
22,"B",208,1,208,608,4S,N,9,D5,-,"50",-8,8
22,"B",209,1,209,609,4S,N,9,S5,-,"50",-8,8
22,"B",212,1,212,612,3S,S,8,C5,-,"50",-8,8
22,"B",213,1,213,613,4S,S,9,DJ,-,"50",-8,8
22,"B",214,1,214,614,4S,S,9,C7,-,"50",-8,8
22,"B",215,1,215,615,4S,S,9,CK,-,"50",-8,8
22,"B",216,1,216,616,4S,N,9,C2,-,"50",-8,8
22,"B",219,1,219,619,4S,S,9,DJ,-,"50",-8,8
22,"B",221,1,221,621,4S,S,9,DJ,-,"50",-8,8
22,"B",223,1,223,623,4S,N,9,S6,-,"50",-8,8
22,"B",225,1,225,625,4S,S,9,HA,-,"50",-8,8
22,"B",227,1,227,627,4S,N,9,D5,-,"50",-8,8
22,"B",228,1,228,628,4S,N,9,C3,-,"50",-8,8
22,"B",230,1,230,630,3N,N,8,C2,-,"50",-8,8
22,"B",231,1,231,631,4S,S,9,DJ,-,"50",-8,8
22,"B",234,1,234,634,4S,S,9,HA,-,"50",-8,8
22,"B",235,1,235,635,4S,N,9,H6,-,"50",-8,8
22,"B",236,1,236,636,4S,S,9,HA,-,"50",-8,8
22,"B",238,1,238,638,3N,N,8,C3,-,"50",-8,8
22,"B",239,1,239,639,4S,S,9,HA,-,"50",-8,8
22,"B",240,1,240,640,3N,N,8,H2,-,"50",-8,8
22,"A",8,1,8,408,4S,S,8,DJ,-,"100",-165,165
22,"A",11,1,11,411,4S,N,8,DJ,-,"100",-165,165
22,"A",14,1,14,414,4H,S,8,DJ,-,"100",-165,165
22,"A",26,1,26,426,4S,S,8,DJ,-,"100",-165,165
22,"A",39,1,39,439,4H,S,8,C2,-,"100",-165,165
22,"A",41,1,41,441,4S,S,8,C2,-,"100",-165,165
22,"B",201,1,201,601,4S,S,8,C5,-,"100",-165,165
22,"B",202,1,202,602,3N,N,7,C6,-,"100",-165,165
22,"B",210,1,210,610,3N,N,7,C3,-,"100",-165,165
22,"B",211,1,211,611,3N,N,7,C3,-,"100",-165,165
22,"B",217,1,217,617,3N,N,7,H2,-,"100",-165,165
22,"B",218,1,218,618,4S,S,8,DJ,-,"100",-165,165
22,"B",226,1,226,626,4S,N,8,S5,-,"100",-165,165
22,"B",229,1,229,629,4S,N,8,D5,-,"100",-165,165
22,"B",232,1,232,632,4S,N,8,C3,-,"100",-165,165
22,"B",233,1,233,633,4S,S,8,HA,-,"100",-165,165
22,"B",237,1,237,637,3N,N,7,C3,-,"100",-165,165
22,"B",224,1,224,624,3N,N,6,C6,-,"150",-262,262
23,"B",237,1,237,637,5CX,W,9,HK,"500",-,847,-847
23,"B",207,1,207,607,3N,E,7,H2,"200",-,418,-418
23,"B",210,1,210,610,5CX,W,10,C3,"200",-,418,-418
23,"B",240,1,240,640,2H,S,10,DA,"170",-,373,-373
23,"A",3,1,3,403,3H,S,9,CA,"140",-,300,-300
23,"A",5,1,5,405,3H,S,9,D5,"140",-,300,-300
23,"A",11,1,11,411,3H,N,9,D2,"140",-,300,-300
23,"A",12,1,12,412,3H,S,9,CA,"140",-,300,-300
23,"A",18,1,18,418,3H,S,9,S3,"140",-,300,-300
23,"A",21,1,21,421,3H,S,9,CA,"140",-,300,-300
23,"A",23,1,23,423,3H,S,9,S3,"140",-,300,-300
23,"A",24,1,24,424,3H,S,9,CA,"140",-,300,-300
23,"A",28,1,28,428,3H,S,9,D8,"140",-,300,-300
23,"A",29,1,29,429,3H,S,9,CA,"140",-,300,-300
23,"A",30,1,30,430,2H,S,9,S6,"140",-,300,-300
23,"A",31,1,31,431,2H,S,9,H8,"140",-,300,-300
23,"A",32,1,32,432,3H,S,9,CA,"140",-,300,-300
23,"A",34,1,34,434,3H,S,9,H8,"140",-,300,-300
23,"A",35,1,35,435,2H,S,9,C2,"140",-,300,-300
23,"A",36,1,36,436,3H,S,9,CA,"140",-,300,-300
23,"A",40,1,40,440,3H,S,9,S6,"140",-,300,-300
23,"B",219,1,219,619,3H,S,9,S3,"140",-,300,-300
23,"B",221,1,221,621,3H,S,9,H8,"140",-,300,-300
23,"B",226,1,226,626,3H,S,9,CK,"140",-,300,-300
23,"B",241,1,241,641,2H,S,9,CA,"140",-,300,-300
23,"B",230,1,230,630,3D,S,9,H8,"110",-,226,-226
23,"A",2,1,2,402,4C,W,9,H6,"100",-,221,-221
23,"A",10,1,10,410,4C,W,9,HK,"100",-,221,-221
23,"A",15,1,15,415,4C,W,9,H6,"100",-,221,-221
23,"A",22,1,22,422,4C,W,9,H6,"100",-,221,-221
23,"A",39,1,39,439,4C,W,9,H6,"100",-,221,-221
23,"B",213,1,213,613,4C,W,9,H6,"100",-,221,-221
23,"B",220,1,220,620,4C,W,9,H3,"100",-,221,-221
23,"B",224,1,224,624,4C,W,9,H6,"100",-,221,-221
23,"B",232,1,232,632,4C,W,9,H6,"100",-,221,-221
23,"A",4,1,4,404,4H,S,9,CA,-,"100",-178,178
23,"A",9,1,9,409,4H,S,9,CA,-,"100",-178,178
23,"A",13,1,13,413,4H,S,9,S3,-,"100",-178,178
23,"A",14,1,14,414,4H,S,9,CA,-,"100",-178,178
23,"A",16,1,16,416,4H,S,9,H8,-,"100",-178,178
23,"A",17,1,17,417,3S,S,8,H8,-,"100",-178,178
23,"A",20,1,20,420,3H,S,8,S4,-,"100",-178,178
23,"A",25,1,25,425,4H,S,9,CA,-,"100",-178,178
23,"A",26,1,26,426,4H,S,9,D5,-,"100",-178,178
23,"A",27,1,27,427,4H,S,9,CA,-,"100",-178,178
23,"A",37,1,37,437,4H,S,9,S6,-,"100",-178,178
23,"A",38,1,38,438,4H,S,9,CA,-,"100",-178,178
23,"A",41,1,41,441,2H,N,7,CA,-,"100",-178,178
23,"B",201,1,201,601,4H,S,9,CA,-,"100",-178,178
23,"B",202,1,202,602,4H,S,9,S3,-,"100",-178,178
23,"B",203,1,203,603,4H,S,9,CA,-,"100",-178,178
23,"B",204,1,204,604,4H,S,9,CA,-,"100",-178,178
23,"B",211,1,211,611,4H,S,9,S3,-,"100",-178,178
23,"B",217,1,217,617,3S,S,8,H8,-,"100",-178,178
23,"B",222,1,222,622,4H,S,9,CA,-,"100",-178,178
23,"B",223,1,223,623,4H,S,9,DA,-,"100",-178,178
23,"B",225,1,225,625,4H,S,9,S3,-,"100",-178,178
23,"B",227,1,227,627,4H,S,9,S6,-,"100",-178,178
23,"B",231,1,231,631,4H,S,9,DA,-,"100",-178,178
23,"B",233,1,233,633,3H,S,8,S3,-,"100",-178,178
23,"B",234,1,234,634,3H,S,8,CA,-,"100",-178,178
23,"B",235,1,235,635,3H,S,8,S3,-,"100",-178,178
23,"B",238,1,238,638,4H,S,9,CA,-,"100",-178,178
23,"B",239,1,239,639,4H,S,9,CA,-,"100",-178,178
23,"A",7,1,7,407,3C,W,9,H6,-,"110",-180,180
23,"A",8,1,8,408,3C,W,9,H6,-,"110",-180,180
23,"B",205,1,205,605,3C,W,9,CT,-,"110",-180,180
23,"B",208,1,208,608,3C,W,9,D6,-,"110",-180,180
23,"B",212,1,212,612,3C,W,9,H6,-,"110",-180,180
23,"B",229,1,229,629,2N,E,8,H3,-,"120",-231,231
23,"A",1,1,1,401,4C,W,10,H2,-,"130",-258,258
23,"A",19,1,19,419,4C,W,10,H6,-,"130",-258,258
23,"A",33,1,33,433,4C,W,10,HK,-,"130",-258,258
23,"B",206,1,206,606,4C,W,10,C2,-,"130",-258,258
23,"B",209,1,209,609,4C,W,10,H6,-,"130",-258,258
23,"B",216,1,216,616,4C,W,10,C3,-,"130",-258,258
23,"B",218,1,218,618,4C,W,10,HK,-,"130",-258,258
23,"B",214,1,214,614,3C,E,12,CT,-,"170",-318,318
23,"B",215,1,215,615,4H,S,8,CA,-,"200",-385,385
23,"B",228,1,228,628,4H,S,8,CA,-,"200",-385,385
23,"B",236,1,236,636,4H,S,8,CA,-,"200",-385,385
23,"A",6,1,6,406,4CX,W,10,C3,-,"710",-999,999
24,"A",8,1,8,408,6S,W,11,HA,"50",-,830,-830
24,"A",13,1,13,413,5H,N,10,DA,-,"50",684,-684
24,"A",23,1,23,423,5H,N,10,DK,-,"50",684,-684
24,"A",27,1,27,427,5H,N,10,DK,-,"50",684,-684
24,"A",12,1,12,412,5HX,N,10,DK,-,"100",594,-594
24,"A",37,1,37,437,5H,S,9,S6,-,"100",594,-594
24,"B",201,1,201,601,5HX,N,10,DK,-,"100",594,-594
24,"B",223,1,223,623,5H,N,9,DK,-,"100",594,-594
24,"B",229,1,229,629,5HX,N,10,DK,-,"100",594,-594
24,"B",240,1,240,640,5HX,N,10,DA,-,"100",594,-594
24,"B",239,1,239,639,3S,W,13,DQ,-,"260",354,-354
24,"A",19,1,19,419,5HX,N,9,DK,-,"300",273,-273
24,"A",1,1,1,401,5S,E,11,HA,-,"450",-33,33
24,"A",2,1,2,402,5S,W,11,HK,-,"450",-33,33
24,"A",4,1,4,404,5S,W,11,HK,-,"450",-33,33
24,"A",5,1,5,405,4S,W,11,HA,-,"450",-33,33
24,"A",6,1,6,406,5S,W,11,HK,-,"450",-33,33
24,"A",7,1,7,407,4S,W,11,HA,-,"450",-33,33
24,"A",9,1,9,409,4S,W,11,HA,-,"450",-33,33
24,"A",10,1,10,410,4S,W,11,HA,-,"450",-33,33
24,"A",11,1,11,411,4S,E,11,HA,-,"450",-33,33
24,"A",14,1,14,414,4S,W,11,HA,-,"450",-33,33
24,"A",15,1,15,415,5S,W,11,HA,-,"450",-33,33
24,"A",16,1,16,416,5S,W,11,HA,-,"450",-33,33
24,"A",17,1,17,417,4S,W,11,HA,-,"450",-33,33
24,"A",21,1,21,421,5H,W,11,HK,-,"450",-33,33
24,"A",22,1,22,422,4S,W,11,HA,-,"450",-33,33
24,"A",24,1,24,424,4S,W,11,HA,-,"450",-33,33
24,"A",25,1,25,425,4S,W,11,HA,-,"450",-33,33
24,"A",26,1,26,426,4S,W,11,HA,-,"450",-33,33
24,"A",28,1,28,428,4S,E,11,H7,-,"450",-33,33
24,"A",29,1,29,429,4H,W,11,HK,-,"450",-33,33
24,"A",30,1,30,430,4S,W,11,HA,-,"450",-33,33
24,"A",31,1,31,431,4S,W,11,HA,-,"450",-33,33
24,"A",34,1,34,434,4S,E,11,HK,-,"450",-33,33
24,"A",35,1,35,435,5S,W,11,C2,-,"450",-33,33
24,"A",36,1,36,436,4S,E,11,HA,-,"450",-33,33
24,"A",39,1,39,439,4S,W,11,HA,-,"450",-33,33
24,"A",40,1,40,440,4S,W,11,HA,-,"450",-33,33
24,"A",41,1,41,441,4S,W,11,HK,-,"450",-33,33
24,"B",202,1,202,602,4S,W,11,HA,-,"450",-33,33
24,"B",203,1,203,603,5S,W,11,HA,-,"450",-33,33
24,"B",206,1,206,606,5S,E,11,H7,-,"450",-33,33
24,"B",207,1,207,607,5S,W,11,HK,-,"450",-33,33
24,"B",208,1,208,608,5S,W,11,HK,-,"450",-33,33
24,"B",209,1,209,609,5S,W,11,HA,-,"450",-33,33
24,"B",210,1,210,610,4S,W,11,HA,-,"450",-33,33
24,"B",211,1,211,611,4S,W,11,HA,-,"450",-33,33
24,"B",212,1,212,612,5S,W,11,HK,-,"450",-33,33
24,"B",213,1,213,613,5S,W,11,HA,-,"450",-33,33
24,"B",214,1,214,614,5S,W,11,HA,-,"450",-33,33
24,"B",216,1,216,616,5S,W,11,HK,-,"450",-33,33
24,"B",217,1,217,617,5S,W,11,HA,-,"450",-33,33
24,"B",218,1,218,618,4S,W,11,HA,-,"450",-33,33
24,"B",219,1,219,619,5S,W,11,HA,-,"450",-33,33
24,"B",220,1,220,620,4S,W,11,HK,-,"450",-33,33
24,"B",221,1,221,621,4S,W,11,HA,-,"450",-33,33
24,"B",222,1,222,622,4S,W,11,HA,-,"450",-33,33
24,"B",224,1,224,624,5S,W,11,HA,-,"450",-33,33
24,"B",225,1,225,625,4S,W,11,HA,-,"450",-33,33
24,"B",227,1,227,627,4S,E,11,H4,-,"450",-33,33
24,"B",228,1,228,628,4S,W,11,HK,-,"450",-33,33
24,"B",230,1,230,630,5S,W,11,D2,-,"450",-33,33
24,"B",231,1,231,631,4S,W,11,HK,-,"450",-33,33
24,"B",232,1,232,632,4S,W,11,HA,-,"450",-33,33
24,"B",235,1,235,635,4S,W,11,HK,-,"450",-33,33
24,"B",237,1,237,637,4S,W,11,HK,-,"450",-33,33
24,"B",241,1,241,641,4S,W,11,HK,-,"450",-33,33
24,"A",32,1,32,432,4S,W,12,HA,-,"480",-109,109
24,"A",33,1,33,433,4S,W,12,HK,-,"480",-109,109
24,"B",233,1,233,633,4S,W,12,HK,-,"480",-109,109
24,"B",234,1,234,634,4S,W,12,HK,-,"480",-109,109
24,"B",236,1,236,636,4S,W,13,DJ,-,"510",-175,175
24,"A",38,1,38,438,5SX,W,11,HA,-,"650",-422,422
24,"B",204,1,204,604,5SX,W,11,HK,-,"650",-422,422
24,"B",205,1,205,605,5SX,W,11,HA,-,"650",-422,422
24,"B",226,1,226,626,5SX,W,11,HK,-,"650",-422,422
24,"A",18,1,18,418,4SX,W,11,HK,-,"690",-490,490
24,"B",215,1,215,615,4SX,W,11,HA,-,"690",-490,490
24,"B",238,1,238,638,4SX,W,11,HA,-,"690",-490,490
24,"A",3,1,3,403,6HX,N,8,DK,-,"800",-655,655
24,"A",20,1,20,420,4SX,E,13,D8,-,"890",-801,801
25,"B",210,1,210,610,4SX,N,12,HK,"790",-,676,-676
25,"A",9,1,9,409,5SX,N,11,HK,"650",-,450,-450
25,"A",10,1,10,410,5S,N,12,HK,"480",-,129,-129
25,"A",16,1,16,416,4S,N,12,HK,"480",-,129,-129
25,"A",21,1,21,421,4S,N,12,HK,"480",-,129,-129
25,"B",201,1,201,601,4S,N,12,HK,"480",-,129,-129
25,"B",216,1,216,616,4S,N,12,HK,"480",-,129,-129
25,"B",223,1,223,623,4S,N,12,HK,"480",-,129,-129
25,"B",235,1,235,635,4S,N,12,HK,"480",-,129,-129
25,"B",236,1,236,636,4S,N,12,HK,"480",-,129,-129
25,"A",1,1,1,401,4S,N,11,D4,"450",-,52,-52
25,"A",2,1,2,402,4S,N,11,HK,"450",-,52,-52
25,"A",3,1,3,403,4S,N,11,HK,"450",-,52,-52
25,"A",4,1,4,404,4S,N,11,CQ,"450",-,52,-52
25,"A",6,1,6,406,5S,N,11,CQ,"450",-,52,-52
25,"A",7,1,7,407,4S,N,11,CQ,"450",-,52,-52
25,"A",8,1,8,408,4S,N,11,CQ,"450",-,52,-52
25,"A",11,1,11,411,4S,N,11,CQ,"450",-,52,-52
25,"A",12,1,12,412,4S,N,11,CQ,"450",-,52,-52
25,"A",13,1,13,413,5S,N,11,HK,"450",-,52,-52
25,"A",14,1,14,414,4S,N,11,HK,"450",-,52,-52
25,"A",15,1,15,415,4S,N,11,HK,"450",-,52,-52
25,"A",17,1,17,417,4S,N,11,HK,"450",-,52,-52
25,"A",19,1,19,419,4S,N,11,DA,"450",-,52,-52
25,"A",20,1,20,420,5S,N,11,HA,"450",-,52,-52
25,"A",23,1,23,423,4S,N,11,HK,"450",-,52,-52
25,"A",25,1,25,425,4S,S,11,HK,"450",-,52,-52
25,"A",26,1,26,426,4S,N,11,HK,"450",-,52,-52
25,"A",27,1,27,427,5S,N,11,CQ,"450",-,52,-52
25,"A",28,1,28,428,4S,N,11,CQ,"450",-,52,-52
25,"A",29,1,29,429,4S,N,11,CQ,"450",-,52,-52
25,"A",31,1,31,431,4S,N,11,CQ,"450",-,52,-52
25,"A",32,1,32,432,4S,N,11,CQ,"450",-,52,-52
25,"A",33,1,33,433,4S,N,11,HK,"450",-,52,-52
25,"A",34,1,34,434,5S,N,11,DK,"450",-,52,-52
25,"A",35,1,35,435,4S,N,11,CQ,"450",-,52,-52
25,"A",36,1,36,436,4S,N,11,HK,"450",-,52,-52
25,"A",37,1,37,437,4S,N,11,CQ,"450",-,52,-52
25,"A",38,1,38,438,4S,N,11,CQ,"450",-,52,-52
25,"A",39,1,39,439,5S,N,11,HJ,"450",-,52,-52
25,"A",40,1,40,440,4S,N,11,HK,"450",-,52,-52
25,"A",41,1,41,441,4S,N,11,CQ,"450",-,52,-52
25,"B",202,1,202,602,4S,N,11,HK,"450",-,52,-52
25,"B",204,1,204,604,5S,N,11,HK,"450",-,52,-52
25,"B",206,1,206,606,5S,N,11,CQ,"450",-,52,-52
25,"B",207,1,207,607,4S,N,11,HQ,"450",-,52,-52
25,"B",208,1,208,608,4S,N,11,CQ,"450",-,52,-52
25,"B",211,1,211,611,5S,N,11,CQ,"450",-,52,-52
25,"B",214,1,214,614,4S,N,11,HK,"450",-,52,-52
25,"B",217,1,217,617,4S,N,11,HK,"450",-,52,-52
25,"B",218,1,218,618,4S,N,11,CQ,"450",-,52,-52
25,"B",219,1,219,619,5S,N,11,HK,"450",-,52,-52
25,"B",220,1,220,620,4S,N,11,HK,"450",-,52,-52
25,"B",221,1,221,621,4H,N,11,HK,"450",-,52,-52
25,"B",224,1,224,624,4S,S,11,HK,"450",-,52,-52
25,"B",225,1,225,625,4S,N,11,HK,"450",-,52,-52
25,"B",226,1,226,626,4S,N,11,HK,"450",-,52,-52
25,"B",227,1,227,627,5S,N,11,HK,"450",-,52,-52
25,"B",228,1,228,628,4S,N,11,HK,"450",-,52,-52
25,"B",231,1,231,631,4S,N,11,HK,"450",-,52,-52
25,"B",232,1,232,632,4S,N,11,CQ,"450",-,52,-52
25,"B",233,1,233,633,4S,S,11,CQ,"450",-,52,-52
25,"B",234,1,234,634,5S,N,11,HK,"450",-,52,-52
25,"B",237,1,237,637,4S,N,11,HK,"450",-,52,-52
25,"B",238,1,238,638,4S,N,11,CQ,"450",-,52,-52
25,"B",239,1,239,639,4S,N,11,CQ,"450",-,52,-52
25,"B",240,1,240,640,4S,N,11,CQ,"450",-,52,-52
25,"B",241,1,241,641,4S,N,11,CQ,"450",-,52,-52
25,"A",18,1,18,418,4S,N,10,HK,"420",-,-26,26
25,"A",22,1,22,422,4S,N,10,CQ,"420",-,-26,26
25,"B",203,1,203,603,4S,N,10,D3,"420",-,-26,26
25,"B",205,1,205,605,4S,N,10,CQ,"420",-,-26,26
25,"B",209,1,209,609,4S,N,10,HK,"420",-,-26,26
25,"B",213,1,213,613,4S,N,10,HK,"420",-,-26,26
25,"B",215,1,215,615,4S,N,10,C3,"420",-,-26,26
25,"B",229,1,229,629,4S,N,10,CQ,"420",-,-26,26
25,"A",30,1,30,430,4C,S,11,H3,"150",-,-514,514
25,"A",24,1,24,424,6S,N,11,D4,-,"50",-821,821
25,"B",212,1,212,612,6S,N,11,HK,-,"50",-821,821
25,"B",222,1,222,622,6S,N,10,CQ,-,"100",-839,839
25,"B",230,1,230,630,6S,N,10,D2,-,"100",-839,839
25,"A",5,1,5,405,4H,W,10,S4,-,"620",-1132,1132
26,"B",205,1,205,605,6CX,N,12,DJ,"1540",-,869,-869
26,"A",2,1,2,402,6C,N,12,H9,"1370",-,659,-659
26,"A",3,1,3,403,6C,N,12,SA,"1370",-,659,-659
26,"A",4,1,4,404,6C,N,12,DJ,"1370",-,659,-659
26,"A",5,1,5,405,6C,S,12,DK,"1370",-,659,-659
26,"A",7,1,7,407,6C,N,12,DJ,"1370",-,659,-659
26,"A",10,1,10,410,6C,N,12,SA,"1370",-,659,-659
26,"A",12,1,12,412,6C,N,12,DJ,"1370",-,659,-659
