Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2
1,2,201,"B",201,"N-S",0.13,"Peter Fredin - Christian Lahrmann",16,"Nordisk kombination","2514","P24","2514","-162906"
1,2,401,"A",1,"E-W",0.13,"Christian Bakke - Tor Eivind Grude",16,"Nordisk kombination","P25","P23","-162907","-162905"
3,4,1,"A",1,"N-S",-0.13,"Ola Rimstedt - Mikael Rimstedt",16,"Rooftop Palma","88183","88184","88183","88184"
3,4,601,"B",201,"E-W",-0.13,"Roger Wiklund - Magnus Eriksson",16,"Rooftop Palma","10530","1170","10530","1170"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",201,1,201,601,6C,S,13,HA,"940",-,1,-1
1,"A",1,1,1,401,6C,S,12,HA,"920",-,-1,1
2,"A",1,1,1,401,3N,S,9,HA,"600",-,0,0
2,"B",201,1,201,601,3N,S,9,H2,"600",-,0,0
3,"B",201,1,201,601,1N,N,8,S3,"120",-,6,-6
3,"A",1,1,1,401,3N,S,7,C2,-,"100",-6,6
4,"A",1,1,1,401,4S,N,10,DA,"620",-,0,0
4,"B",201,1,201,601,4S,S,10,CT,"620",-,0,0
5,"A",1,1,1,401,3C,E,7,SJ,"100",-,0,0
5,"B",201,1,201,601,1N,E,5,D3,"100",-,0,0
6,"A",1,1,1,401,3H,S,10,D2,"170",-,1,-1
6,"B",201,1,201,601,2H,S,9,D2,"140",-,-1,1
7,"A",1,1,1,401,3N,W,8,S3,"100",-,0,0
7,"B",201,1,201,601,3N,E,8,S3,"100",-,0,0
8,"B",201,1,201,601,2S,S,6,H3,-,"100",1,-1
8,"A",1,1,1,401,3H,E,9,C8,-,"140",-1,1
9,"B",201,1,201,601,Pass,-,-,-,"0",-,2,-2
9,"A",1,1,1,401,3H,S,8,CA,-,"50",-2,2
10,"A",1,1,1,401,3S,W,8,DQ,"100",-,7,-7
10,"B",201,1,201,601,3S,E,10,C2,-,"170",-7,7
11,"A",1,1,1,401,2S,W,8,ST,-,"110",0,0
11,"B",201,1,201,601,2S,W,8,C2,-,"110",0,0
12,"A",1,1,1,401,4H,E,10,D3,-,"420",0,0
12,"B",201,1,201,601,4H,E,10,DQ,-,"420",0,0
13,"A",1,1,1,401,4H,E,10,SA,-,"620",0,0
13,"B",201,1,201,601,4H,E,10,D3,-,"620",0,0
14,"A",1,1,1,401,2S,W,9,S4,-,"140",1,-1
14,"B",201,1,201,601,2S,E,10,S3,-,"170",-1,1
15,"B",201,1,201,601,4H,N,11,C6,"650",-,1,-1
15,"A",1,1,1,401,4H,S,10,SJ,"620",-,-1,1
16,"A",1,1,1,401,3N,N,8,DK,-,"50",0,0
16,"B",201,1,201,601,5C,S,10,D3,-,"50",0,0
