Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2
1,2,201,"B",201,"N-S",1.75,"Jan Selberg - Olle Wademark",16,"Banjanas","11074","14800","11074","14800"
1,2,401,"A",1,"E-W",1.75,"Mikael Lindblom - Jan Andersson",16,"Banjanas","5094","11704","5094","11704"
3,4,1,"A",1,"N-S",-1.75,"Niklas Warne - Krister Ahlesved",16,"Skalman","15344","13995","15344","13995"
3,4,601,"B",201,"E-W",-1.75,"Johan S�fsten - Per-Erik Malmstr�m",16,"Skalman","35452","23472","35452","23472"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,401,3N,S,12,D4,"490",-,1,-1
1,"B",201,1,201,601,3N,N,11,H5,"460",-,-1,1
2,"B",201,1,201,601,3N,S,9,DQ,"600",-,10,-10
2,"A",1,1,1,401,2H,N,10,D5,"170",-,-10,10
3,"B",201,1,201,601,5C,N,11,SA,"400",-,10,-10
3,"A",1,1,1,401,5D,N,10,SA,-,"50",-10,10
4,"B",201,1,201,601,1N,S,7,S7,"90",-,3,-3
4,"A",1,1,1,401,Pass,-,-,-,"0",-,-3,3
5,"B",201,1,201,601,4H,N,11,SA,"650",-,1,-1
5,"A",1,1,1,401,4H,N,10,-,"620",-,-1,1
6,"A",1,1,1,401,4H,W,11,S5,-,"650",13,-13
6,"B",201,1,201,601,6H,E,12,S2,-,"1430",-13,13
7,"A",1,1,1,401,4H,E,8,SA,"200",-,0,0
7,"B",201,1,201,601,4H,E,8,SA,"200",-,0,0
8,"A",1,1,1,401,1N,N,8,H2,"120",-,1,-1
8,"B",201,1,201,601,1N,N,7,H5,"90",-,-1,1
9,"B",201,1,201,601,2S,E,7,D4,"100",-,4,-4
9,"A",1,1,1,401,3D,S,8,CA,-,"50",-4,4
10,"B",201,1,201,601,3N,E,10,H8,-,"630",12,-12
10,"A",1,1,1,401,6D,E,12,CQ,-,"1370",-12,12
11,"A",1,1,1,401,4S,S,10,DA,"420",-,0,0
11,"B",201,1,201,601,4S,N,10,HQ,"420",-,0,0
12,"A",1,1,1,401,4SX,N,9,H5,-,"200",0,0
12,"B",201,1,201,601,4SX,N,9,H5,-,"200",0,0
13,"A",1,1,1,401,3H,N,10,SA,"170",-,2,-2
13,"B",201,1,201,601,3C,S,9,C4,"110",-,-2,2
14,"A",1,1,1,401,3N,N,8,HJ,-,"50",0,0
14,"B",201,1,201,601,3N,N,8,HJ,-,"50",0,0
15,"A",1,1,1,401,3N,E,10,S6,-,"430",0,0
15,"B",201,1,201,601,3N,W,10,S5,-,"430",0,0
16,"B",201,1,201,601,3N,E,6,D6,"300",-,5,-5
16,"A",1,1,1,401,5C,E,10,SA,"100",-,-5,5
