Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,2,1,"A",1,"N-S",0.19,"Dan Bylund - Helena Str�mberg",16,"Anna","8223","12565","8223","12565","M","W"
1,2,601,"B",201,"E-W",0.19,"Bengt-Erik Efraimsson - Anna Zack-Einarsson",16,"Anna","127","4049","127","4049","M","W"
3,4,201,"B",201,"N-S",-0.19,"Patrik Johansson - Cecilia Rimstedt",16,"Konga-V�ster","8899","78586","8899","78586","M","W"
3,4,401,"A",1,"E-W",-0.19,"Arne Larsson - Pia Andersson",16,"Konga-V�ster","12173","4874","12173","4874","M","W"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",1,1,1,401,1N,E,6,HA,"50",-,0,0
17,"B",201,1,201,601,1N,E,6,-,"50",-,0,0
18,"A",1,1,1,401,1N,E,7,HK,-,"90",3,-3
18,"B",201,1,201,601,2S,S,6,CT,-,"200",-3,3
19,"A",1,1,1,401,3HX,E,7,DA,"500",-,3,-3
19,"B",201,1,201,601,5D,N,11,HQ,"400",-,-3,3
20,"B",201,1,201,601,4H,N,12,S6,"680",-,1,-1
20,"A",1,1,1,401,4H,N,11,C4,"650",-,-1,1
21,"A",1,1,1,401,4S,N,11,H7,"650",-,0,0
21,"B",201,1,201,601,4S,N,11,H2,"650",-,0,0
22,"A",1,1,1,401,3N,W,10,SJ,-,"630",0,0
22,"B",201,1,201,601,3N,W,10,S3,-,"630",0,0
23,"A",1,1,1,401,3N,E,6,S7,"300",-,12,-12
23,"B",201,1,201,601,3S,S,6,HQ,-,"300",-12,12
24,"B",201,1,201,601,2H,N,7,HQ,-,"50",2,-2
24,"A",1,1,1,401,2H,N,6,CA,-,"100",-2,2
25,"A",1,1,1,401,6N,N,12,H4,"990",-,11,-11
25,"B",201,1,201,601,5C,N,11,H3,"400",-,-11,11
26,"A",1,1,1,401,3C,E,9,DK,-,"110",1,-1
26,"B",201,1,201,601,1N,W,9,S8,-,"150",-1,1
27,"A",1,1,1,401,4S,W,10,CA,-,"420",0,0
27,"B",201,1,201,601,4S,W,10,HK,-,"420",0,0
28,"B",201,1,201,601,1N,W,6,H4,"50",-,4,-4
28,"A",1,1,1,401,2H,N,7,C2,-,"100",-4,4
29,"B",201,1,201,601,2S,S,9,H3,"140",-,1,-1
29,"A",1,1,1,401,2H,W,7,C7,"100",-,-1,1
30,"A",1,1,1,401,3N,W,11,C2,-,"460",1,-1
30,"B",201,1,201,601,3N,E,12,S2,-,"490",-1,1
31,"B",201,1,201,601,5C,W,10,DA,"50",-,6,-6
31,"A",1,1,1,401,2HX,S,7,CQ,-,"200",-6,6
32,"B",201,1,201,601,6D,N,12,HA,"920",-,14,-14
32,"A",1,1,1,401,6D,S,11,H2,-,"50",-14,14
