Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1
1,601,"B",201,"E-W",0.69,"Thomas Ivarsson - Bj�rn Wenneberg",14,"Greven","6659","1912","6659","1912",-
2,202,"B",202,"N-S",0.60,"Mikael Lindblom - Jan Andersson",14,"Janne","5094","11704","5094","11704",-
3,1,"A",1,"N-S",0.21,"Christer Eriksson - Bj�rn Alenfalk",14,"Greven","9292","2828","9292","2828",-
4,402,"A",2,"E-W",0.12,"Mikael Gr�nkvist - Olle Wademark",14,"Janne","85230","14800","85230","14800",-
5,2,"A",2,"N-S",-0.12,"Peter Fredin - Johan Sylvan",14,"Mr Bumble","2514","2325","2514","2325",-
6,401,"A",1,"E-W",-0.21,"PG Eliasson - Mats Axdorph",14,"Yellow","2827","2053","2827","2053",-
7,602,"B",202,"E-W",-0.60,"Johan Bennet - Mats Pettersson",14,"Mr Bumble","93","5587","93","5587","M"
8,201,"B",201,"N-S",-0.69,"Anders Morath - Tommy Gullberg",14,"Yellow","4664","9047","4664","9047",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",2,1,2,402,4S,E,9,DK,"50",-,20,-20
1,"B",201,1,201,601,4S,E,9,DK,"50",-,20,-20
1,"A",1,1,1,401,4S,E,10,HQ,-,"420",-20,20
1,"B",202,1,202,602,4S,E,10,DK,-,"420",-20,20
2,"A",1,1,1,401,4S,N,10,D3,"620",-,25,-25
2,"B",202,1,202,602,5HX,E,8,-,"500",-,17,-17
2,"A",2,1,2,402,2S,N,9,D3,"140",-,-12,12
2,"B",201,1,201,601,4S,N,9,D3,-,"100",-30,30
3,"B",201,1,201,601,4S,N,10,DA,"420",-,32,-32
3,"A",2,1,2,402,4S,N,9,DA,-,"50",-5,5
3,"A",1,1,1,401,5S,N,9,DK,-,"100",-11,11
3,"B",202,1,202,602,6S,N,9,DA,-,"150",-16,16
4,"A",2,1,2,402,3N,W,8,ST,"100",-,24,-24
4,"B",201,1,201,601,1N,W,8,S9,-,"120",4,-4
4,"B",202,1,202,602,1N,W,8,D3,-,"120",4,-4
4,"A",1,1,1,401,3N,W,9,D3,-,"600",-32,32
5,"B",202,1,202,602,3S,S,9,HK,"140",-,18,-18
5,"A",1,1,1,401,4S,S,9,HK,-,"100",-6,6
5,"A",2,1,2,402,4S,S,9,HK,-,"100",-6,6
5,"B",201,1,201,601,4S,S,9,HK,-,"100",-6,6
6,"B",201,1,201,601,3N,E,9,H6,-,"600",3,-3
6,"A",1,1,1,401,3N,W,10,H5,-,"630",-1,1
6,"A",2,1,2,402,3N,E,10,S5,-,"630",-1,1
6,"B",202,1,202,602,3N,E,10,S5,-,"630",-1,1
7,"A",2,1,2,402,5CX,S,12,S2,"950",-,16,-16
7,"B",202,1,202,602,5CX,S,12,S2,"950",-,16,-16
7,"A",1,1,1,401,5C,S,12,S9,"620",-,-16,16
7,"B",201,1,201,601,5C,S,12,S9,"620",-,-16,16
8,"A",1,1,1,401,4S,S,10,D9,"420",-,0,0
8,"A",2,1,2,402,4S,S,10,S6,"420",-,0,0
8,"B",201,1,201,601,4S,S,10,S4,"420",-,0,0
8,"B",202,1,202,602,4S,S,10,S6,"420",-,0,0
9,"A",1,1,1,401,2C,N,6,H7,-,"100",2,-2
9,"A",2,1,2,402,2C,N,6,SK,-,"100",2,-2
9,"B",202,1,202,602,2S,E,8,HK,-,"110",1,-1
9,"B",201,1,201,601,1N,E,9,HQ,-,"150",-5,5
10,"A",1,1,1,401,5D,E,12,SQ,-,"620",26,-26
10,"B",202,1,202,602,5D,E,12,SQ,-,"620",26,-26
10,"A",2,1,2,402,6D,E,12,SQ,-,"1370",-26,26
10,"B",201,1,201,601,6D,E,12,SQ,-,"1370",-26,26
11,"B",201,1,201,601,2D,S,7,D4,-,"50",3,-3
11,"A",1,1,1,401,1N,E,7,HJ,-,"90",-1,1
11,"A",2,1,2,402,1N,W,7,H6,-,"90",-1,1
11,"B",202,1,202,602,1N,E,7,H2,-,"90",-1,1
12,"A",1,1,1,401,6S,E,10,H4,"100",-,33,-33
12,"B",201,1,201,601,4S,W,10,D2,-,"420",-9,9
12,"A",2,1,2,402,4S,W,11,H4,-,"450",-12,12
12,"B",202,1,202,602,4S,W,11,H4,-,"450",-12,12
13,"B",201,1,201,601,3N,S,12,C2,"690",-,6,-6
13,"A",1,1,1,401,3N,N,10,H2,"630",-,-2,2
13,"A",2,1,2,402,3N,N,10,H9,"630",-,-2,2
13,"B",202,1,202,602,4N,N,10,D3,"630",-,-2,2
14,"A",1,1,1,401,2S,W,7,H3,"50",-,12,-12
14,"A",2,1,2,402,1N,W,7,H3,-,"90",-2,2
14,"B",201,1,201,601,2S,W,8,ST,-,"110",-5,5
14,"B",202,1,202,602,2S,W,8,S7,-,"110",-5,5
