Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,202,"B",202,"N-S",3.08,"Guy LAFFINEUR - Alain LEVY",8,"Bessis","183","184"
2,7,"A",7,"N-S",2.32,"Natalie SHARP - Adrienne EDWIN",8,"TGRs","124","125"
3,404,"A",4,"E-W",2.21,"Vitas VAINIKONIS - Wojtek OLANSKI",8,"Vitas","61","62"
4,405,"A",5,"E-W",2.04,"Stephan MAGNUSSON - Dimitrij NIKOLENKOV",8,"Mossop","22","24"
5,401,"A",1,"E-W",1.69,"David PRICE - Tom HANLON",8,"Garvey","164","163"
6,201,"B",201,"N-S",1.30,"Tommy GARVEY - John CARROLL",8,"Garvey","161","162"
7,402,"A",2,"E-W",1.29,"Thomas BESSIS - Frederic VOLCKER",8,"Bessis","181","185"
8,3,"A",3,"N-S",1.19,"Juan Carlos VENTIN - Frederic WRANG",8,"Ventin","171","172"
9,603,"B",203,"E-W",0.99,"Peter BERTHEAU - Fredrik NYSTROM",8,"Ventin","173","174"
10,6,"A",6,"N-S",0.82,"Grzegorz NARKIEWICZ - Krzystof BURAS",8,"Erikas","83","84"
11,205,"B",205,"N-S",0.51,"Gjoko ZIVKOVIC - David MOSSOP",8,"Mossop","23","21"
12,604,"B",204,"E-W",0.47,"Piotr GAWRYS - Jacek KALITA",8,"Herman","73","74"
13,607,"B",207,"E-W",0.39,"Gill HUTCHINSON - Marilyn MALINOWSKA",8,"TGRs","121","123"
14,606,"B",206,"E-W",0.13,"Erikas VAINIKONIS - Andrei ARLOVICH",8,"Erikas","81","82"
15,206,"B",206,"N-S",-0.13,"Ian PANTO - Peter LESTER",8,"Green","103","104"
16,207,"B",207,"N-S",-0.39,"Simon COPE - David GOLD",8,"Harris","14","13"
17,204,"B",204,"N-S",-0.47,"Boguslaw GIERULSKI - Jerzy SKRZYPCZAK",8,"Vitas","63","64"
18,605,"B",205,"E-W",-0.51,"Gunnar ANDERSSON - Marten GUSTAWSSON",8,"Andersson","41","43"
19,406,"A",6,"E-W",-0.82,"Marcia GREEN - Malcolm HARRIS",8,"Green","101","102"
20,203,"B",203,"N-S",-0.99,"Robert SHEEHAN - David BURN",8,"Perris","152","153"
21,403,"A",3,"E-W",-1.19,"Gunnar HALLBERG - John PERRIS",8,"Perris","154","151"
22,2,"A",2,"N-S",-1.29,"Jan VAN CLEEF - Bob DRAKE",8,"Kendrick","133","134"
23,601,"B",201,"E-W",-1.30,"Bogdan MARINA - Ionut COLDEA",8,"Teodorescu","54","53"
24,1,"A",1,"N-S",-1.69,"Cornel TEODORESCU - Marc BOMPIS",8,"Teodorescu","51","52"
25,5,"A",5,"N-S",-2.04,"Goran HAMMARSTROM - Mikael ARNBERG",8,"Andersson","44","42"
26,4,"A",4,"N-S",-2.21,"David HERMAN - Tony FORRESTER",8,"Herman","71","72"
27,407,"A",7,"E-W",-2.32,"Jonathan HARRIS - Steve CAPAL",8,"Harris","11","12"
28,602,"B",202,"E-W",-3.08,"David KENDRICK - Patrick COLLINS",8,"Kendrick","131","132"
