Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
21,"B",221,1,221,621,6S,E,10,DK,"100",-,872,-872
21,"A",25,1,25,425,5S,E,10,H3,"50",-,826,-826
21,"A",37,1,37,437,6S,E,11,DK,"50",-,826,-826
21,"A",40,1,40,440,2S,W,10,H4,-,"170",501,-501
21,"B",231,1,231,631,1N,W,11,H4,-,"210",437,-437
21,"B",219,1,219,619,3N,E,9,H3,-,"400",95,-95
21,"A",1,1,1,401,4S,E,10,H4,-,"420",20,-20
21,"A",2,1,2,402,4S,W,10,H2,-,"420",20,-20
21,"A",5,1,5,405,4S,E,10,CK,-,"420",20,-20
21,"A",10,1,10,410,4S,E,10,H2,-,"420",20,-20
21,"A",11,1,11,411,4S,E,10,H2,-,"420",20,-20
21,"A",14,1,14,414,4S,W,10,H4,-,"420",20,-20
21,"A",21,1,21,421,4S,E,10,DK,-,"420",20,-20
21,"A",22,1,22,422,4S,E,10,H2,-,"420",20,-20
21,"A",26,1,26,426,4S,E,10,H2,-,"420",20,-20
21,"A",29,1,29,429,4S,E,10,H2,-,"420",20,-20
21,"A",31,1,31,431,4S,E,10,H6,-,"420",20,-20
21,"A",41,1,41,441,4S,E,10,D7,-,"420",20,-20
21,"B",206,1,206,606,4S,E,10,H2,-,"420",20,-20
21,"B",211,1,211,611,4S,E,10,H4,-,"420",20,-20
21,"B",212,1,212,612,4S,E,10,H2,-,"420",20,-20
21,"B",214,1,214,614,4S,E,10,H2,-,"420",20,-20
21,"B",222,1,222,622,4S,E,10,H2,-,"420",20,-20
21,"B",233,1,233,633,4S,E,10,DK,-,"420",20,-20
21,"B",241,1,241,641,4S,E,10,H3,-,"420",20,-20
21,"A",4,1,4,404,3N,W,10,C2,-,"430",19,-19
21,"A",6,1,6,406,3N,W,10,H2,-,"430",19,-19
21,"A",7,1,7,407,3N,W,10,C8,-,"430",19,-19
21,"A",8,1,8,408,3N,W,10,C8,-,"430",19,-19
21,"A",20,1,20,420,3N,W,10,C7,-,"430",19,-19
21,"A",23,1,23,423,3N,W,10,C8,-,"430",19,-19
21,"A",24,1,24,424,3N,W,10,C3,-,"430",19,-19
21,"A",32,1,32,432,3N,W,10,C8,-,"430",19,-19
21,"A",36,1,36,436,3N,W,10,D7,-,"430",19,-19
21,"B",202,1,202,602,3N,W,10,C2,-,"430",19,-19
21,"B",203,1,203,603,3N,W,10,C2,-,"430",19,-19
21,"B",204,1,204,604,3N,W,10,H3,-,"430",19,-19
21,"B",217,1,217,617,3N,W,10,C2,-,"430",19,-19
21,"B",232,1,232,632,3N,W,10,C8,-,"430",19,-19
21,"B",235,1,235,635,3N,W,10,SJ,-,"430",19,-19
21,"A",12,1,12,412,4S,E,11,DK,-,"450",-60,60
21,"A",15,1,15,415,4S,E,11,DK,-,"450",-60,60
21,"A",16,1,16,416,4S,E,11,DK,-,"450",-60,60
21,"A",17,1,17,417,4S,E,11,DK,-,"450",-60,60
21,"A",28,1,28,428,4S,E,11,DK,-,"450",-60,60
21,"A",30,1,30,430,4S,E,11,DK,-,"450",-60,60
21,"A",33,1,33,433,4S,E,11,DQ,-,"450",-60,60
21,"A",34,1,34,434,4S,E,11,DK,-,"450",-60,60
21,"A",35,1,35,435,4S,E,11,D2,-,"450",-60,60
21,"A",38,1,38,438,4S,E,11,DK,-,"450",-60,60
21,"A",39,1,39,439,4S,E,11,H5,-,"450",-60,60
21,"B",201,1,201,601,4S,E,11,DK,-,"450",-60,60
21,"B",207,1,207,607,4S,E,11,DK,-,"450",-60,60
21,"B",208,1,208,608,4S,E,11,DK,-,"450",-60,60
21,"B",209,1,209,609,4S,E,11,DK,-,"450",-60,60
21,"B",210,1,210,610,4S,E,11,DK,-,"450",-60,60
21,"B",216,1,216,616,4S,E,11,DK,-,"450",-60,60
21,"B",220,1,220,620,4S,E,11,DK,-,"450",-60,60
21,"B",223,1,223,623,4S,E,11,DK,-,"450",-60,60
21,"B",225,1,225,625,4S,E,11,DK,-,"450",-60,60
21,"B",226,1,226,626,4S,E,11,DK,-,"450",-60,60
21,"B",227,1,227,627,4S,E,11,DK,-,"450",-60,60
21,"B",229,1,229,629,4S,E,11,DK,-,"450",-60,60
21,"B",230,1,230,630,4S,E,11,DK,-,"450",-60,60
21,"B",236,1,236,636,4S,E,11,DK,-,"450",-60,60
21,"B",237,1,237,637,4S,E,11,DQ,-,"450",-60,60
21,"B",238,1,238,638,4S,E,11,DK,-,"450",-60,60
21,"B",239,1,239,639,4S,E,11,DK,-,"450",-60,60
21,"B",240,1,240,640,4S,E,11,DK,-,"450",-60,60
21,"A",3,1,3,403,3N,E,11,C8,-,"460",-61,61
21,"A",9,1,9,409,3N,W,11,H4,-,"460",-61,61
21,"A",18,1,18,418,3N,W,11,H3,-,"460",-61,61
21,"B",205,1,205,605,3N,W,11,SJ,-,"460",-61,61
21,"B",218,1,218,618,3N,W,11,SJ,-,"460",-61,61
21,"B",224,1,224,624,3N,W,11,C8,-,"460",-61,61
21,"A",13,1,13,413,3N,W,12,H4,-,"490",-140,140
21,"B",213,1,213,613,3N,W,12,H3,-,"490",-140,140
21,"B",228,1,228,628,3N,W,12,H4,-,"490",-140,140
21,"B",234,1,234,634,3N,W,12,HQ,-,"490",-140,140
21,"A",27,1,27,427,2HX,S,6,S4,-,"500",-170,170
21,"A",19,1,19,419,2HX,S,5,S3,-,"800",-693,693
21,"B",215,1,215,615,2HX,S,5,S3,-,"800",-693,693
22,"A",1,1,1,401,4S,N,11,D3,"450",-,115,-115
22,"A",2,1,2,402,4S,N,11,S3,"450",-,115,-115
22,"A",7,1,7,407,4S,N,11,CJ,"450",-,115,-115
22,"A",9,1,9,409,4S,N,11,CJ,"450",-,115,-115
22,"A",13,1,13,413,4S,N,11,D4,"450",-,115,-115
22,"A",14,1,14,414,4S,N,11,CJ,"450",-,115,-115
22,"A",17,1,17,417,4S,N,11,S3,"450",-,115,-115
22,"A",22,1,22,422,4S,N,11,H5,"450",-,115,-115
22,"A",24,1,24,424,4S,N,11,CJ,"450",-,115,-115
22,"A",25,1,25,425,4S,N,11,H3,"450",-,115,-115
22,"A",27,1,27,427,4S,N,11,D4,"450",-,115,-115
22,"A",28,1,28,428,4S,N,11,CJ,"450",-,115,-115
22,"A",31,1,31,431,4S,N,11,S6,"450",-,115,-115
22,"A",32,1,32,432,4S,N,11,CJ,"450",-,115,-115
22,"A",33,1,33,433,4S,N,11,CJ,"450",-,115,-115
22,"A",34,1,34,434,4S,N,11,CJ,"450",-,115,-115
22,"A",36,1,36,436,5S,N,11,H5,"450",-,115,-115
22,"A",37,1,37,437,4S,N,11,CJ,"450",-,115,-115
22,"A",40,1,40,440,4S,N,11,D4,"450",-,115,-115
22,"A",41,1,41,441,4S,N,11,H3,"450",-,115,-115
22,"B",201,1,201,601,4S,N,11,D4,"450",-,115,-115
22,"B",205,1,205,605,4S,N,11,CJ,"450",-,115,-115
22,"B",206,1,206,606,4S,N,11,H5,"450",-,115,-115
22,"B",207,1,207,607,4S,N,11,H3,"450",-,115,-115
22,"B",208,1,208,608,4S,N,11,D4,"450",-,115,-115
22,"B",209,1,209,609,4S,N,11,H5,"450",-,115,-115
22,"B",210,1,210,610,4S,N,11,S2,"450",-,115,-115
22,"B",211,1,211,611,4S,N,11,H3,"450",-,115,-115
22,"B",212,1,212,612,4S,N,11,D4,"450",-,115,-115
22,"B",214,1,214,614,4S,N,11,CJ,"450",-,115,-115
22,"B",215,1,215,615,4S,N,11,D4,"450",-,115,-115
22,"B",216,1,216,616,4S,N,11,CJ,"450",-,115,-115
22,"B",217,1,217,617,4S,N,11,H3,"450",-,115,-115
22,"B",219,1,219,619,4S,N,11,S2,"450",-,115,-115
22,"B",221,1,221,621,4S,N,11,CJ,"450",-,115,-115
22,"B",222,1,222,622,4S,N,11,CJ,"450",-,115,-115
22,"B",223,1,223,623,4S,N,11,D3,"450",-,115,-115
22,"B",227,1,227,627,4S,N,11,CJ,"450",-,115,-115
22,"B",229,1,229,629,4S,N,11,CJ,"450",-,115,-115
22,"B",230,1,230,630,4S,N,11,CJ,"450",-,115,-115
22,"B",235,1,235,635,4S,N,11,H5,"450",-,115,-115
22,"B",238,1,238,638,4S,N,11,H5,"450",-,115,-115
22,"B",239,1,239,639,4S,N,11,H5,"450",-,115,-115
22,"A",3,1,3,403,4S,S,10,D7,"420",-,35,-35
22,"A",5,1,5,405,4S,N,10,CJ,"420",-,35,-35
22,"A",8,1,8,408,4S,N,10,H5,"420",-,35,-35
22,"A",10,1,10,410,4S,N,10,CJ,"420",-,35,-35
22,"A",12,1,12,412,4S,N,10,HA,"420",-,35,-35
22,"A",15,1,15,415,4S,N,10,CJ,"420",-,35,-35
22,"A",18,1,18,418,4S,N,10,CJ,"420",-,35,-35
22,"A",19,1,19,419,4S,N,10,CJ,"420",-,35,-35
22,"A",20,1,20,420,4S,N,10,CJ,"420",-,35,-35
22,"A",21,1,21,421,4S,N,10,D4,"420",-,35,-35
22,"A",23,1,23,423,4S,N,10,H5,"420",-,35,-35
22,"A",26,1,26,426,4S,N,10,C7,"420",-,35,-35
22,"A",35,1,35,435,4S,N,10,D2,"420",-,35,-35
22,"A",38,1,38,438,4S,N,10,H5,"420",-,35,-35
22,"A",39,1,39,439,4S,N,10,D2,"420",-,35,-35
22,"B",202,1,202,602,4S,N,10,CJ,"420",-,35,-35
22,"B",203,1,203,603,4S,N,10,CJ,"420",-,35,-35
22,"B",204,1,204,604,4S,N,10,H5,"420",-,35,-35
22,"B",218,1,218,618,4S,N,10,H5,"420",-,35,-35
22,"B",220,1,220,620,4S,N,10,CJ,"420",-,35,-35
22,"B",224,1,224,624,4S,N,10,CJ,"420",-,35,-35
22,"B",225,1,225,625,4S,N,10,CJ,"420",-,35,-35
22,"B",226,1,226,626,4S,N,10,S2,"420",-,35,-35
22,"B",228,1,228,628,4S,N,10,H3,"420",-,35,-35
22,"B",231,1,231,631,4S,N,10,CJ,"420",-,35,-35
22,"B",232,1,232,632,4S,N,10,CJ,"420",-,35,-35
22,"B",233,1,233,633,4S,N,10,CJ,"420",-,35,-35
22,"B",234,1,234,634,4S,N,10,H5,"420",-,35,-35
22,"B",237,1,237,637,4S,N,10,CJ,"420",-,35,-35
22,"B",240,1,240,640,4S,N,10,CJ,"420",-,35,-35
22,"B",236,1,236,636,3N,N,9,H3,"400",-,-40,40
22,"B",241,1,241,641,2HX,E,7,CA,"200",-,-400,400
22,"A",4,1,4,404,4S,S,9,H2,-,"50",-787,787
22,"A",6,1,6,406,5S,N,10,HQ,-,"50",-787,787
22,"A",16,1,16,416,4S,N,9,S4,-,"50",-787,787
22,"A",29,1,29,429,4S,N,9,S2,-,"50",-787,787
22,"A",30,1,30,430,4S,N,9,S6,-,"50",-787,787
22,"B",213,1,213,613,6S,N,11,CJ,-,"50",-787,787
22,"A",11,1,11,411,6S,N,10,D3,-,"100",-833,833
23,"A",23,1,23,423,4S,W,8,CA,"200",-,946,-946
23,"A",17,1,17,417,6N,W,11,SJ,"100",-,870,-870
23,"A",18,1,18,418,6D,W,11,H3,"100",-,870,-870
23,"A",26,1,26,426,6D,W,11,D9,"100",-,870,-870
23,"A",28,1,28,428,6D,E,11,CJ,"100",-,870,-870
23,"A",34,1,34,434,6D,E,11,CJ,"100",-,870,-870
23,"A",37,1,37,437,6D,W,11,H3,"100",-,870,-870
23,"B",203,1,203,603,6D,E,11,DT,"100",-,870,-870
23,"B",219,1,219,619,6D,E,11,C6,"100",-,870,-870
23,"B",223,1,223,623,6N,W,11,SJ,"100",-,870,-870
23,"B",227,1,227,627,6D,W,11,SJ,"100",-,870,-870
23,"B",229,1,229,629,6N,E,11,CJ,"100",-,870,-870
23,"B",230,1,230,630,6D,W,11,CA,"100",-,870,-870
23,"B",231,1,231,631,6D,E,11,H3,"100",-,870,-870
23,"A",14,1,14,414,4D,W,11,SJ,-,"150",653,-653
23,"A",1,1,1,401,5D,W,11,SJ,-,"600",10,-10
23,"A",15,1,15,415,5D,W,11,SJ,-,"600",10,-10
23,"A",16,1,16,416,5D,W,11,C7,-,"600",10,-10
23,"A",27,1,27,427,5D,W,11,SJ,-,"600",10,-10
23,"A",39,1,39,439,5D,W,11,CA,-,"600",10,-10
23,"A",40,1,40,440,5D,W,11,SJ,-,"600",10,-10
23,"B",202,1,202,602,5D,W,11,SJ,-,"600",10,-10
23,"B",214,1,214,614,5D,W,11,D9,-,"600",10,-10
23,"B",218,1,218,618,5D,W,11,H3,-,"600",10,-10
23,"B",221,1,221,621,5D,W,11,SJ,-,"600",10,-10
23,"B",241,1,241,641,5D,W,11,D7,-,"600",10,-10
23,"A",30,1,30,430,5D,W,12,S7,-,"620",-50,50
23,"A",36,1,36,436,5D,W,12,CA,-,"620",-50,50
23,"B",208,1,208,608,5D,W,12,CA,-,"620",-50,50
23,"B",210,1,210,610,5D,W,12,CA,-,"620",-50,50
23,"B",240,1,240,640,5D,W,12,CA,-,"620",-50,50
23,"A",3,1,3,403,3N,W,10,S3,-,"630",-56,56
23,"A",12,1,12,412,3N,W,10,SJ,-,"630",-56,56
23,"A",31,1,31,431,3N,W,10,S2,-,"630",-56,56
23,"A",33,1,33,433,3N,W,10,S3,-,"630",-56,56
23,"A",38,1,38,438,3N,E,10,S2,-,"630",-56,56
23,"B",216,1,216,616,3N,W,10,HQ,-,"630",-56,56
23,"B",220,1,220,620,3N,W,10,SJ,-,"630",-56,56
23,"B",224,1,224,624,3N,E,10,S2,-,"630",-56,56
23,"B",225,1,225,625,3N,E,10,S2,-,"630",-56,56
23,"B",236,1,236,636,3N,W,10,SJ,-,"630",-56,56
23,"A",4,1,4,404,3N,W,11,CJ,-,"660",-130,130
23,"A",6,1,6,406,3N,E,11,CJ,-,"660",-130,130
23,"A",7,1,7,407,3N,E,11,CJ,-,"660",-130,130
23,"A",9,1,9,409,3N,W,11,S3,-,"660",-130,130
23,"A",13,1,13,413,3N,W,11,S3,-,"660",-130,130
23,"A",19,1,19,419,3N,W,11,HQ,-,"660",-130,130
23,"A",21,1,21,421,3N,W,11,S3,-,"660",-130,130
23,"A",22,1,22,422,3N,W,11,H2,-,"660",-130,130
23,"A",24,1,24,424,4N,E,11,CJ,-,"660",-130,130
23,"A",32,1,32,432,3N,E,11,S2,-,"660",-130,130
23,"A",41,1,41,441,3N,W,11,SJ,-,"660",-130,130
23,"B",201,1,201,601,4N,W,11,SJ,-,"660",-130,130
23,"B",205,1,205,605,3N,W,11,S2,-,"660",-130,130
23,"B",209,1,209,609,3N,W,11,SJ,-,"660",-130,130
23,"B",228,1,228,628,3N,W,11,SJ,-,"660",-130,130
23,"B",233,1,233,633,3N,W,11,C2,-,"660",-130,130
23,"B",235,1,235,635,3N,W,11,S3,-,"660",-130,130
23,"B",237,1,237,637,3N,W,11,S3,-,"660",-130,130
23,"B",238,1,238,638,3N,W,11,S3,-,"660",-130,130
23,"A",2,1,2,402,4N,E,12,CJ,-,"690",-190,190
23,"A",5,1,5,405,4N,E,12,DT,-,"690",-190,190
23,"A",8,1,8,408,3N,W,12,C2,-,"690",-190,190
23,"A",10,1,10,410,3N,E,12,CJ,-,"690",-190,190
23,"A",11,1,11,411,3N,W,12,C8,-,"690",-190,190
23,"A",25,1,25,425,3N,E,12,CJ,-,"690",-190,190
23,"B",204,1,204,604,3N,W,12,S3,-,"690",-190,190
23,"B",206,1,206,606,3N,W,12,SJ,-,"690",-190,190
23,"B",207,1,207,607,3N,E,12,CJ,-,"690",-190,190
23,"B",211,1,211,611,3N,W,12,CA,-,"690",-190,190
23,"B",212,1,212,612,3N,E,12,CA,-,"690",-190,190
23,"B",213,1,213,613,3N,W,12,SJ,-,"690",-190,190
23,"B",215,1,215,615,3N,W,12,C2,-,"690",-190,190
23,"B",217,1,217,617,3N,W,12,CA,-,"690",-190,190
23,"B",234,1,234,634,3N,W,12,S3,-,"690",-190,190
23,"A",20,1,20,420,6D,W,12,SJ,-,"1370",-974,974
23,"A",29,1,29,429,6D,W,12,C6,-,"1370",-974,974
23,"A",35,1,35,435,6D,E,12,DT,-,"1370",-974,974
23,"B",222,1,222,622,6D,W,12,CA,-,"1370",-974,974
23,"B",232,1,232,632,6D,W,12,CA,-,"1370",-974,974
23,"B",239,1,239,639,6D,W,12,CA,-,"1370",-974,974
23,"B",226,1,226,626,6N,E,12,CJ,-,"1440",-1045,1045
24,"A",15,1,15,415,1NXX,N,8,SA,"760",-,957,-957
24,"B",218,1,218,618,2CXX,W,6,CQ,"600",-,814,-814
24,"A",16,1,16,416,3CX,W,6,HA,"500",-,713,-713
24,"B",219,1,219,619,3CX,W,6,HK,"500",-,713,-713
24,"B",217,1,217,617,1NX,E,5,DT,"300",-,394,-394
24,"A",11,1,11,411,1NX,N,8,SK,"280",-,371,-371
24,"A",30,1,30,430,1NX,N,8,SK,"280",-,371,-371
24,"B",206,1,206,606,1NX,N,8,SK,"280",-,371,-371
24,"B",231,1,231,631,3C,W,5,CQ,"200",-,213,-213
24,"B",215,1,215,615,1NX,N,7,SK,"180",-,162,-162
24,"A",13,1,13,413,1N,N,9,SK,"150",-,95,-95
24,"B",211,1,211,611,2C,E,5,CK,"150",-,95,-95
24,"B",225,1,225,625,2H,E,5,CK,"150",-,95,-95
24,"B",222,1,222,622,2D,S,10,S3,"130",-,61,-61
24,"A",18,1,18,418,1N,N,8,SA,"120",-,32,-32
24,"A",22,1,22,422,1N,N,8,SK,"120",-,32,-32
24,"A",38,1,38,438,1N,N,8,SA,"120",-,32,-32
24,"A",39,1,39,439,1N,N,8,SA,"120",-,32,-32
24,"B",205,1,205,605,1N,N,8,SA,"120",-,32,-32
24,"B",207,1,207,607,1N,N,8,SA,"120",-,32,-32
24,"B",226,1,226,626,1N,N,8,SA,"120",-,32,-32
24,"B",234,1,234,634,2N,N,8,SK,"120",-,32,-32
24,"B",236,1,236,636,1N,N,8,SA,"120",-,32,-32
24,"B",237,1,237,637,2N,N,8,SK,"120",-,32,-32
24,"B",238,1,238,638,1N,N,8,SA,"120",-,32,-32
24,"B",239,1,239,639,1N,N,8,SA,"120",-,32,-32
24,"B",240,1,240,640,1N,N,8,SA,"120",-,32,-32
24,"A",1,1,1,401,2H,N,8,SA,"110",-,2,-2
24,"A",2,1,2,402,2H,N,8,SA,"110",-,2,-2
24,"A",3,1,3,403,2D,S,9,H5,"110",-,2,-2
24,"A",4,1,4,404,3D,N,9,D2,"110",-,2,-2
24,"A",7,1,7,407,2D,S,9,HT,"110",-,2,-2
24,"A",10,1,10,410,2D,S,9,S3,"110",-,2,-2
24,"A",12,1,12,412,2D,S,9,HT,"110",-,2,-2
24,"A",14,1,14,414,2D,S,9,S9,"110",-,2,-2
24,"A",21,1,21,421,2H,N,8,SA,"110",-,2,-2
24,"A",24,1,24,424,2D,S,9,C8,"110",-,2,-2
24,"A",26,1,26,426,2H,N,8,SQ,"110",-,2,-2
24,"A",27,1,27,427,3D,S,9,HT,"110",-,2,-2
24,"A",29,1,29,429,3D,N,9,SA,"110",-,2,-2
24,"A",32,1,32,432,3D,S,9,HT,"110",-,2,-2
24,"A",34,1,34,434,2H,N,8,SA,"110",-,2,-2
24,"A",37,1,37,437,3D,S,9,S9,"110",-,2,-2
24,"A",41,1,41,441,3D,S,9,S8,"110",-,2,-2
24,"B",202,1,202,602,3D,S,9,D8,"110",-,2,-2
24,"B",203,1,203,603,2H,N,8,SQ,"110",-,2,-2
24,"B",209,1,209,609,2H,N,8,SA,"110",-,2,-2
24,"B",212,1,212,612,2D,N,9,D5,"110",-,2,-2
24,"B",213,1,213,613,2D,S,9,HT,"110",-,2,-2
24,"B",227,1,227,627,2H,N,8,SA,"110",-,2,-2
24,"B",229,1,229,629,2H,N,8,SA,"110",-,2,-2
24,"B",230,1,230,630,2D,N,9,SA,"110",-,2,-2
24,"B",232,1,232,632,2D,S,9,HT,"110",-,2,-2
24,"B",233,1,233,633,2H,N,8,SA,"110",-,2,-2
24,"B",235,1,235,635,2D,S,9,S3,"110",-,2,-2
24,"A",5,1,5,405,1N,E,5,DJ,"100",-,-15,15
24,"A",8,1,8,408,1N,E,5,D2,"100",-,-15,15
24,"A",19,1,19,419,1N,E,5,DJ,"100",-,-15,15
24,"A",20,1,20,420,1N,E,5,DJ,"100",-,-15,15
24,"A",23,1,23,423,2S,E,6,CK,"100",-,-15,15
24,"A",28,1,28,428,2S,E,6,CK,"100",-,-15,15
24,"A",31,1,31,431,2CX,W,7,HK,"100",-,-15,15
24,"A",33,1,33,433,2S,E,6,CK,"100",-,-15,15
24,"A",40,1,40,440,2S,E,6,CK,"100",-,-15,15
24,"B",210,1,210,610,2C,W,6,HA,"100",-,-15,15
24,"B",216,1,216,616,2S,W,6,CQ,"100",-,-15,15
24,"B",221,1,221,621,1N,E,5,DT,"100",-,-15,15
24,"B",204,1,204,604,1N,E,6,D2,"50",-,-137,137
24,"A",17,1,17,417,3H,N,8,SA,-,"50",-317,317
24,"A",25,1,25,425,3N,N,8,C3,-,"50",-317,317
24,"A",36,1,36,436,3D,S,8,HT,-,"50",-317,317
24,"B",223,1,223,623,3H,N,8,SA,-,"50",-317,317
24,"B",241,1,241,641,3N,N,8,SK,-,"50",-317,317
24,"A",6,1,6,406,4H,N,8,SK,-,"100",-410,410
24,"A",9,1,9,409,4H,N,8,SA,-,"100",-410,410
24,"A",35,1,35,435,4H,N,8,D2,-,"100",-410,410
24,"B",201,1,201,601,4H,N,8,SA,-,"100",-410,410
24,"B",208,1,208,608,4H,N,8,SA,-,"100",-410,410
24,"B",220,1,220,620,4H,N,8,SK,-,"100",-410,410
24,"B",224,1,224,624,4H,N,8,SA,-,"100",-410,410
24,"B",228,1,228,628,4H,S,8,S9,-,"100",-410,410
24,"B",214,1,214,614,4HX,N,8,SK,-,"300",-715,715
25,"A",1,1,1,401,2S,W,5,HQ,"300",-,451,-451
25,"A",6,1,6,406,2SX,W,7,HQ,"200",-,282,-282
25,"A",18,1,18,418,2S,E,6,HA,"200",-,282,-282
25,"A",23,1,23,423,1N,E,5,HA,"200",-,282,-282
25,"A",26,1,26,426,1N,N,10,S4,"180",-,233,-233
25,"A",2,1,2,402,2H,S,9,H9,"140",-,153,-153
25,"A",4,1,4,404,3H,N,9,SK,"140",-,153,-153
25,"A",12,1,12,412,2H,S,9,SK,"140",-,153,-153
25,"A",13,1,13,413,2H,S,9,SK,"140",-,153,-153
25,"A",15,1,15,415,2H,S,9,SK,"140",-,153,-153
25,"A",24,1,24,424,2S,S,9,SK,"140",-,153,-153
25,"A",34,1,34,434,2H,S,9,SK,"140",-,153,-153
25,"A",35,1,35,435,2H,S,9,D2,"140",-,153,-153
25,"A",40,1,40,440,2H,S,9,SK,"140",-,153,-153
25,"B",208,1,208,608,2H,S,9,SK,"140",-,153,-153
25,"B",216,1,216,616,3H,S,9,SK,"140",-,153,-153
25,"B",219,1,219,619,2H,S,9,SQ,"140",-,153,-153
25,"B",221,1,221,621,2H,S,9,SK,"140",-,153,-153
25,"B",240,1,240,640,2H,S,9,CT,"140",-,153,-153
25,"B",229,1,229,629,1N,N,8,S3,"120",-,96,-96
25,"A",5,1,5,405,2H,S,8,SK,"110",-,72,-72
25,"A",7,1,7,407,2H,S,8,SK,"110",-,72,-72
25,"A",9,1,9,409,2H,S,8,SK,"110",-,72,-72
25,"A",10,1,10,410,2H,S,8,SK,"110",-,72,-72
25,"A",14,1,14,414,2S,S,8,SK,"110",-,72,-72
25,"A",19,1,19,419,2H,S,8,SK,"110",-,72,-72
25,"A",28,1,28,428,2H,S,8,D7,"110",-,72,-72
25,"A",30,1,30,430,2H,S,8,SK,"110",-,72,-72
25,"A",36,1,36,436,2H,S,8,SK,"110",-,72,-72
25,"A",37,1,37,437,2H,S,8,SK,"110",-,72,-72
25,"A",38,1,38,438,2H,S,8,SK,"110",-,72,-72
25,"A",41,1,41,441,2H,S,8,S2,"110",-,72,-72
25,"B",201,1,201,601,2H,S,8,SK,"110",-,72,-72
25,"B",205,1,205,605,2H,S,8,SK,"110",-,72,-72
25,"B",206,1,206,606,2H,S,8,SK,"110",-,72,-72
25,"B",207,1,207,607,2H,S,8,SK,"110",-,72,-72
25,"B",209,1,209,609,2H,S,8,SK,"110",-,72,-72
25,"B",211,1,211,611,2H,S,8,SK,"110",-,72,-72
25,"B",212,1,212,612,2H,N,8,H9,"110",-,72,-72
25,"B",222,1,222,622,2H,S,8,H2,"110",-,72,-72
25,"B",227,1,227,627,2H,S,8,SK,"110",-,72,-72
25,"B",230,1,230,630,2H,S,8,SK,"110",-,72,-72
25,"B",231,1,231,631,2H,S,8,SK,"110",-,72,-72
25,"B",238,1,238,638,2H,S,8,SK,"110",-,72,-72
25,"B",239,1,239,639,2H,N,8,CT,"110",-,72,-72
25,"A",21,1,21,421,1N,E,6,H7,"100",-,57,-57
25,"B",225,1,225,625,1N,E,6,HA,"100",-,57,-57
25,"B",234,1,234,634,2S,W,7,HQ,"100",-,57,-57
25,"B",236,1,236,636,2S,W,7,HQ,"100",-,57,-57
25,"A",3,1,3,403,1N,S,7,SK,"90",-,17,-17
25,"A",11,1,11,411,1N,S,7,C9,"90",-,17,-17
25,"A",27,1,27,427,1N,S,7,SK,"90",-,17,-17
25,"A",29,1,29,429,1N,S,7,SK,"90",-,17,-17
25,"A",33,1,33,433,1N,S,7,SK,"90",-,17,-17
25,"A",39,1,39,439,1N,S,7,CT,"90",-,17,-17
25,"B",203,1,203,603,1N,S,7,SQ,"90",-,17,-17
25,"B",214,1,214,614,1N,S,7,SK,"90",-,17,-17
25,"B",215,1,215,615,1N,S,7,CT,"90",-,17,-17
25,"B",226,1,226,626,1N,S,7,SK,"90",-,17,-17
25,"B",235,1,235,635,1N,S,7,SQ,"90",-,17,-17
25,"B",237,1,237,637,1N,S,7,CT,"90",-,17,-17
25,"B",241,1,241,641,1N,S,7,CT,"90",-,17,-17
25,"A",16,1,16,416,3D,N,8,D3,-,"50",-262,262
25,"A",17,1,17,417,2S,N,7,CK,-,"50",-262,262
25,"A",20,1,20,420,2H,S,7,SK,-,"50",-262,262
25,"A",22,1,22,422,2H,S,7,SK,-,"50",-262,262
25,"A",25,1,25,425,2H,S,7,SK,-,"50",-262,262
25,"A",31,1,31,431,2H,S,7,H9,-,"50",-262,262
25,"A",32,1,32,432,3H,S,8,SK,-,"50",-262,262
25,"B",202,1,202,602,2H,S,7,D3,-,"50",-262,262
25,"B",204,1,204,604,2H,N,7,H3,-,"50",-262,262
25,"B",218,1,218,618,2H,S,7,SK,-,"50",-262,262
25,"B",220,1,220,620,3D,N,8,H7,-,"50",-262,262
25,"B",223,1,223,623,2N,N,7,D3,-,"50",-262,262
25,"B",233,1,233,633,3D,N,8,H4,-,"50",-262,262
25,"B",210,1,210,610,1S,E,7,HK,-,"80",-342,342
25,"B",228,1,228,628,1S,E,7,HK,-,"80",-342,342
25,"A",8,1,8,408,3N,S,7,SK,-,"100",-363,363
25,"B",213,1,213,613,3D,N,7,H3,-,"100",-363,363
25,"B",232,1,232,632,3N,N,7,DT,-,"100",-363,363
25,"B",217,1,217,617,1S,W,8,S2,-,"110",-389,389
25,"B",224,1,224,624,1N,E,9,HK,-,"150",-449,449
26,"A",18,1,18,418,3N,N,9,HK,"600",-,892,-892
26,"A",27,1,27,427,3N,N,9,HK,"600",-,892,-892
26,"B",211,1,211,611,3N,S,9,D7,"600",-,892,-892
26,"A",7,1,7,407,1N,S,10,H3,"180",-,330,-330
26,"A",26,1,26,426,1N,S,9,H4,"150",-,252,-252
26,"A",34,1,34,434,1N,S,9,H4,"150",-,252,-252
26,"A",10,1,10,410,2H,S,9,DQ,"140",-,252,-252
26,"A",17,1,17,417,2H,S,9,S3,"140",-,252,-252
