Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2
1,-,202,"B",202,"N-S",0.81,"Ola Rimstedt - Mikael Rimstedt",16,"Rimstedt minus","88183","88184","88183","88184"
2,3,401,"A",1,"E-W",0.50,"Christer Eriksson - Thomas Ivarsson",16,"Greven","9292","6659","9292","6659"
2,3,402,"A",2,"E-W",0.50,"Magnus Eriksson - Daniel Salomonsson",16,"Rimstedt minus","1170","15175","1170","15175"
4,-,201,"B",201,"N-S",0.19,"Hans Kvick - Johan S�fsten",16,"Greven","2878","35452","2878","35452"
5,-,601,"B",201,"E-W",-0.19,"Thomas Karlsson - Morgan Svensson",16,"Stridsvagn","8958","6177","8958","6177"
6,7,1,"A",1,"N-S",-0.50,"Gunnar Elmroth - Bo Sundell",16,"Stridsvagn","8335","3413","8335","3413"
6,7,2,"A",2,"N-S",-0.50,"Terje (N) Lie - Ole Marius Myrvold",16,"Los Escandinavos","62238","47699","62238","47699"
8,-,602,"B",202,"E-W",-0.81,"Jan Br�nnvall - Hans Lerner",16,"Los Escandinavos","14003","166","14003","166"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",2,1,2,402,2S,N,9,D3,"140",-,3,-3
1,"A",1,1,1,401,2S,S,8,DQ,"110",-,-1,1
1,"B",201,1,201,601,2S,S,8,DQ,"110",-,-1,1
1,"B",202,1,202,602,2S,S,8,H2,"110",-,-1,1
2,"A",1,1,1,401,3N,W,6,SQ,"150",-,28,-28
2,"B",202,1,202,602,1N,E,7,S2,-,"90",9,-9
2,"A",2,1,2,402,3N,E,9,C2,-,"400",-17,17
2,"B",201,1,201,601,4H,W,10,S3,-,"420",-20,20
3,"B",201,1,201,601,5H,E,9,C2,"200",-,20,-20
3,"B",202,1,202,602,3H,W,8,CT,"100",-,10,-10
3,"A",2,1,2,402,3S,N,8,DK,-,"50",-4,4
3,"A",1,1,1,401,4SX,N,8,DK,-,"300",-26,26
4,"A",2,1,2,402,1N,E,5,S8,"200",-,12,-12
4,"B",202,1,202,602,1N,E,5,DA,"200",-,12,-12
4,"A",1,1,1,401,Pass,-,-,-,"0",-,-7,7
4,"B",201,1,201,601,2H,E,8,SK,-,"110",-17,17
5,"A",2,1,2,402,4H,E,10,SQ,-,"420",2,-2
5,"B",202,1,202,602,4H,W,10,DT,-,"420",2,-2
5,"A",1,1,1,401,4H,W,11,SA,-,"450",-2,2
5,"B",201,1,201,601,4H,W,11,CT,-,"450",-2,2
6,"A",2,1,2,402,3N,S,9,S3,"400",-,32,-32
6,"B",202,1,202,602,3N,S,8,S7,-,"50",-6,6
6,"A",1,1,1,401,3N,S,7,S3,-,"100",-13,13
6,"B",201,1,201,601,3N,S,7,S3,-,"100",-13,13
7,"A",2,1,2,402,3N,S,11,C5,"660",-,3,-3
7,"B",202,1,202,602,3N,S,11,S7,"660",-,3,-3
7,"B",201,1,201,601,3N,S,10,DA,"630",-,-1,1
7,"A",1,1,1,401,5C,N,11,DJ,"600",-,-5,5
8,"A",1,1,1,401,4S,S,11,C4,"450",-,3,-3
8,"A",2,1,2,402,3N,N,10,H6,"430",-,-1,1
8,"B",201,1,201,601,4S,S,10,HK,"420",-,-1,1
8,"B",202,1,202,602,4S,N,10,H6,"420",-,-1,1
9,"A",2,1,2,402,3N,E,9,D7,-,"600",2,-2
9,"B",201,1,201,601,3N,E,9,D6,-,"600",2,-2
9,"A",1,1,1,401,3N,E,10,CT,-,"630",-2,2
9,"B",202,1,202,602,3N,W,10,C4,-,"630",-2,2
10,"B",201,1,201,601,4H,E,12,H4,-,"680",39,-39
10,"A",1,1,1,401,6H,E,12,D7,-,"1430",-13,13
10,"A",2,1,2,402,6H,E,12,S5,-,"1430",-13,13
10,"B",202,1,202,602,6H,E,12,S5,-,"1430",-13,13
11,"A",1,1,1,401,2H,N,8,DA,"110",-,13,-13
11,"B",202,1,202,602,3C,W,8,CT,"50",-,7,-7
11,"B",201,1,201,601,3S,N,8,DA,-,"50",-3,3
11,"A",2,1,2,402,2DX,E,8,CA,-,"180",-17,17
12,"B",201,1,201,601,4S,S,12,HQ,"680",-,15,-15
12,"B",202,1,202,602,4S,S,12,HQ,"680",-,15,-15
12,"A",1,1,1,401,5HX,E,8,SK,"500",-,-3,3
12,"A",2,1,2,402,2S,S,12,S9,"230",-,-27,27
13,"B",201,1,201,601,4D,S,11,HA,"150",-,6,-6
13,"A",1,1,1,401,3N,E,8,D2,"100",-,-2,2
13,"A",2,1,2,402,3N,E,8,DJ,"100",-,-2,2
13,"B",202,1,202,602,3N,E,8,DK,"100",-,-2,2
14,"A",2,1,2,402,3D,N,9,S7,"110",-,12,-12
14,"B",201,1,201,601,2S,W,7,DA,"50",-,5,-5
14,"A",1,1,1,401,3D,N,8,S7,-,"50",-5,5
14,"B",202,1,202,602,2S,W,8,DA,-,"110",-12,12
15,"B",202,1,202,602,2S,E,6,HQ,"100",-,9,-9
15,"A",1,1,1,401,3C,E,8,C2,"50",-,2,-2
15,"A",2,1,2,402,2S,E,7,C2,"50",-,2,-2
15,"B",201,1,201,601,3C,E,9,C2,-,"110",-13,13
16,"A",1,1,1,401,1N,W,6,ST,"100",-,9,-9
16,"B",202,1,202,602,1N,W,6,ST,"100",-,9,-9
16,"B",201,1,201,601,3H,N,8,SK,-,"50",-7,7
16,"A",2,1,2,402,1N,W,7,ST,-,"90",-11,11
