Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,2,1,"A",1,"N-S",0.94,"M�rten Gustawsson - Johan Sylvan",16,"Skalman","7349","1950","M","M"
1,2,601,"B",201,"E-W",0.94,"Krister Ahlesved - Jonas Petersson",16,"Skalman","11672","1729","M","M"
3,4,201,"B",201,"N-S",-0.94,"H�kan Nilsson - Peter Fredin",16,"Gary's boys","5954","2112","M","M"
3,4,401,"A",1,"E-W",-0.94,"Jan Lagerman - Frederic Wrang",16,"Gary's boys","6662","7308","M","M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",1,1,1,401,4S,N,9,D6,-,"50",0,0
17,"B",201,1,201,601,4S,N,9,D6,-,"50",0,0
18,"B",201,1,201,601,1N,S,7,H3,"90",-,5,-5
18,"A",1,1,1,401,1N,E,7,H3,-,"90",-5,5
19,"A",1,1,1,401,7D,E,13,C4,-,"2140",0,0
19,"B",201,1,201,601,7D,W,13,H2,-,"2140",0,0
20,"A",1,1,1,401,2S,S,10,D4,"170",-,2,-2
20,"B",201,1,201,601,1N,N,8,C3,"120",-,-2,2
21,"A",1,1,1,401,2S,W,8,DK,-,"110",7,-7
21,"B",201,1,201,601,5C,E,11,DK,-,"400",-7,7
22,"A",1,1,1,401,6S,E,12,C2,-,"1430",0,0
22,"B",201,1,201,601,6S,E,12,H3,-,"1430",0,0
23,"A",1,1,1,401,1N,S,8,SJ,"120",-,1,-1
23,"B",201,1,201,601,2D,N,8,C3,"90",-,-1,1
24,"A",1,1,1,401,3N,S,11,SJ,"460",-,0,0
24,"B",201,1,201,601,3N,N,11,S3,"460",-,0,0
25,"B",201,1,201,601,3H,N,9,C3,"140",-,6,-6
25,"A",1,1,1,401,4H,N,8,C8,-,"100",-6,6
26,"A",1,1,1,401,4S,S,10,HJ,"620",-,0,0
26,"B",201,1,201,601,4S,N,10,D4,"620",-,0,0
27,"A",1,1,1,401,3N,W,8,DQ,"50",-,0,0
27,"B",201,1,201,601,2N,E,7,DQ,"50",-,0,0
28,"A",1,1,1,401,3C,E,9,SA,-,"110",0,0
28,"B",201,1,201,601,3C,E,9,C8,-,"110",0,0
29,"A",1,1,1,401,4C,E,9,H2,"100",-,6,-6
29,"B",201,1,201,601,2N,E,9,SJ,-,"150",-6,6
30,"A",1,1,1,401,4S,S,9,D7,-,"50",0,0
30,"B",201,1,201,601,4S,N,9,D7,-,"50",0,0
31,"A",1,1,1,401,6N,W,11,CT,"50",-,11,-11
31,"B",201,1,201,601,3N,E,11,CT,-,"460",-11,11
32,"B",201,1,201,601,2S,N,6,C3,-,"100",1,-1
32,"A",1,1,1,401,1N,W,8,H5,-,"120",-1,1
