Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
21,"B",241,1,241,641,1N,E,2,S3,"250",-,363,-363
21,"A",1,1,1,401,2S,S,10,S7,"170",-,216,-216
21,"A",3,1,3,403,2S,N,10,S7,"170",-,216,-216
21,"A",18,1,18,418,2S,N,10,S6,"170",-,216,-216
21,"A",32,1,32,432,2S,N,10,S7,"170",-,216,-216
21,"A",33,1,33,433,2S,N,10,C5,"170",-,216,-216
21,"B",214,1,214,614,2S,N,10,C8,"170",-,216,-216
21,"B",229,1,229,629,3S,N,10,S7,"170",-,216,-216
21,"B",232,1,232,632,2S,N,10,C5,"170",-,216,-216
21,"B",237,1,237,637,2S,N,10,DQ,"170",-,216,-216
21,"A",7,1,7,407,2S,N,9,S5,"140",-,138,-138
21,"A",11,1,11,411,3S,N,9,C8,"140",-,138,-138
21,"A",12,1,12,412,2S,N,9,S7,"140",-,138,-138
21,"A",14,1,14,414,2S,N,9,C2,"140",-,138,-138
21,"A",15,1,15,415,2S,N,9,S7,"140",-,138,-138
21,"A",20,1,20,420,2S,N,9,C2,"140",-,138,-138
21,"B",201,1,201,601,3S,N,9,C2,"140",-,138,-138
21,"B",202,1,202,602,2S,N,9,C5,"140",-,138,-138
21,"B",208,1,208,608,2S,N,9,C2,"140",-,138,-138
21,"B",215,1,215,615,2S,N,9,DQ,"140",-,138,-138
21,"B",219,1,219,619,2S,N,9,C2,"140",-,138,-138
21,"B",224,1,224,624,2S,N,9,S7,"140",-,138,-138
21,"B",228,1,228,628,2S,N,9,C2,"140",-,138,-138
21,"B",231,1,231,631,2S,N,9,S7,"140",-,138,-138
21,"B",234,1,234,634,2S,N,9,S8,"140",-,138,-138
21,"B",235,1,235,635,3S,S,9,CA,"140",-,138,-138
21,"B",209,1,209,609,1N,N,8,C2,"120",-,70,-70
21,"A",4,1,4,404,2S,N,8,HK,"110",-,58,-58
21,"A",5,1,5,405,2S,N,8,C2,"110",-,58,-58
21,"A",6,1,6,406,2S,S,8,H5,"110",-,58,-58
21,"A",8,1,8,408,2S,N,8,C2,"110",-,58,-58
21,"A",9,1,9,409,2S,N,8,C2,"110",-,58,-58
21,"A",10,1,10,410,2S,N,8,C5,"110",-,58,-58
21,"A",17,1,17,417,2S,N,8,C2,"110",-,58,-58
21,"A",19,1,19,419,2S,N,8,C5,"110",-,58,-58
21,"A",21,1,21,421,2S,N,8,C2,"110",-,58,-58
21,"A",22,1,22,422,2S,N,8,C2,"110",-,58,-58
21,"A",24,1,24,424,2S,N,8,S8,"110",-,58,-58
21,"A",25,1,25,425,2S,N,8,C2,"110",-,58,-58
21,"A",27,1,27,427,1S,N,8,C2,"110",-,58,-58
21,"A",28,1,28,428,2S,N,8,C2,"110",-,58,-58
21,"A",30,1,30,430,2S,N,8,C8,"110",-,58,-58
21,"A",36,1,36,436,2S,N,8,C9,"110",-,58,-58
21,"A",40,1,40,440,2S,N,8,C5,"110",-,58,-58
21,"B",203,1,203,603,2S,N,8,C2,"110",-,58,-58
21,"B",204,1,204,604,2S,N,8,C2,"110",-,58,-58
21,"B",205,1,205,605,2S,N,8,C2,"110",-,58,-58
21,"B",207,1,207,607,2S,S,8,CA,"110",-,58,-58
21,"B",210,1,210,610,2S,N,8,C2,"110",-,58,-58
21,"B",211,1,211,611,2S,N,8,C2,"110",-,58,-58
21,"B",212,1,212,612,2S,N,8,C2,"110",-,58,-58
21,"B",217,1,217,617,2S,N,8,C5,"110",-,58,-58
21,"B",218,1,218,618,2S,N,8,S2,"110",-,58,-58
21,"B",221,1,221,621,2S,N,8,S7,"110",-,58,-58
21,"B",222,1,222,622,2S,N,8,D3,"110",-,58,-58
21,"B",225,1,225,625,2S,N,8,DQ,"110",-,58,-58
21,"B",226,1,226,626,2S,N,8,C2,"110",-,58,-58
21,"B",236,1,236,636,2S,S,8,D3,"110",-,58,-58
21,"B",238,1,238,638,2S,N,8,C2,"110",-,58,-58
21,"B",239,1,239,639,2S,N,8,DQ,"110",-,58,-58
21,"A",2,1,2,402,1N,S,7,D3,"90",-,2,-2
21,"A",16,1,16,416,1N,N,7,C5,"90",-,2,-2
21,"A",39,1,39,439,1N,N,7,C2,"90",-,2,-2
21,"A",13,1,13,413,1N,E,6,D7,"50",-,-79,79
21,"A",34,1,34,434,Pass,-,-,-,"0",-,-179,179
21,"A",37,1,37,437,Pass,-,-,-,"0",-,-179,179
21,"B",233,1,233,633,Pass,-,-,-,"0",-,-179,179
21,"B",240,1,240,640,Pass,-,-,-,"0",-,-179,179
21,"A",23,1,23,423,2S,N,7,C2,-,"100",-357,357
21,"A",26,1,26,426,4S,N,9,H9,-,"100",-357,357
21,"A",29,1,29,429,1N,N,6,C2,-,"100",-357,357
21,"A",35,1,35,435,3S,N,8,C2,-,"100",-357,357
21,"B",216,1,216,616,2S,N,7,C2,-,"100",-357,357
21,"B",220,1,220,620,3S,N,8,C2,-,"100",-357,357
21,"B",227,1,227,627,2S,N,7,C3,-,"100",-357,357
21,"B",230,1,230,630,1N,S,6,H5,-,"100",-357,357
21,"A",38,1,38,438,3C,E,9,D7,-,"110",-392,392
21,"B",213,1,213,613,1N,E,8,H4,-,"120",-405,405
21,"B",223,1,223,623,1N,E,9,H4,-,"150",-449,449
21,"A",31,1,31,431,4S,N,8,C2,-,"200",-536,536
21,"A",41,1,41,441,4S,N,8,C2,-,"200",-536,536
21,"B",206,1,206,606,1N,N,5,C5,-,"200",-536,536
22,"B",232,1,232,632,4H,N,10,C7,"420",-,650,-650
22,"A",38,1,38,438,3N,S,9,S3,"400",-,618,-618
22,"B",214,1,214,614,2H,N,10,S2,"170",-,232,-232
22,"B",226,1,226,626,2H,N,10,D6,"170",-,232,-232
22,"B",233,1,233,633,2H,N,10,D6,"170",-,232,-232
22,"A",2,1,2,402,2H,S,9,D2,"140",-,154,-154
22,"A",5,1,5,405,2H,S,9,S3,"140",-,154,-154
22,"A",6,1,6,406,2H,S,9,S3,"140",-,154,-154
22,"A",7,1,7,407,2H,S,9,S5,"140",-,154,-154
22,"A",9,1,9,409,2H,N,9,D6,"140",-,154,-154
22,"A",10,1,10,410,2H,N,9,D5,"140",-,154,-154
22,"A",15,1,15,415,2H,N,9,H5,"140",-,154,-154
22,"A",17,1,17,417,2H,N,9,S3,"140",-,154,-154
22,"A",22,1,22,422,2H,N,9,S2,"140",-,154,-154
22,"A",25,1,25,425,2H,N,9,D6,"140",-,154,-154
22,"A",27,1,27,427,2H,N,9,S2,"140",-,154,-154
22,"A",30,1,30,430,2H,N,9,S2,"140",-,154,-154
22,"A",33,1,33,433,2H,N,9,S5,"140",-,154,-154
22,"A",36,1,36,436,3H,N,9,S2,"140",-,154,-154
22,"A",37,1,37,437,2H,N,9,C7,"140",-,154,-154
22,"A",41,1,41,441,2H,N,9,S2,"140",-,154,-154
22,"B",202,1,202,602,2H,N,9,C7,"140",-,154,-154
22,"B",209,1,209,609,3H,S,9,D2,"140",-,154,-154
22,"B",210,1,210,610,3H,S,9,D2,"140",-,154,-154
22,"B",217,1,217,617,2H,N,9,C7,"140",-,154,-154
22,"B",221,1,221,621,2H,S,9,D2,"140",-,154,-154
22,"B",223,1,223,623,2H,N,9,D6,"140",-,154,-154
22,"B",225,1,225,625,2H,N,9,S5,"140",-,154,-154
22,"B",228,1,228,628,2H,S,9,D9,"140",-,154,-154
22,"B",229,1,229,629,2H,N,9,S2,"140",-,154,-154
22,"B",231,1,231,631,2H,S,9,D5,"140",-,154,-154
22,"B",239,1,239,639,2H,N,9,D5,"140",-,154,-154
22,"A",16,1,16,416,1N,N,8,S2,"120",-,98,-98
22,"A",31,1,31,431,1N,S,8,C3,"120",-,98,-98
22,"B",206,1,206,606,1N,N,8,D5,"120",-,98,-98
22,"A",11,1,11,411,2H,N,8,D5,"110",-,73,-73
22,"A",14,1,14,414,2H,N,8,C7,"110",-,73,-73
22,"A",19,1,19,419,2H,S,8,C3,"110",-,73,-73
22,"A",24,1,24,424,2H,N,8,H7,"110",-,73,-73
22,"A",26,1,26,426,2H,N,8,C7,"110",-,73,-73
22,"A",29,1,29,429,2H,N,8,C2,"110",-,73,-73
22,"A",32,1,32,432,2H,N,8,D6,"110",-,73,-73
22,"A",34,1,34,434,2H,N,8,CT,"110",-,73,-73
22,"A",39,1,39,439,2H,N,8,D2,"110",-,73,-73
22,"B",201,1,201,601,2H,N,8,H5,"110",-,73,-73
22,"B",208,1,208,608,2H,N,8,C7,"110",-,73,-73
22,"B",211,1,211,611,2H,N,8,D6,"110",-,73,-73
22,"B",212,1,212,612,2H,N,8,D5,"110",-,73,-73
22,"B",219,1,219,619,2S,N,8,C7,"110",-,73,-73
22,"B",224,1,224,624,2H,N,8,H5,"110",-,73,-73
22,"B",227,1,227,627,2H,N,8,C7,"110",-,73,-73
22,"B",234,1,234,634,2H,N,8,H7,"110",-,73,-73
22,"B",236,1,236,636,2H,N,8,C7,"110",-,73,-73
22,"B",238,1,238,638,2H,N,8,C7,"110",-,73,-73
22,"B",207,1,207,607,1N,S,7,C3,"90",-,20,-20
22,"B",216,1,216,616,1N,S,7,C2,"90",-,20,-20
22,"B",241,1,241,641,1N,N,7,D5,"90",-,20,-20
22,"A",1,1,1,401,4H,S,9,D5,-,"50",-245,245
22,"A",3,1,3,403,3N,S,8,C3,-,"50",-245,245
22,"A",13,1,13,413,4H,N,9,D6,-,"50",-245,245
22,"A",20,1,20,420,4H,S,9,S3,-,"50",-245,245
22,"A",28,1,28,428,4H,N,9,S2,-,"50",-245,245
22,"A",35,1,35,435,4H,N,9,S2,-,"50",-245,245
22,"A",40,1,40,440,4H,N,9,H5,-,"50",-245,245
22,"B",203,1,203,603,4H,S,9,D2,-,"50",-245,245
22,"B",215,1,215,615,4H,S,9,S3,-,"50",-245,245
22,"B",218,1,218,618,3N,S,8,C3,-,"50",-245,245
22,"B",220,1,220,620,3N,N,8,D5,-,"50",-245,245
22,"A",12,1,12,412,3N,S,7,HQ,-,"100",-349,349
22,"A",18,1,18,418,4H,N,8,C7,-,"100",-349,349
22,"A",21,1,21,421,3N,S,7,C3,-,"100",-349,349
22,"A",23,1,23,423,4H,N,8,H5,-,"100",-349,349
22,"B",204,1,204,604,3N,S,7,C3,-,"100",-349,349
22,"B",205,1,205,605,3N,S,7,C6,-,"100",-349,349
22,"B",213,1,213,613,4H,N,8,H5,-,"100",-349,349
22,"B",222,1,222,622,4H,N,8,H5,-,"100",-349,349
22,"B",230,1,230,630,4H,S,8,C6,-,"100",-349,349
22,"B",235,1,235,635,4H,N,8,H3,-,"100",-349,349
22,"B",240,1,240,640,4H,N,8,C7,-,"100",-349,349
22,"A",4,1,4,404,3N,S,6,C2,-,"150",-443,443
22,"A",8,1,8,408,3N,S,6,C3,-,"150",-443,443
22,"B",237,1,237,637,3N,S,6,C3,-,"150",-443,443
23,"A",2,1,2,402,3H,E,7,S5,"200",-,321,-321
23,"A",16,1,16,416,3H,W,7,S9,"200",-,321,-321
23,"A",23,1,23,423,3H,E,7,S5,"200",-,321,-321
23,"A",34,1,34,434,4H,E,8,DA,"200",-,321,-321
23,"B",219,1,219,619,2N,E,6,C9,"200",-,321,-321
23,"B",227,1,227,627,1N,E,5,CT,"200",-,321,-321
23,"B",232,1,232,632,4H,E,8,S5,"200",-,321,-321
23,"B",233,1,233,633,4H,W,8,S9,"200",-,321,-321
23,"B",236,1,236,636,3H,W,7,S9,"200",-,321,-321
23,"B",240,1,240,640,3H,E,7,C9,"200",-,321,-321
23,"B",241,1,241,641,4H,E,8,S4,"200",-,321,-321
23,"A",12,1,12,412,2S,N,9,C8,"140",-,185,-185
23,"A",28,1,28,428,2S,N,9,C7,"140",-,185,-185
23,"A",1,1,1,401,2S,N,8,C7,"110",-,121,-121
23,"A",6,1,6,406,2S,S,8,H7,"110",-,121,-121
23,"A",11,1,11,411,2S,S,8,C2,"110",-,121,-121
23,"A",15,1,15,415,2S,N,8,C5,"110",-,121,-121
23,"A",21,1,21,421,2S,N,8,C8,"110",-,121,-121
23,"A",22,1,22,422,2S,N,8,D7,"110",-,121,-121
23,"A",29,1,29,429,2S,N,8,C2,"110",-,121,-121
23,"A",38,1,38,438,2S,N,8,C3,"110",-,121,-121
23,"B",201,1,201,601,2S,N,8,C3,"110",-,121,-121
23,"B",205,1,205,605,2S,N,8,S4,"110",-,121,-121
23,"B",208,1,208,608,2S,N,8,D7,"110",-,121,-121
23,"B",209,1,209,609,2S,N,8,C5,"110",-,121,-121
23,"B",212,1,212,612,2S,N,8,C8,"110",-,121,-121
23,"B",226,1,226,626,2S,N,8,SA,"110",-,121,-121
23,"B",228,1,228,628,2S,S,8,H5,"110",-,121,-121
23,"B",231,1,231,631,2S,N,8,H3,"110",-,121,-121
23,"A",3,1,3,403,3H,W,8,S3,"100",-,103,-103
23,"A",9,1,9,409,3H,W,8,S8,"100",-,103,-103
23,"A",10,1,10,410,1N,E,6,CT,"100",-,103,-103
23,"A",13,1,13,413,2H,E,7,S5,"100",-,103,-103
23,"A",17,1,17,417,3H,E,8,S5,"100",-,103,-103
23,"A",19,1,19,419,1N,E,6,C9,"100",-,103,-103
23,"A",20,1,20,420,3H,W,8,S9,"100",-,103,-103
23,"A",24,1,24,424,1N,E,6,S4,"100",-,103,-103
23,"A",31,1,31,431,2H,E,7,S5,"100",-,103,-103
23,"A",33,1,33,433,2H,E,7,S6,"100",-,103,-103
23,"A",35,1,35,435,3H,E,8,S6,"100",-,103,-103
23,"A",36,1,36,436,2H,E,7,S5,"100",-,103,-103
23,"A",37,1,37,437,3H,W,8,S9,"100",-,103,-103
23,"A",40,1,40,440,2H,W,7,H8,"100",-,103,-103
23,"A",41,1,41,441,2H,E,7,DA,"100",-,103,-103
23,"B",202,1,202,602,3H,E,8,S5,"100",-,103,-103
23,"B",207,1,207,607,3H,E,8,S5,"100",-,103,-103
23,"B",211,1,211,611,2H,E,7,CT,"100",-,103,-103
23,"B",217,1,217,617,3H,E,8,CK,"100",-,103,-103
23,"B",218,1,218,618,2H,W,7,C4,"100",-,103,-103
23,"B",222,1,222,622,2H,E,7,S5,"100",-,103,-103
23,"B",225,1,225,625,2H,W,7,S9,"100",-,103,-103
23,"B",230,1,230,630,3H,E,8,S3,"100",-,103,-103
23,"B",234,1,234,634,3H,E,8,DA,"100",-,103,-103
23,"B",238,1,238,638,2H,E,7,C6,"100",-,103,-103
23,"A",30,1,30,430,1N,N,7,S4,"90",-,83,-83
23,"B",237,1,237,637,1N,N,7,SA,"90",-,83,-83
23,"A",7,1,7,407,1N,E,7,S4,-,"90",-278,278
23,"A",14,1,14,414,1N,E,7,S4,-,"90",-278,278
23,"A",18,1,18,418,1N,E,7,C6,-,"90",-278,278
23,"B",224,1,224,624,1N,E,7,C6,-,"90",-278,278
23,"A",8,1,8,408,2S,N,7,SA,-,"100",-294,294
23,"B",203,1,203,603,2S,S,7,H3,-,"100",-294,294
23,"B",204,1,204,604,2S,N,7,SK,-,"100",-294,294
23,"B",206,1,206,606,2S,N,7,SA,-,"100",-294,294
23,"A",4,1,4,404,2H,W,8,S5,-,"110",-315,315
23,"A",5,1,5,405,2H,W,8,D5,-,"110",-315,315
23,"A",25,1,25,425,2H,E,8,S5,-,"110",-315,315
23,"A",26,1,26,426,2H,E,8,S5,-,"110",-315,315
23,"A",27,1,27,427,2H,E,8,S4,-,"110",-315,315
23,"A",32,1,32,432,2H,E,8,S5,-,"110",-315,315
23,"B",210,1,210,610,2H,E,8,S5,-,"110",-315,315
23,"B",213,1,213,613,2H,E,8,S5,-,"110",-315,315
23,"B",214,1,214,614,2H,E,8,S5,-,"110",-315,315
23,"B",215,1,215,615,2H,E,8,S5,-,"110",-315,315
23,"B",220,1,220,620,2H,E,8,DA,-,"110",-315,315
23,"B",221,1,221,621,1H,E,8,S6,-,"110",-315,315
23,"B",223,1,223,623,2H,E,8,ST,-,"110",-315,315
23,"B",229,1,229,629,2H,E,8,D2,-,"110",-315,315
23,"B",235,1,235,635,1H,W,8,S9,-,"110",-315,315
23,"B",239,1,239,639,2H,E,8,S5,-,"110",-315,315
23,"A",39,1,39,439,1N,E,8,S2,-,"120",-355,355
23,"B",216,1,216,616,1NX,S,5,H4,-,"500",-895,895
24,"A",20,1,20,420,6SX,W,9,HT,"500",-,860,-860
24,"B",227,1,227,627,4S,W,7,DT,"150",-,361,-361
24,"B",238,1,238,638,3N,W,6,CT,"150",-,361,-361
24,"A",33,1,33,433,4SX,W,9,CT,"100",-,288,-288
24,"A",38,1,38,438,4S,E,8,C2,"100",-,288,-288
24,"A",40,1,40,440,3N,W,7,D7,"100",-,288,-288
24,"B",213,1,213,613,3N,W,7,CT,"100",-,288,-288
24,"B",215,1,215,615,4H,E,8,S3,"100",-,288,-288
24,"B",232,1,232,632,4S,W,8,CT,"100",-,288,-288
24,"A",1,1,1,401,4S,W,9,DT,"50",-,148,-148
24,"A",2,1,2,402,4S,W,9,DT,"50",-,148,-148
24,"A",3,1,3,403,3N,W,8,CT,"50",-,148,-148
24,"A",4,1,4,404,4S,W,9,CT,"50",-,148,-148
24,"A",5,1,5,405,4S,E,9,CT,"50",-,148,-148
24,"A",6,1,6,406,4S,W,9,DT,"50",-,148,-148
24,"A",7,1,7,407,4S,W,9,HT,"50",-,148,-148
24,"A",8,1,8,408,4S,W,9,DT,"50",-,148,-148
24,"A",9,1,9,409,4S,W,9,CT,"50",-,148,-148
24,"A",10,1,10,410,4S,E,9,C2,"50",-,148,-148
24,"A",11,1,11,411,4S,W,9,H7,"50",-,148,-148
24,"A",12,1,12,412,4S,W,9,D3,"50",-,148,-148
24,"A",13,1,13,413,4S,W,9,HT,"50",-,148,-148
24,"A",14,1,14,414,4S,W,9,CT,"50",-,148,-148
24,"A",15,1,15,415,4S,W,9,CT,"50",-,148,-148
24,"A",16,1,16,416,4S,W,9,D3,"50",-,148,-148
24,"A",17,1,17,417,3N,W,8,D2,"50",-,148,-148
24,"A",18,1,18,418,4S,W,9,CT,"50",-,148,-148
24,"A",22,1,22,422,4S,W,9,CT,"50",-,148,-148
24,"A",25,1,25,425,4S,W,9,HT,"50",-,148,-148
24,"A",26,1,26,426,4S,W,9,CT,"50",-,148,-148
24,"A",27,1,27,427,4S,E,9,D8,"50",-,148,-148
24,"A",28,1,28,428,4S,W,9,HT,"50",-,148,-148
24,"A",29,1,29,429,4S,W,9,CT,"50",-,148,-148
24,"A",30,1,30,430,4S,E,9,CT,"50",-,148,-148
24,"A",31,1,31,431,4S,W,9,DT,"50",-,148,-148
24,"A",35,1,35,435,4S,W,9,CT,"50",-,148,-148
24,"A",36,1,36,436,4S,W,9,CT,"50",-,148,-148
24,"A",37,1,37,437,4S,W,9,CT,"50",-,148,-148
24,"A",39,1,39,439,4S,W,9,CT,"50",-,148,-148
24,"A",41,1,41,441,4S,E,9,C7,"50",-,148,-148
24,"B",202,1,202,602,4S,W,9,D9,"50",-,148,-148
24,"B",203,1,203,603,4S,W,9,D9,"50",-,148,-148
24,"B",204,1,204,604,4S,W,9,DT,"50",-,148,-148
24,"B",206,1,206,606,4S,W,9,CT,"50",-,148,-148
24,"B",208,1,208,608,4S,E,9,S3,"50",-,148,-148
24,"B",210,1,210,610,4S,W,9,D2,"50",-,148,-148
24,"B",211,1,211,611,4S,W,9,CT,"50",-,148,-148
24,"B",212,1,212,612,4S,W,9,DT,"50",-,148,-148
24,"B",216,1,216,616,4S,W,9,DT,"50",-,148,-148
24,"B",217,1,217,617,4S,W,9,D2,"50",-,148,-148
24,"B",218,1,218,618,4S,W,9,DT,"50",-,148,-148
24,"B",219,1,219,619,4S,W,9,S3,"50",-,148,-148
24,"B",221,1,221,621,4S,E,9,DA,"50",-,148,-148
24,"B",225,1,225,625,4S,E,9,C2,"50",-,148,-148
24,"B",226,1,226,626,4S,W,9,CT,"50",-,148,-148
24,"B",228,1,228,628,4S,E,9,C5,"50",-,148,-148
24,"B",229,1,229,629,4S,W,9,CT,"50",-,148,-148
24,"B",230,1,230,630,4S,E,9,C2,"50",-,148,-148
24,"B",231,1,231,631,4S,E,9,CT,"50",-,148,-148
24,"B",233,1,233,633,4S,W,9,HT,"50",-,148,-148
24,"B",235,1,235,635,4S,W,9,HT,"50",-,148,-148
24,"B",237,1,237,637,4S,E,9,DA,"50",-,148,-148
24,"B",207,1,207,607,2S,W,9,HT,-,"140",-217,217
24,"B",209,1,209,609,3S,W,9,DT,-,"140",-217,217
24,"A",34,1,34,434,2S,W,10,HT,-,"170",-294,294
24,"A",23,1,23,423,3N,W,9,D9,-,"400",-637,637
24,"B",222,1,222,622,3N,W,9,DT,-,"400",-637,637
24,"B",236,1,236,636,3N,E,9,DT,-,"400",-637,637
24,"A",19,1,19,419,4S,E,10,C2,-,"420",-655,655
24,"A",21,1,21,421,4S,W,10,CT,-,"420",-655,655
24,"A",32,1,32,432,4S,W,10,CT,-,"420",-655,655
24,"B",201,1,201,601,4S,W,10,HT,-,"420",-655,655
24,"B",205,1,205,605,4S,W,10,D2,-,"420",-655,655
24,"B",220,1,220,620,4S,W,10,HT,-,"420",-655,655
24,"B",223,1,223,623,4S,W,10,CT,-,"420",-655,655
24,"B",224,1,224,624,4S,W,10,CT,-,"420",-655,655
24,"B",234,1,234,634,4S,W,10,HT,-,"420",-655,655
24,"B",239,1,239,639,4S,W,10,CT,-,"420",-655,655
24,"B",240,1,240,640,4S,W,10,C3,-,"420",-655,655
24,"A",24,1,24,424,3N,W,10,DT,-,"430",-655,655
24,"B",241,1,241,641,3N,W,10,S3,-,"430",-655,655
25,"B",230,1,230,630,3H,E,8,CA,"100",-,1029,-1029
25,"A",32,1,32,432,3S,W,12,HA,-,"230",745,-745
25,"A",35,1,35,435,3S,W,12,HA,-,"230",745,-745
25,"A",37,1,37,437,3S,W,12,HK,-,"230",745,-745
25,"B",210,1,210,610,2S,W,12,HA,-,"230",745,-745
25,"B",224,1,224,624,2S,W,12,HA,-,"230",745,-745
25,"B",241,1,241,641,3S,W,12,HA,-,"230",745,-745
25,"A",31,1,31,431,4HX,N,8,H3,-,"300",660,-660
25,"B",206,1,206,606,5HX,N,8,S2,-,"500",331,-331
25,"A",7,1,7,407,5D,E,12,S8,-,"620",102,-102
25,"A",8,1,8,408,5D,E,12,C2,-,"620",102,-102
25,"A",16,1,16,416,5D,E,12,ST,-,"620",102,-102
25,"A",1,1,1,401,4S,W,12,HA,-,"680",-48,48
25,"A",2,1,2,402,4S,W,12,HQ,-,"680",-48,48
25,"A",3,1,3,403,4S,W,12,HA,-,"680",-48,48
25,"A",4,1,4,404,4S,W,12,HA,-,"680",-48,48
25,"A",5,1,5,405,4S,E,12,HA,-,"680",-48,48
25,"A",6,1,6,406,4S,W,12,HK,-,"680",-48,48
25,"A",9,1,9,409,4S,W,12,HA,-,"680",-48,48
25,"A",10,1,10,410,5S,E,12,DA,-,"680",-48,48
25,"A",11,1,11,411,4S,W,12,HA,-,"680",-48,48
25,"A",12,1,12,412,4S,W,12,HA,-,"680",-48,48
25,"A",13,1,13,413,4S,W,12,HA,-,"680",-48,48
25,"A",14,1,14,414,4S,W,12,HA,-,"680",-48,48
25,"A",15,1,15,415,5S,W,12,HJ,-,"680",-48,48
25,"A",17,1,17,417,4S,W,12,HA,-,"680",-48,48
25,"A",18,1,18,418,4S,W,12,HA,-,"680",-48,48
25,"A",19,1,19,419,4S,W,12,HA,-,"680",-48,48
25,"A",20,1,20,420,5S,W,12,HA,-,"680",-48,48
25,"A",21,1,21,421,4S,W,12,HA,-,"680",-48,48
25,"A",22,1,22,422,4S,W,12,HK,-,"680",-48,48
25,"A",23,1,23,423,4S,W,12,HA,-,"680",-48,48
25,"A",24,1,24,424,4S,W,12,HA,-,"680",-48,48
25,"A",25,1,25,425,4S,W,12,HK,-,"680",-48,48
25,"A",26,1,26,426,4S,E,12,HA,-,"680",-48,48
25,"A",27,1,27,427,4S,E,12,HT,-,"680",-48,48
25,"A",28,1,28,428,4S,W,12,HA,-,"680",-48,48
25,"A",29,1,29,429,4S,W,12,HA,-,"680",-48,48
25,"A",30,1,30,430,4S,W,12,HA,-,"680",-48,48
25,"A",33,1,33,433,4S,W,12,HA,-,"680",-48,48
25,"A",34,1,34,434,4S,W,12,HA,-,"680",-48,48
25,"A",36,1,36,436,4S,W,12,HA,-,"680",-48,48
25,"A",38,1,38,438,4S,W,12,HA,-,"680",-48,48
25,"A",39,1,39,439,4S,W,12,HA,-,"680",-48,48
25,"A",40,1,40,440,4S,W,12,HA,-,"680",-48,48
25,"A",41,1,41,441,4S,W,12,HA,-,"680",-48,48
25,"B",201,1,201,601,5S,W,12,HA,-,"680",-48,48
25,"B",202,1,202,602,4S,W,12,HK,-,"680",-48,48
25,"B",203,1,203,603,4S,W,12,HA,-,"680",-48,48
25,"B",204,1,204,604,4S,W,12,HK,-,"680",-48,48
25,"B",205,1,205,605,4S,W,12,HK,-,"680",-48,48
25,"B",208,1,208,608,4S,W,12,HA,-,"680",-48,48
25,"B",212,1,212,612,4S,W,12,HA,-,"680",-48,48
25,"B",213,1,213,613,4S,W,12,HK,-,"680",-48,48
25,"B",214,1,214,614,4S,W,12,HA,-,"680",-48,48
25,"B",215,1,215,615,4S,W,12,HK,-,"680",-48,48
25,"B",217,1,217,617,5S,W,12,HK,-,"680",-48,48
25,"B",218,1,218,618,4S,W,12,HA,-,"680",-48,48
25,"B",219,1,219,619,4S,W,12,HJ,-,"680",-48,48
25,"B",220,1,220,620,4S,W,12,HA,-,"680",-48,48
25,"B",221,1,221,621,4S,W,12,HK,-,"680",-48,48
25,"B",222,1,222,622,4S,W,12,HK,-,"680",-48,48
25,"B",223,1,223,623,4S,W,12,HA,-,"680",-48,48
25,"B",225,1,225,625,4S,W,12,HA,-,"680",-48,48
25,"B",227,1,227,627,4S,W,12,HK,-,"680",-48,48
25,"B",228,1,228,628,4S,W,12,HA,-,"680",-48,48
25,"B",229,1,229,629,4S,W,12,HA,-,"680",-48,48
25,"B",231,1,231,631,4S,W,12,HK,-,"680",-48,48
25,"B",232,1,232,632,4S,W,12,HA,-,"680",-48,48
25,"B",233,1,233,633,4S,W,12,HK,-,"680",-48,48
25,"B",234,1,234,634,5S,W,12,HA,-,"680",-48,48
25,"B",235,1,235,635,4S,W,12,HJ,-,"680",-48,48
25,"B",236,1,236,636,4S,W,12,HA,-,"680",-48,48
25,"B",237,1,237,637,4S,W,12,HA,-,"680",-48,48
25,"B",238,1,238,638,4S,W,12,HA,-,"680",-48,48
25,"B",239,1,239,639,4S,W,12,HA,-,"680",-48,48
25,"B",240,1,240,640,4S,E,12,H2,-,"680",-48,48
25,"B",207,1,207,607,5HX,N,7,H3,-,"800",-272,272
25,"B",209,1,209,609,5HX,N,7,SK,-,"800",-272,272
25,"B",211,1,211,611,6S,E,12,H4,-,"1430",-1044,1044
25,"B",216,1,216,616,6S,W,12,HA,-,"1430",-1044,1044
25,"B",226,1,226,626,6S,W,12,HA,-,"1430",-1044,1044
26,"A",11,1,11,411,3SX,W,5,DT,"1100",-,1090,-1090
26,"A",29,1,29,429,3SX,W,5,C2,"1100",-,1090,-1090
26,"B",223,1,223,623,4SX,W,6,DT,"1100",-,1090,-1090
26,"B",232,1,232,632,4SX,W,6,DT,"1100",-,1090,-1090
26,"B",210,1,210,610,3CX,S,10,SK,"870",-,906,-906
26,"A",3,1,3,403,4HX,E,7,DA,"800",-,856,-856
26,"A",32,1,32,432,3HX,E,6,DK,"800",-,856,-856
26,"A",40,1,40,440,2SX,W,5,DT,"800",-,856,-856
26,"B",215,1,215,615,3SX,W,6,DT,"800",-,856,-856
26,"B",228,1,228,628,4SX,W,7,DT,"800",-,856,-856
26,"A",21,1,21,421,3CX,S,9,SA,"670",-,718,-718
