Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",3,1,3,403,3N,S,9,DQ,"400",-,525,-525
1,"A",23,1,23,423,3N,S,9,DK,"400",-,525,-525
1,"B",217,1,217,617,3N,S,9,SQ,"400",-,525,-525
1,"B",225,1,225,625,3N,S,9,SQ,"400",-,525,-525
1,"A",13,1,13,413,1N,S,10,DK,"180",-,190,-190
1,"B",218,1,218,618,1N,S,10,DK,"180",-,190,-190
1,"B",221,1,221,621,2DX,S,8,C7,"180",-,190,-190
1,"A",5,1,5,405,1N,S,9,DK,"150",-,122,-122
1,"B",211,1,211,611,1N,S,9,D7,"150",-,122,-122
1,"B",214,1,214,614,1N,S,9,DK,"150",-,122,-122
1,"B",229,1,229,629,1N,S,9,D7,"150",-,122,-122
1,"A",18,1,18,418,2H,N,9,S9,"140",-,122,-122
1,"A",32,1,32,432,2H,N,9,D8,"140",-,122,-122
1,"B",230,1,230,630,2H,N,9,D8,"140",-,122,-122
1,"B",231,1,231,631,2H,S,9,SQ,"140",-,122,-122
1,"A",1,1,1,401,2N,S,8,C7,"120",-,67,-67
1,"A",6,1,6,406,1N,S,8,DQ,"120",-,67,-67
1,"A",10,1,10,410,1N,S,8,HJ,"120",-,67,-67
1,"A",11,1,11,411,1N,S,8,C7,"120",-,67,-67
1,"A",20,1,20,420,1N,S,8,C4,"120",-,67,-67
1,"A",21,1,21,421,1N,S,8,DK,"120",-,67,-67
1,"A",22,1,22,422,1N,S,8,DK,"120",-,67,-67
1,"A",25,1,25,425,1N,S,8,D7,"120",-,67,-67
1,"A",26,1,26,426,2N,N,8,DQ,"120",-,67,-67
1,"A",28,1,28,428,2N,N,8,S9,"120",-,67,-67
1,"A",30,1,30,430,1N,S,8,DK,"120",-,67,-67
1,"A",33,1,33,433,1N,S,8,C4,"120",-,67,-67
1,"A",35,1,35,435,1N,S,8,D7,"120",-,67,-67
1,"A",36,1,36,436,1N,S,8,D7,"120",-,67,-67
1,"B",204,1,204,604,1N,S,8,DQ,"120",-,67,-67
1,"B",205,1,205,605,1N,S,8,DK,"120",-,67,-67
1,"B",207,1,207,607,2N,N,8,SQ,"120",-,67,-67
1,"B",208,1,208,608,1N,S,8,DK,"120",-,67,-67
1,"B",215,1,215,615,1N,N,8,H3,"120",-,67,-67
1,"B",216,1,216,616,1N,S,8,DK,"120",-,67,-67
1,"B",220,1,220,620,1N,S,8,D7,"120",-,67,-67
1,"B",222,1,222,622,1N,S,8,DK,"120",-,67,-67
1,"B",224,1,224,624,1N,S,8,D7,"120",-,67,-67
1,"B",228,1,228,628,1N,S,8,DK,"120",-,67,-67
1,"A",12,1,12,412,2H,N,8,H2,"110",-,50,-50
1,"A",15,1,15,415,2H,N,8,H2,"110",-,50,-50
1,"A",16,1,16,416,2H,N,8,S2,"110",-,50,-50
1,"B",209,1,209,609,2H,N,8,HA,"110",-,50,-50
1,"B",219,1,219,619,2H,N,8,D8,"110",-,50,-50
1,"B",234,1,234,634,1D,S,9,SQ,"110",-,50,-50
1,"A",4,1,4,404,1N,S,7,C3,"90",-,-1,1
1,"A",8,1,8,408,2D,S,8,C6,"90",-,-1,1
1,"A",14,1,14,414,1N,N,7,H3,"90",-,-1,1
1,"A",19,1,19,419,1N,S,7,C4,"90",-,-1,1
1,"B",201,1,201,601,1N,N,7,C4,"90",-,-1,1
1,"B",202,1,202,602,1N,S,7,C4,"90",-,-1,1
1,"B",212,1,212,612,1N,S,7,C3,"90",-,-1,1
1,"B",223,1,223,623,1N,S,7,C7,"90",-,-1,1
1,"B",226,1,226,626,1N,S,7,C4,"90",-,-1,1
1,"B",236,1,636,236,2D,S,8,SQ,"90",-,-1,1
1,"A",17,1,17,417,2N,S,7,C7,-,"50",-259,259
1,"A",27,1,27,427,2C,S,7,C4,-,"50",-259,259
1,"A",29,1,29,429,2N,N,7,S9,-,"50",-259,259
1,"A",31,1,31,431,3N,S,8,HK,-,"50",-259,259
1,"A",34,1,34,434,2H,N,7,D8,-,"50",-259,259
1,"B",210,1,210,610,3N,S,8,C6,-,"50",-259,259
1,"B",227,1,227,627,2H,N,7,D2,-,"50",-259,259
1,"B",232,1,232,632,2N,N,7,S5,-,"50",-259,259
1,"A",7,1,7,407,3N,S,7,DK,-,"100",-343,343
1,"B",203,1,203,603,2N,S,6,C6,-,"100",-343,343
1,"B",206,1,206,606,3H,N,7,D5,-,"100",-343,343
1,"B",233,1,233,633,3D,S,7,C7,-,"100",-343,343
1,"A",2,1,2,402,3N,S,6,C3,-,"150",-420,420
1,"A",9,1,9,409,3H,N,6,D8,-,"150",-420,420
1,"A",24,1,24,424,3N,N,6,S3,-,"150",-420,420
1,"B",213,1,213,613,3N,S,6,C4,-,"150",-420,420
1,"B",235,1,235,635,2N,S,5,C4,-,"150",-420,420
2,"A",29,1,29,429,6H,N,12,DA,"1430",-,854,-854
2,"B",203,1,203,603,6H,N,12,DA,"1430",-,854,-854
2,"B",233,1,233,633,6H,N,12,DA,"1430",-,854,-854
2,"A",2,1,2,402,6D,S,12,CA,"1370",-,778,-778
2,"A",13,1,13,413,6D,S,12,CA,"1370",-,778,-778
2,"A",14,1,14,414,6D,N,12,C3,"1370",-,778,-778
2,"A",28,1,28,428,6D,S,12,CA,"1370",-,778,-778
2,"A",32,1,32,432,6D,N,12,S6,"1370",-,778,-778
2,"B",208,1,208,608,6D,S,12,CA,"1370",-,778,-778
2,"B",217,1,217,617,6D,N,12,S6,"1370",-,778,-778
