Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
17,"A",15,1,15,415,4H,W,8,C3,"100",-,823.00,-823.00,-,
17,"B",237,1,237,637,3D,W,7,HJ,"100",-,823.00,-823.00,-,
17,"A",2,1,2,402,3N,E,8,D5,"50",-,711.00,-711.00,-,
17,"A",13,1,13,413,3N,W,8,D3,"50",-,711.00,-711.00,-,
17,"A",19,1,19,419,3N,W,8,D3,"50",-,711.00,-711.00,-,
17,"A",22,1,22,422,5C,W,10,D3,"50",-,711.00,-711.00,-,
17,"A",26,1,26,426,3N,E,8,DK,"50",-,711.00,-711.00,-,
17,"A",42,1,42,442,3N,W,8,D3,"50",-,711.00,-711.00,-,
17,"A",45,1,45,445,2D,W,7,C3,"50",-,711.00,-711.00,-,
17,"A",46,1,46,446,5C,W,10,H6,"50",-,711.00,-711.00,-,
17,"A",47,1,47,447,5C,W,10,D8,"50",-,711.00,-711.00,-,
17,"B",204,1,204,604,3N,W,8,D3,"50",-,711.00,-711.00,-,
17,"B",209,1,209,609,3N,E,8,DK,"50",-,711.00,-711.00,-,
17,"B",210,1,210,610,4S,E,9,DK,"50",-,711.00,-711.00,-,
17,"B",212,1,212,612,3N,W,8,D3,"50",-,711.00,-711.00,-,
17,"B",215,1,215,615,3N,W,8,D3,"50",-,711.00,-711.00,-,
17,"B",220,1,220,620,4S,E,9,DA,"50",-,711.00,-711.00,-,
17,"B",221,1,221,621,3N,W,8,D2,"50",-,711.00,-711.00,-,
17,"B",224,1,224,624,4S,E,9,DK,"50",-,711.00,-711.00,-,
17,"B",227,1,227,627,3N,W,8,D3,"50",-,711.00,-711.00,-,
17,"B",228,1,228,628,5C,W,10,HJ,"50",-,711.00,-711.00,-,
17,"B",235,1,235,635,3N,W,8,D3,"50",-,711.00,-711.00,-,
17,"B",241,1,241,641,4S,E,9,DA,"50",-,711.00,-711.00,-,
17,"B",245,1,245,645,3N,E,8,DK,"50",-,711.00,-711.00,-,
17,"B",236,1,236,636,2C,W,10,D3,-,"130",349.00,-349.00,-,
17,"A",3,1,3,403,4C,W,11,D8,-,"150",303.00,-303.00,-,
17,"A",11,1,11,411,2C,W,11,D8,-,"150",303.00,-303.00,-,
17,"A",20,1,20,420,3C,W,11,D3,-,"150",303.00,-303.00,-,
17,"A",43,1,43,443,3C,W,11,D8,-,"150",303.00,-303.00,-,
17,"A",44,1,44,444,2C,W,11,S3,-,"150",303.00,-303.00,-,
17,"B",216,1,216,616,2C,W,11,D3,-,"150",303.00,-303.00,-,
17,"B",218,1,218,618,3C,E,11,D2,-,"150",303.00,-303.00,-,
17,"B",219,1,219,619,4C,W,11,D2,-,"150",303.00,-303.00,-,
17,"A",12,1,12,412,3S,E,10,DK,-,"170",244.00,-244.00,-,
17,"A",34,1,34,434,3S,E,10,DK,-,"170",244.00,-244.00,-,
17,"B",247,1,247,647,2C,W,12,HJ,-,"170",244.00,-244.00,-,
17,"A",1,1,1,401,3N,E,9,H2,-,"400",-264.00,264.00,-,
17,"A",6,1,6,406,3N,W,9,H2,-,"400",-264.00,264.00,-,
17,"A",8,1,8,408,3N,E,9,H2,-,"400",-264.00,264.00,-,
17,"A",9,1,9,409,3N,W,9,HJ,-,"400",-264.00,264.00,-,
17,"A",10,1,10,410,3N,W,9,HJ,-,"400",-264.00,264.00,-,
17,"A",16,1,16,416,5C,W,11,D2,-,"400",-264.00,264.00,-,
17,"A",17,1,17,417,3N,W,9,S2,-,"400",-264.00,264.00,-,
17,"A",21,1,21,421,3N,W,9,S2,-,"400",-264.00,264.00,-,
17,"A",24,1,24,424,3N,W,9,HJ,-,"400",-264.00,264.00,-,
17,"A",25,1,25,425,3N,W,9,HJ,-,"400",-264.00,264.00,-,
17,"A",28,1,28,428,3N,W,9,S4,-,"400",-264.00,264.00,-,
17,"A",30,1,30,430,5C,W,11,D3,-,"400",-264.00,264.00,-,
17,"A",32,1,32,432,3N,W,9,H2,-,"400",-264.00,264.00,-,
17,"A",38,1,38,438,3N,E,9,H3,-,"400",-264.00,264.00,-,
17,"A",39,1,39,439,3N,W,9,HJ,-,"400",-264.00,264.00,-,
17,"B",201,1,201,601,3N,E,9,S2,-,"400",-264.00,264.00,-,
17,"B",205,1,205,605,3N,W,9,S3,-,"400",-264.00,264.00,-,
17,"B",208,1,208,608,3N,W,9,S2,-,"400",-264.00,264.00,-,
17,"B",211,1,211,611,3N,W,9,C2,-,"400",-264.00,264.00,-,
17,"B",217,1,217,617,3N,W,9,S2,-,"400",-264.00,264.00,-,
17,"B",230,1,230,630,3N,W,9,HJ,-,"400",-264.00,264.00,-,
17,"B",231,1,231,631,3N,W,9,HJ,-,"400",-264.00,264.00,-,
17,"B",234,1,234,634,3N,W,9,HJ,-,"400",-264.00,264.00,-,
17,"B",240,1,240,640,5C,E,11,D3,-,"400",-264.00,264.00,-,
17,"B",246,1,246,646,5C,W,11,D8,-,"400",-264.00,264.00,-,
17,"B",248,1,248,648,5C,W,11,HJ,-,"400",-264.00,264.00,-,
17,"B",249,1,249,649,3N,W,9,HJ,-,"400",-264.00,264.00,-,
17,"A",7,1,7,407,4S,E,10,DA,-,"420",-335.00,335.00,-,
17,"A",14,1,14,414,4S,E,10,DA,-,"420",-335.00,335.00,-,
17,"A",29,1,29,429,4S,E,10,DA,-,"420",-335.00,335.00,-,
17,"A",31,1,31,431,4S,W,10,DA,-,"420",-335.00,335.00,-,
