Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,-,202,"B",202,"N-S",0.96,"Peter Fredin - Gary Gottlieb",16,"Gary's boys","2514","+477","2514","-477","M","M"
2,3,401,"A",1,"E-W",0.48,"Krister Ahlesved - Jonas Petersson",16,"Skalman","13995","2059","13995","2059","M","M"
2,3,402,"A",2,"E-W",0.48,"Johan Upmark - Shane Blanchard",16,"Gary's boys","24498","47950","24498","47950","M","M"
4,5,201,"B",201,"N-S",0.00,"Jan Selberg - Olle Wademark",16,"Skalman","11074","14800","11074","14800","M","M"
4,5,601,"B",201,"E-W",0.00,"Frederic Wrang - Johan Sylvan",16,"Bo Gulasch","8652","2325","8652","2325","M","M"
6,7,1,"A",1,"N-S",-0.48,"Jan Lagerman - Tommy Bergdahl",16,"Bo Gulasch","7856","2181","7856","2181","M","M"
6,7,2,"A",2,"N-S",-0.48,"Cecilia Rimstedt - Marion Michielsen",16,"f.d. fr�ken Michielsen","78586","+623","78586","-623","W","W"
8,-,602,"B",202,"E-W",-0.96,"Kathrine Bertheau - Jessica Larsson",16,"f.d. fr�ken Michielsen","81089","17400","81089","17400","W","W"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,401,1N,S,7,D6,"90",-,10,-10
1,"A",2,1,2,402,1N,S,7,D5,"90",-,10,-10
1,"B",201,1,201,601,3S,S,8,H2,-,"50",-5,5
1,"B",202,1,202,602,2H,E,10,H3,-,"170",-15,15
2,"A",1,1,1,401,4H,N,11,S9,"650",-,0,0
2,"A",2,1,2,402,4H,S,11,CA,"650",-,0,0
2,"B",201,1,201,601,4H,S,11,H2,"650",-,0,0
2,"B",202,1,202,602,4H,N,11,H3,"650",-,0,0
3,"A",2,1,2,402,3N,W,7,D6,"200",-,9,-9
3,"A",1,1,1,401,3N,E,8,D3,"100",-,-3,3
3,"B",201,1,201,601,3N,E,8,H2,"100",-,-3,3
3,"B",202,1,202,602,3N,E,8,C3,"100",-,-3,3
4,"B",202,1,202,602,2SX,N,8,H3,"670",-,33,-33
4,"A",1,1,1,401,3N,W,6,SK,"300",-,5,-5
4,"B",201,1,201,601,2D,W,7,H2,"100",-,-11,11
4,"A",2,1,2,402,2D,W,8,D4,-,"90",-27,27
5,"A",2,1,2,402,3C,S,10,C2,"130",-,2,-2
5,"B",202,1,202,602,2C,N,10,SA,"130",-,2,-2
5,"A",1,1,1,401,2C,S,9,H2,"110",-,-2,2
5,"B",201,1,201,601,2C,S,9,H2,"110",-,-2,2
6,"A",2,1,2,402,4H,N,11,D8,"450",-,3,-3
6,"B",201,1,201,601,4H,N,11,H2,"450",-,3,-3
6,"B",202,1,202,602,3N,N,10,C4,"430",-,-1,1
6,"A",1,1,1,401,3N,N,9,C3,"400",-,-5,5
7,"A",1,1,1,401,4H,W,10,D4,-,"620",0,0
7,"A",2,1,2,402,4H,W,10,SQ,-,"620",0,0
7,"B",201,1,201,601,4H,W,10,H2,-,"620",0,0
7,"B",202,1,202,602,4H,E,10,SQ,-,"620",0,0
8,"B",202,1,202,602,3N,N,12,C3,"490",-,8,-8
8,"A",2,1,2,402,3N,N,10,D8,"430",-,0,0
8,"A",1,1,1,401,3N,N,9,S3,"400",-,-4,4
8,"B",201,1,201,601,3N,N,9,H2,"400",-,-4,4
9,"B",202,1,202,602,6N,N,12,S8,"990",-,25,-25
