Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,2,1,"A",1,"N-S",2.19,"Petter Bengtsson - Anders Enstr�m",16,"Team Paper Moon","11369","13338","11369","13338","M","M"
1,2,601,"B",201,"E-W",2.19,"Urban Finnsson - Pierre Thunstr�m",16,"Team Paper Moon","11072","17974","11072","17974","M","M"
3,4,201,"B",201,"N-S",-2.19,"Sara Asplund Sivelind - Daniel Sivelind",16,"Gubbvarning","16660","12589","16660","12589","W",-
3,4,401,"A",1,"E-W",-2.19,"Eric Arvidsson - Karl Asplund",16,"Gubbvarning","16417","80064","16417","80064",-,"M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"B",201,1,201,601,1N,E,10,H2,-,"180",3,-3
17,"A",1,1,1,401,1NX,N,5,HJ,-,"300",-3,3
18,"A",1,1,1,401,7D,N,13,ST,"2140",-,16,-16
18,"B",201,1,201,601,3N,N,13,SK,"720",-,-16,16
19,"A",1,1,1,401,4S,E,8,CA,"200",-,8,-8
19,"B",201,1,201,601,3S,W,9,CA,-,"140",-8,8
20,"A",1,1,1,401,4S,S,12,H7,"680",-,0,0
20,"B",201,1,201,601,4S,S,12,HK,"680",-,0,0
21,"A",1,1,1,401,6D,E,11,C9,"50",-,13,-13
21,"B",201,1,201,601,6SX,N,9,HA,-,"800",-13,13
22,"B",201,1,201,601,3H,E,9,H8,-,"140",1,-1
22,"A",1,1,1,401,2H,W,10,D6,-,"170",-1,1
23,"B",201,1,201,601,2H,E,9,SA,-,"140",10,-10
23,"A",1,1,1,401,3N,W,10,C6,-,"630",-10,10
24,"A",1,1,1,401,4S,E,8,DQ,"100",-,2,-2
24,"B",201,1,201,601,3S,W,8,DQ,"50",-,-2,2
25,"A",1,1,1,401,3N,S,11,S9,"460",-,0,0
25,"B",201,1,201,601,3N,S,11,-,"460",-,0,0
26,"A",1,1,1,401,3N,E,8,H2,"100",-,0,0
26,"B",201,1,201,601,4S,E,9,C5,"100",-,0,0
27,"A",1,1,1,401,6H,W,12,DQ,-,"980",0,0
27,"B",201,1,201,601,6H,W,12,DQ,-,"980",0,0
28,"B",201,1,201,601,3N,S,10,SJ,"630",-,0,0
28,"A",1,1,1,401,4H,S,10,DT,"620",-,0,0
29,"A",1,1,1,401,4HX,W,10,S3,-,"790",0,0
29,"B",201,1,201,601,4HX,W,10,S4,-,"790",0,0
30,"A",1,1,1,401,3N,N,9,-,"400",-,10,-10
30,"B",201,1,201,601,3N,N,8,D3,-,"50",-10,10
31,"B",201,1,201,601,4S,N,11,H9,"650",-,1,-1
31,"A",1,1,1,401,4S,S,10,H9,"620",-,-1,1
32,"A",1,1,1,401,4S,W,11,H6,-,"650",1,-1
32,"B",201,1,201,601,4S,E,12,S3,-,"680",-1,1
