Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",8,1,8,408,1NX,E,5,C2,"300",-,558,-558
17,"B",204,1,204,604,3C,E,6,D6,"150",-,266,-266
17,"A",4,1,4,404,2H,N,8,DA,"110",-,156,-156
17,"A",19,1,19,419,2H,S,8,S8,"110",-,156,-156
17,"A",25,1,25,425,2H,N,8,DK,"110",-,156,-156
17,"A",37,1,37,437,2H,N,8,DA,"110",-,156,-156
17,"B",211,1,211,611,2H,S,8,S7,"110",-,156,-156
17,"B",216,1,216,616,2H,N,8,DA,"110",-,156,-156
17,"B",218,1,218,618,2H,S,8,S8,"110",-,156,-156
17,"B",237,1,237,637,2H,S,8,S8,"110",-,156,-156
17,"A",1,1,1,401,1N,E,5,H4,"100",-,154,-154
17,"A",6,1,6,406,1N,E,5,H2,"100",-,154,-154
17,"A",12,1,12,412,1N,E,5,H4,"100",-,154,-154
17,"A",13,1,13,413,3D,E,7,C8,"100",-,154,-154
17,"A",21,1,21,421,1N,E,5,H4,"100",-,154,-154
17,"A",30,1,30,430,1N,E,5,S4,"100",-,154,-154
17,"A",31,1,31,431,1N,E,5,H2,"100",-,154,-154
17,"A",32,1,32,432,1N,E,5,H2,"100",-,154,-154
17,"A",36,1,36,436,1N,E,5,H4,"100",-,154,-154
17,"A",42,1,42,442,1N,E,5,H4,"100",-,154,-154
17,"B",203,1,203,603,3C,E,7,H3,"100",-,154,-154
17,"B",205,1,205,605,1N,E,5,H2,"100",-,154,-154
17,"B",212,1,212,612,1N,E,5,H2,"100",-,154,-154
17,"B",219,1,219,619,1N,E,5,H4,"100",-,154,-154
17,"B",234,1,234,634,1N,E,5,H2,"100",-,154,-154
17,"B",239,1,239,639,1N,E,5,H3,"100",-,154,-154
17,"A",10,1,10,410,1N,N,7,DQ,"90",-,89,-89
17,"A",2,1,2,402,1N,E,6,H4,"50",-,-21,21
17,"A",3,1,3,403,1N,E,6,H4,"50",-,-21,21
17,"A",7,1,7,407,1N,E,6,H3,"50",-,-21,21
17,"A",9,1,9,409,1N,E,6,H4,"50",-,-21,21
17,"A",11,1,11,411,1N,E,6,H4,"50",-,-21,21
17,"A",14,1,14,414,1N,E,6,H4,"50",-,-21,21
17,"A",16,1,16,416,1N,E,6,H3,"50",-,-21,21
17,"A",17,1,17,417,1N,E,6,H4,"50",-,-21,21
17,"A",18,1,18,418,1N,E,6,H4,"50",-,-21,21
17,"A",23,1,23,423,1N,E,6,H6,"50",-,-21,21
17,"A",24,1,24,424,1N,E,6,H2,"50",-,-21,21
17,"A",26,1,26,426,1N,E,6,H4,"50",-,-21,21
17,"A",28,1,28,428,1N,E,6,H4,"50",-,-21,21
17,"A",29,1,29,429,1N,E,6,H2,"50",-,-21,21
17,"A",33,1,33,433,1N,E,6,H5,"50",-,-21,21
17,"A",34,1,34,434,1N,E,6,H4,"50",-,-21,21
17,"A",35,1,35,435,1N,E,6,H2,"50",-,-21,21
17,"A",38,1,38,438,1N,E,6,H4,"50",-,-21,21
17,"A",39,1,39,439,1N,E,6,H4,"50",-,-21,21
17,"A",40,1,40,440,1N,E,6,H4,"50",-,-21,21
17,"A",43,1,43,443,1N,E,6,H4,"50",-,-21,21
17,"A",44,1,44,444,1N,E,6,H7,"50",-,-21,21
17,"A",45,1,45,445,1N,E,6,H4,"50",-,-21,21
17,"A",46,1,46,446,1N,E,6,H2,"50",-,-21,21
17,"A",47,1,47,447,1N,E,6,H4,"50",-,-21,21
17,"B",202,1,202,602,1N,E,6,H4,"50",-,-21,21
17,"B",206,1,206,606,1N,E,6,H2,"50",-,-21,21
17,"B",207,1,207,607,1N,E,6,H4,"50",-,-21,21
17,"B",208,1,208,608,1N,E,6,H4,"50",-,-21,21
17,"B",210,1,210,610,1N,E,6,H2,"50",-,-21,21
17,"B",213,1,213,613,1N,E,6,H2,"50",-,-21,21
17,"B",214,1,214,614,1N,E,6,H4,"50",-,-21,21
17,"B",215,1,215,615,1N,E,6,H4,"50",-,-21,21
17,"B",220,1,220,620,1N,E,6,H4,"50",-,-21,21
17,"B",221,1,221,621,1N,E,6,H2,"50",-,-21,21
17,"B",223,1,223,623,1N,E,6,H2,"50",-,-21,21
17,"B",224,1,224,624,1N,E,6,H2,"50",-,-21,21
17,"B",225,1,225,625,1N,E,6,H4,"50",-,-21,21
17,"B",226,1,226,626,1N,E,6,H2,"50",-,-21,21
17,"B",227,1,227,627,1N,E,6,H4,"50",-,-21,21
17,"B",228,1,228,628,1N,E,6,H4,"50",-,-21,21
17,"B",229,1,229,629,1N,E,6,H4,"50",-,-21,21
17,"B",230,1,230,630,1N,E,6,H4,"50",-,-21,21
17,"B",231,1,231,631,1N,E,6,H4,"50",-,-21,21
17,"B",232,1,232,632,1N,E,6,H3,"50",-,-21,21
17,"B",233,1,233,633,1N,E,6,H2,"50",-,-21,21
17,"B",235,1,235,635,1N,E,6,H6,"50",-,-21,21
17,"B",236,1,236,636,1N,E,6,H2,"50",-,-21,21
17,"B",238,1,238,638,1N,E,6,H4,"50",-,-21,21
17,"B",240,1,240,640,1N,E,6,H4,"50",-,-21,21
17,"B",241,1,241,641,1N,E,6,H2,"50",-,-21,21
17,"B",242,1,242,642,1N,E,6,H4,"50",-,-21,21
17,"B",243,1,243,643,1N,E,6,H4,"50",-,-21,21
17,"B",244,1,244,644,1N,E,6,H4,"50",-,-21,21
17,"B",245,1,245,645,1N,E,6,H2,"50",-,-21,21
17,"B",246,1,246,646,1N,E,6,H4,"50",-,-21,21
17,"B",247,1,247,647,1N,E,6,H4,"50",-,-21,21
17,"A",20,1,20,420,2S,N,7,C2,-,"50",-273,273
17,"A",27,1,27,427,2S,N,7,DA,-,"50",-273,273
17,"B",201,1,201,601,2H,S,7,S5,-,"50",-273,273
17,"A",15,1,15,415,1S,W,7,HK,-,"80",-367,367
17,"A",22,1,22,422,1N,E,7,H3,-,"90",-371,371
17,"B",222,1,222,622,1N,E,7,H2,-,"90",-371,371
17,"A",5,1,5,405,3H,S,7,H3,-,"100",-375,375
17,"A",41,1,41,441,2S,N,6,DA,-,"100",-375,375
17,"B",209,1,209,609,2S,N,6,DA,-,"100",-375,375
17,"B",217,1,217,617,2H,S,6,S7,-,"100",-375,375
18,"A",6,1,6,406,4CX,S,10,HQ,"710",-,1070,-1070
18,"A",9,1,9,409,3N,S,11,D2,"660",-,1035,-1035
18,"B",241,1,241,641,3HX,W,6,SK,"500",-,830,-830
18,"B",216,1,216,616,3HX,E,7,S9,"300",-,469,-469
18,"B",217,1,217,617,1N,S,10,H4,"180",-,213,-213
18,"A",2,1,2,402,1N,S,9,H3,"150",-,137,-137
18,"A",19,1,19,419,3H,W,6,SA,"150",-,137,-137
18,"A",24,1,24,424,4C,S,11,CA,"150",-,137,-137
18,"A",36,1,36,436,3H,W,6,SA,"150",-,137,-137
18,"A",40,1,40,440,1N,S,9,CA,"150",-,137,-137
18,"B",209,1,209,609,3D,E,6,S9,"150",-,137,-137
18,"B",239,1,239,639,3C,S,11,D6,"150",-,137,-137
18,"A",11,1,11,411,2S,N,9,C2,"140",-,110,-110
18,"A",16,1,16,416,2S,N,9,H3,"140",-,110,-110
18,"A",21,1,21,421,2S,N,9,C8,"140",-,110,-110
18,"A",30,1,30,430,2S,N,9,C8,"140",-,110,-110
18,"A",32,1,32,432,2S,N,9,C8,"140",-,110,-110
18,"A",43,1,43,443,2S,N,9,C8,"140",-,110,-110
18,"A",46,1,46,446,2S,N,9,C8,"140",-,110,-110
18,"B",208,1,208,608,2S,N,9,C8,"140",-,110,-110
18,"B",211,1,211,611,2S,N,9,C8,"140",-,110,-110
18,"B",215,1,215,615,3S,N,9,C8,"140",-,110,-110
18,"B",222,1,222,622,2S,N,9,C3,"140",-,110,-110
18,"B",224,1,224,624,2S,N,9,C9,"140",-,110,-110
18,"B",226,1,226,626,2S,S,9,HQ,"140",-,110,-110
18,"B",228,1,228,628,2S,N,9,C8,"140",-,110,-110
18,"B",240,1,240,640,2S,N,9,C8,"140",-,110,-110
18,"B",245,1,245,645,3S,N,9,C8,"140",-,110,-110
18,"A",1,1,1,401,3C,S,10,HQ,"130",-,82,-82
18,"A",7,1,7,407,3C,S,10,HQ,"130",-,82,-82
18,"A",10,1,10,410,3C,S,10,H6,"130",-,82,-82
18,"A",23,1,23,423,3C,S,10,HQ,"130",-,82,-82
18,"A",26,1,26,426,3C,S,10,HQ,"130",-,82,-82
18,"A",29,1,29,429,3C,S,10,HQ,"130",-,82,-82
18,"A",45,1,45,445,3C,S,10,D2,"130",-,82,-82
18,"A",47,1,47,447,2C,S,10,S8,"130",-,82,-82
18,"B",213,1,213,613,2C,N,10,HQ,"130",-,82,-82
18,"B",220,1,220,620,3C,S,10,HQ,"130",-,82,-82
18,"B",229,1,229,629,2C,S,10,H4,"130",-,82,-82
18,"A",15,1,15,415,1N,S,8,H4,"120",-,57,-57
18,"A",33,1,33,433,1N,S,8,H4,"120",-,57,-57
18,"A",41,1,41,441,1N,S,8,H4,"120",-,57,-57
18,"B",203,1,203,603,1N,N,8,H3,"120",-,57,-57
18,"B",223,1,223,623,1N,S,8,CA,"120",-,57,-57
18,"B",242,1,242,642,1N,S,8,HQ,"120",-,57,-57
18,"A",4,1,4,404,2S,N,8,C6,"110",-,19,-19
18,"A",14,1,14,414,2S,N,8,C8,"110",-,19,-19
18,"A",18,1,18,418,2S,N,8,C8,"110",-,19,-19
18,"B",214,1,214,614,2S,N,8,C8,"110",-,19,-19
18,"B",225,1,225,625,2S,N,8,C8,"110",-,19,-19
18,"B",230,1,230,630,2S,N,8,C8,"110",-,19,-19
18,"B",231,1,231,631,3C,S,9,HQ,"110",-,19,-19
18,"B",232,1,232,632,2S,N,8,C8,"110",-,19,-19
18,"B",244,1,244,644,3C,S,9,DJ,"110",-,19,-19
18,"A",5,1,5,405,3H,W,7,SK,"100",-,4,-4
18,"A",12,1,12,412,2H,W,6,SK,"100",-,4,-4
18,"A",17,1,17,417,2H,W,6,SA,"100",-,4,-4
18,"A",20,1,20,420,3D,E,7,C2,"100",-,4,-4
18,"A",22,1,22,422,2H,W,6,SA,"100",-,4,-4
18,"A",28,1,28,428,2H,W,6,SA,"100",-,4,-4
18,"A",31,1,31,431,2D,E,6,S9,"100",-,4,-4
18,"A",34,1,34,434,3H,W,7,SA,"100",-,4,-4
18,"A",35,1,35,435,2H,W,6,SA,"100",-,4,-4
18,"B",202,1,202,602,2H,W,6,SA,"100",-,4,-4
18,"B",207,1,207,607,2S,W,6,SA,"100",-,4,-4
18,"B",219,1,219,619,2H,W,6,SK,"100",-,4,-4
18,"B",221,1,221,621,2H,W,6,SK,"100",-,4,-4
18,"B",235,1,235,635,2H,E,6,SA,"100",-,4,-4
18,"B",246,1,246,646,4H,W,8,SA,"100",-,4,-4
18,"B",247,1,247,647,2D,W,6,SK,"100",-,4,-4
18,"A",25,1,25,425,1N,W,6,S2,"50",-,-143,143
18,"A",27,1,27,427,2H,E,7,C5,"50",-,-143,143
18,"A",38,1,38,438,2H,W,7,SA,"50",-,-143,143
18,"A",42,1,42,442,2H,W,7,SA,"50",-,-143,143
18,"A",44,1,44,444,2H,W,7,SA,"50",-,-143,143
18,"B",205,1,205,605,2H,W,7,SA,"50",-,-143,143
18,"B",206,1,206,606,2H,W,7,SK,"50",-,-143,143
18,"B",210,1,210,610,2H,W,7,SA,"50",-,-143,143
18,"B",227,1,227,627,2H,W,7,SA,"50",-,-143,143
18,"B",234,1,234,634,2H,W,7,SA,"50",-,-143,143
18,"B",237,1,237,637,2H,W,7,H2,"50",-,-143,143
18,"B",243,1,243,643,1N,W,6,S3,"50",-,-143,143
18,"A",3,1,3,403,3N,N,8,D5,-,"100",-458,458
18,"A",8,1,8,408,3S,N,8,C8,-,"100",-458,458
18,"A",13,1,13,413,3N,S,8,HQ,-,"100",-458,458
18,"A",37,1,37,437,4S,N,9,C9,-,"100",-458,458
18,"B",204,1,204,604,3N,S,8,H3,-,"100",-458,458
18,"B",212,1,212,612,3N,N,8,H2,-,"100",-458,458
18,"B",218,1,218,618,2N,S,7,D2,-,"100",-458,458
18,"A",39,1,39,439,2H,W,8,SK,-,"110",-467,467
18,"B",238,1,238,638,2H,W,8,SA,-,"110",-467,467
18,"B",201,1,201,601,4S,N,8,HQ,-,"200",-653,653
18,"B",233,1,233,633,5CX,S,10,HQ,-,"200",-653,653
18,"B",236,1,236,636,3N,S,7,H4,-,"200",-653,653
19,"A",3,1,3,403,3NX,N,11,DT,"750",-,746,-746
19,"B",211,1,211,611,3N,N,13,DT,"520",-,314,-314
19,"A",1,1,1,401,3N,N,12,HK,"490",-,231,-231
19,"A",5,1,5,405,3N,N,12,DT,"490",-,231,-231
19,"A",17,1,17,417,3N,N,12,C2,"490",-,231,-231
19,"A",22,1,22,422,3N,N,12,HK,"490",-,231,-231
19,"B",203,1,203,603,3N,N,12,H3,"490",-,231,-231
19,"B",214,1,214,614,3N,N,12,HK,"490",-,231,-231
19,"B",226,1,226,626,3N,N,12,HK,"490",-,231,-231
19,"A",2,1,2,402,3N,N,11,DT,"460",-,150,-150
19,"A",6,1,6,406,3N,S,11,DQ,"460",-,150,-150
19,"A",7,1,7,407,3N,S,11,DJ,"460",-,150,-150
19,"A",8,1,8,408,3N,S,11,DQ,"460",-,150,-150
19,"A",10,1,10,410,3N,S,11,S7,"460",-,150,-150
19,"A",12,1,12,412,3N,S,11,D4,"460",-,150,-150
19,"A",13,1,13,413,3N,S,11,H7,"460",-,150,-150
19,"A",15,1,15,415,3N,N,11,HK,"460",-,150,-150
19,"A",18,1,18,418,3N,S,11,DQ,"460",-,150,-150
19,"A",19,1,19,419,3N,N,11,DT,"460",-,150,-150
19,"A",20,1,20,420,3N,S,11,C2,"460",-,150,-150
19,"A",21,1,21,421,3N,N,11,DT,"460",-,150,-150
19,"A",23,1,23,423,3N,S,11,DA,"460",-,150,-150
19,"A",25,1,25,425,3N,S,11,D2,"460",-,150,-150
19,"A",26,1,26,426,3N,N,11,DT,"460",-,150,-150
19,"A",28,1,28,428,3N,S,11,S3,"460",-,150,-150
19,"A",29,1,29,429,3N,N,11,ST,"460",-,150,-150
19,"A",30,1,30,430,3N,N,11,DT,"460",-,150,-150
19,"A",31,1,31,431,3N,S,11,D5,"460",-,150,-150
19,"A",33,1,33,433,3N,S,11,D5,"460",-,150,-150
19,"A",34,1,34,434,3N,N,11,DT,"460",-,150,-150
19,"A",36,1,36,436,3N,N,11,SK,"460",-,150,-150
19,"A",38,1,38,438,3N,S,11,DQ,"460",-,150,-150
19,"A",39,1,39,439,3N,S,11,DK,"460",-,150,-150
19,"A",43,1,43,443,3N,N,11,DT,"460",-,150,-150
19,"A",44,1,44,444,3N,S,11,D5,"460",-,150,-150
19,"B",201,1,201,601,3N,N,11,DT,"460",-,150,-150
19,"B",204,1,204,604,3N,N,11,HQ,"460",-,150,-150
19,"B",205,1,205,605,3N,N,11,D8,"460",-,150,-150
19,"B",207,1,207,607,3N,N,11,DT,"460",-,150,-150
19,"B",208,1,208,608,3N,N,11,DT,"460",-,150,-150
19,"B",210,1,210,610,3N,N,11,HK,"460",-,150,-150
19,"B",212,1,212,612,3N,S,11,H7,"460",-,150,-150
19,"B",213,1,213,613,3N,N,11,DQ,"460",-,150,-150
19,"B",216,1,216,616,3N,S,11,H6,"460",-,150,-150
19,"B",220,1,220,620,3N,N,11,DT,"460",-,150,-150
19,"B",221,1,221,621,3N,S,11,C2,"460",-,150,-150
19,"B",222,1,222,622,3N,N,11,D4,"460",-,150,-150
19,"B",223,1,223,623,3N,N,11,DT,"460",-,150,-150
19,"B",225,1,225,625,3N,S,11,D3,"460",-,150,-150
19,"B",229,1,229,629,3N,N,11,DT,"460",-,150,-150
19,"B",230,1,230,630,3N,N,11,DT,"460",-,150,-150
19,"B",231,1,231,631,3N,S,11,H7,"460",-,150,-150
19,"B",232,1,232,632,3N,N,11,DT,"460",-,150,-150
19,"B",233,1,233,633,3N,N,11,ST,"460",-,150,-150
19,"B",234,1,234,634,3N,N,11,DT,"460",-,150,-150
19,"B",236,1,236,636,3N,S,11,D5,"460",-,150,-150
19,"B",238,1,238,638,3N,N,11,ST,"460",-,150,-150
19,"B",240,1,240,640,3N,S,11,H7,"460",-,150,-150
19,"B",242,1,242,642,3N,N,11,S9,"460",-,150,-150
19,"B",245,1,245,645,3N,S,11,D5,"460",-,150,-150
19,"A",9,1,9,409,3N,N,10,HK,"430",-,59,-59
19,"A",14,1,14,414,3N,S,10,CJ,"430",-,59,-59
19,"A",35,1,35,435,3N,N,10,HQ,"430",-,59,-59
19,"A",46,1,46,446,3N,S,10,DJ,"430",-,59,-59
19,"A",47,1,47,447,3N,S,10,CT,"430",-,59,-59
19,"B",209,1,209,609,3N,N,10,HQ,"430",-,59,-59
19,"B",228,1,228,628,3N,S,10,CJ,"430",-,59,-59
19,"B",235,1,235,635,3N,S,10,S6,"430",-,59,-59
19,"A",11,1,11,411,4H,N,10,DT,"420",-,59,-59
19,"A",24,1,24,424,5C,S,12,DA,"420",-,59,-59
19,"A",32,1,32,432,4H,S,10,DA,"420",-,59,-59
19,"B",206,1,206,606,4S,N,10,DT,"420",-,59,-59
19,"B",217,1,217,617,4H,N,10,DT,"420",-,59,-59
19,"B",218,1,218,618,4S,N,10,HK,"420",-,59,-59
19,"B",224,1,224,624,4S,N,10,DT,"420",-,59,-59
19,"B",239,1,239,639,4H,N,10,ST,"420",-,59,-59
19,"B",243,1,243,643,4H,N,10,DT,"420",-,59,-59
19,"B",244,1,244,644,4H,N,10,DT,"420",-,59,-59
19,"A",40,1,40,440,3N,S,9,DQ,"400",-,-23,23
19,"A",42,1,42,442,2H,N,10,DT,"170",-,-483,483
19,"A",45,1,45,445,3C,S,11,C4,"150",-,-518,518
19,"A",16,1,16,416,2H,N,9,D3,"140",-,-569,569
19,"A",41,1,41,441,2S,N,9,HK,"140",-,-569,569
19,"B",219,1,219,619,3H,N,9,DT,"140",-,-569,569
19,"B",227,1,227,627,2H,N,9,DT,"140",-,-569,569
19,"A",4,1,4,404,4H,S,9,S9,-,"50",-877,877
19,"A",27,1,27,427,4S,N,9,DT,-,"50",-877,877
19,"A",37,1,37,437,4H,N,9,D5,-,"50",-877,877
19,"B",202,1,202,602,4H,N,9,D9,-,"50",-877,877
19,"B",241,1,241,641,4H,N,9,DT,-,"50",-877,877
19,"B",246,1,246,646,4H,N,9,DT,-,"50",-877,877
19,"B",247,1,247,647,4H,N,9,D2,-,"50",-877,877
19,"B",237,1,237,637,5H,N,9,DT,-,"100",-920,920
19,"B",215,1,215,615,4SXX,N,9,D8,-,"200",-1030,1030
20,"A",41,1,41,441,6H,N,12,H3,"1430",-,1396,-1396
20,"A",42,1,42,442,6H,S,12,SQ,"1430",-,1396,-1396
20,"B",214,1,214,614,6H,S,12,HA,"1430",-,1396,-1396
20,"B",247,1,247,647,5HX,S,12,SJ,"1050",-,1138,-1138
20,"A",14,1,14,414,5DX,N,11,S4,"750",-,819,-819
20,"A",40,1,40,440,5DX,N,11,S4,"750",-,819,-819
20,"A",10,1,10,410,5H,N,12,S4,"680",-,708,-708
20,"A",19,1,19,419,5H,S,12,ST,"680",-,708,-708
20,"A",23,1,23,423,5H,S,12,SQ,"680",-,708,-708
20,"A",44,1,44,444,4H,S,12,CA,"680",-,708,-708
20,"A",45,1,45,445,4H,S,12,S3,"680",-,708,-708
20,"A",46,1,46,446,5H,N,12,SK,"680",-,708,-708
20,"B",203,1,203,603,5H,N,12,H3,"680",-,708,-708
20,"B",226,1,226,626,5H,S,12,SJ,"680",-,708,-708
20,"B",234,1,234,634,4H,S,12,SQ,"680",-,708,-708
20,"B",235,1,235,635,5H,S,12,ST,"680",-,708,-708
20,"B",236,1,236,636,5H,S,12,S2,"680",-,708,-708
20,"B",237,1,237,637,5H,N,12,S4,"680",-,708,-708
20,"B",241,1,241,641,4H,N,12,H5,"680",-,708,-708
20,"B",242,1,242,642,4H,N,12,S6,"680",-,708,-708
20,"A",11,1,11,411,5H,N,11,CQ,"650",-,681,-681
20,"A",39,1,39,439,5H,S,11,SJ,"650",-,681,-681
20,"B",219,1,219,619,5H,S,11,SQ,"650",-,681,-681
20,"B",245,1,245,645,4H,S,10,CA,"620",-,616,-616
20,"A",3,1,3,403,5D,N,11,S4,"600",-,601,-601
20,"A",4,1,4,404,5D,S,11,SQ,"600",-,601,-601
20,"A",17,1,17,417,5D,N,11,S4,"600",-,601,-601
20,"A",26,1,26,426,5D,N,11,S4,"600",-,601,-601
20,"B",218,1,218,618,5D,N,11,SK,"600",-,601,-601
20,"B",227,1,227,627,5D,N,11,S6,"600",-,601,-601
20,"B",230,1,230,630,5D,N,11,S4,"600",-,601,-601
20,"B",243,1,243,643,5D,N,11,S7,"600",-,601,-601
20,"B",244,1,244,644,5D,N,11,C5,"600",-,601,-601
20,"A",7,1,7,407,6SX,E,10,HA,"500",-,430,-430
20,"A",20,1,20,420,6SX,W,10,C2,"500",-,430,-430
20,"B",205,1,205,605,6SX,W,10,HA,"500",-,430,-430
20,"B",211,1,211,611,6SX,W,10,DA,"500",-,430,-430
20,"A",2,1,2,402,5SX,W,10,DA,"200",-,-27,27
20,"A",8,1,8,408,5SX,E,10,DQ,"200",-,-27,27
20,"A",13,1,13,413,5SX,E,10,DQ,"200",-,-27,27
20,"A",21,1,21,421,5SX,E,10,DQ,"200",-,-27,27
20,"A",22,1,22,422,5SX,E,10,H9,"200",-,-27,27
20,"A",32,1,32,432,5SX,E,10,DA,"200",-,-27,27
20,"A",33,1,33,433,5SX,W,10,DK,"200",-,-27,27
20,"A",34,1,34,434,6SX,W,11,DQ,"200",-,-27,27
20,"A",35,1,35,435,5SX,W,10,DA,"200",-,-27,27
20,"A",38,1,38,438,5SX,W,10,DA,"200",-,-27,27
20,"A",43,1,43,443,5SX,W,10,DA,"200",-,-27,27
20,"B",206,1,206,606,5SX,W,10,DK,"200",-,-27,27
20,"B",207,1,207,607,5SX,E,10,DQ,"200",-,-27,27
20,"B",209,1,209,609,5SX,W,10,DA,"200",-,-27,27
20,"B",212,1,212,612,5SX,W,10,DA,"200",-,-27,27
20,"B",213,1,213,613,5SX,E,10,H9,"200",-,-27,27
20,"B",215,1,215,615,5SX,W,10,DA,"200",-,-27,27
20,"B",216,1,216,616,5SX,E,10,DQ,"200",-,-27,27
20,"B",217,1,217,617,5SX,W,10,HA,"200",-,-27,27
20,"B",221,1,221,621,5SX,W,10,DK,"200",-,-27,27
20,"B",225,1,225,625,5SX,W,10,DK,"200",-,-27,27
20,"B",229,1,229,629,5SX,W,10,DK,"200",-,-27,27
20,"B",233,1,233,633,5SX,E,10,DQ,"200",-,-27,27
20,"B",239,1,239,639,5SX,W,10,DA,"200",-,-27,27
20,"A",6,1,6,406,5S,W,10,DK,"100",-,-199,199
20,"A",27,1,27,427,5S,E,10,DQ,"100",-,-199,199
20,"B",202,1,202,602,5S,W,10,DA,"100",-,-199,199
20,"B",210,1,210,610,5S,E,10,DQ,"100",-,-199,199
20,"B",231,1,231,631,5S,W,10,DA,"100",-,-199,199
20,"B",246,1,246,646,5S,E,10,H4,"100",-,-199,199
20,"A",1,1,1,401,6D,N,11,C8,-,"100",-447,447
20,"A",15,1,15,415,6D,N,11,S5,-,"100",-447,447
20,"A",30,1,30,430,6D,N,11,S4,-,"100",-447,447
20,"A",47,1,47,447,6D,S,11,SQ,-,"100",-447,447
20,"B",204,1,204,604,6D,N,11,C8,-,"100",-447,447
20,"B",228,1,228,628,6D,N,11,S4,-,"100",-447,447
20,"A",25,1,25,425,7H,S,11,CA,-,"200",-564,564
20,"B",220,1,220,620,6DX,N,11,S4,-,"200",-564,564
20,"A",5,1,5,405,4S,W,10,DA,-,"620",-972,972
20,"A",18,1,18,418,4S,E,10,C7,-,"620",-972,972
20,"B",201,1,201,601,4S,E,10,D3,-,"620",-972,972
20,"A",24,1,24,424,4S,E,11,DQ,-,"650",-1001,1001
20,"B",232,1,232,632,5S,W,12,DA,-,"680",-1019,1019
20,"B",240,1,240,640,5S,E,12,SA,-,"680",-1019,1019
20,"A",9,1,9,409,4SX,E,10,C9,-,"790",-1119,1119
20,"A",12,1,12,412,4SX,E,10,HK,-,"790",-1119,1119
20,"A",16,1,16,416,4SX,E,10,H3,-,"790",-1119,1119
20,"A",28,1,28,428,4SX,W,10,DA,-,"790",-1119,1119
20,"A",29,1,29,429,4SX,E,10,DA,-,"790",-1119,1119
20,"A",31,1,31,431,4SX,W,10,DA,-,"790",-1119,1119
20,"B",208,1,208,608,4SX,W,10,DA,-,"790",-1119,1119
20,"B",222,1,222,622,4SX,E,10,DA,-,"790",-1119,1119
20,"B",223,1,223,623,4SX,E,10,DA,-,"790",-1119,1119
20,"B",224,1,224,624,4SX,W,10,DA,-,"790",-1119,1119
20,"B",238,1,238,638,4SX,W,10,DA,-,"790",-1119,1119
20,"A",37,1,37,437,5SX,E,12,DQ,-,"1050",-1321,1321
20,"A",36,1,36,436,4SX,W,12,DA,-,"1190",-1427,1427
21,"A",9,1,9,409,5SX,W,7,C4,"800",-,1233,-1233
21,"A",26,1,26,426,4HX,E,8,S6,"300",-,652,-652
21,"B",218,1,218,618,4SX,W,8,C3,"300",-,652,-652
21,"A",17,1,17,417,4S,W,6,C9,"200",-,488,-488
21,"A",1,1,1,401,4H,E,7,S6,"150",-,393,-393
21,"A",25,1,25,425,4S,W,7,C9,"150",-,393,-393
21,"B",238,1,238,638,4S,W,7,C4,"150",-,393,-393
21,"A",6,1,6,406,4S,W,8,C8,"100",-,295,-295
21,"A",14,1,14,414,4H,E,8,S6,"100",-,295,-295
21,"A",15,1,15,415,4H,E,8,CA,"100",-,295,-295
21,"A",16,1,16,416,4SX,E,9,C6,"100",-,295,-295
21,"A",29,1,29,429,3N,E,7,CJ,"100",-,295,-295
21,"A",35,1,35,435,4S,W,8,C4,"100",-,295,-295
21,"A",36,1,36,436,3N,E,7,CJ,"100",-,295,-295
21,"A",38,1,38,438,4H,E,8,CA,"100",-,295,-295
21,"B",202,1,202,602,4S,W,8,C4,"100",-,295,-295
21,"B",203,1,203,603,4H,E,8,H3,"100",-,295,-295
21,"B",212,1,212,612,4S,W,8,C4,"100",-,295,-295
21,"B",226,1,226,626,4S,W,8,C4,"100",-,295,-295
21,"B",237,1,237,637,4SX,W,9,C9,"100",-,295,-295
21,"A",2,1,2,402,4S,W,9,C4,"50",-,145,-145
21,"A",7,1,7,407,2H,E,7,S6,"50",-,145,-145
21,"A",8,1,8,408,4S,W,9,D5,"50",-,145,-145
21,"A",10,1,10,410,4S,W,9,C4,"50",-,145,-145
21,"A",11,1,11,411,4S,E,9,C4,"50",-,145,-145
21,"A",12,1,12,412,4S,W,9,C4,"50",-,145,-145
21,"A",13,1,13,413,4S,W,9,C4,"50",-,145,-145
21,"A",22,1,22,422,4S,W,9,C3,"50",-,145,-145
21,"A",27,1,27,427,4S,E,9,C9,"50",-,145,-145
21,"A",31,1,31,431,4S,W,9,C4,"50",-,145,-145
21,"A",32,1,32,432,4S,E,9,C4,"50",-,145,-145
21,"A",33,1,33,433,4H,E,9,CA,"50",-,145,-145
21,"A",34,1,34,434,4H,E,9,S6,"50",-,145,-145
21,"A",37,1,37,437,4S,E,9,C4,"50",-,145,-145
21,"A",40,1,40,440,4S,W,9,C9,"50",-,145,-145
21,"A",44,1,44,444,4S,W,9,C4,"50",-,145,-145
21,"A",45,1,45,445,4S,W,9,C4,"50",-,145,-145
21,"B",201,1,201,601,4S,W,9,C4,"50",-,145,-145
21,"B",204,1,204,604,4S,W,9,C9,"50",-,145,-145
21,"B",205,1,205,605,4S,W,9,C4,"50",-,145,-145
21,"B",206,1,206,606,4S,W,9,C9,"50",-,145,-145
