Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
21,"A",44,1,44,444,6H,N,12,D4,"1430",-,1186,-1186
21,"B",218,1,218,618,4H,N,13,H6,"710",-,294,-294
21,"B",204,1,204,604,4H,N,12,D2,"680",-,208,-208
21,"B",217,1,217,617,4H,N,12,C2,"680",-,208,-208
21,"A",3,1,3,403,3N,S,11,S6,"660",-,127,-127
21,"A",13,1,13,413,3N,S,11,S6,"660",-,127,-127
21,"A",17,1,17,417,3N,S,11,S6,"660",-,127,-127
21,"A",18,1,18,418,3N,N,11,S4,"660",-,127,-127
21,"A",35,1,35,435,3N,S,11,S6,"660",-,127,-127
21,"B",240,1,240,640,3N,S,11,S6,"660",-,127,-127
21,"A",2,1,2,402,4H,N,11,S4,"650",-,127,-127
21,"A",7,1,7,407,4H,N,11,D2,"650",-,127,-127
21,"A",8,1,8,408,4H,N,11,D4,"650",-,127,-127
21,"A",9,1,9,409,4H,N,11,D2,"650",-,127,-127
21,"A",12,1,12,412,4H,N,11,D7,"650",-,127,-127
21,"A",15,1,15,415,4H,S,11,H3,"650",-,127,-127
21,"A",20,1,20,420,4H,S,11,H5,"650",-,127,-127
21,"A",21,1,21,421,4H,N,11,H6,"650",-,127,-127
21,"A",22,1,22,422,4H,S,11,SA,"650",-,127,-127
21,"A",25,1,25,425,4H,N,11,S4,"650",-,127,-127
21,"A",26,1,26,426,4H,S,11,CK,"650",-,127,-127
21,"A",29,1,29,429,4H,N,11,S5,"650",-,127,-127
21,"A",37,1,37,437,4H,N,11,C2,"650",-,127,-127
21,"A",38,1,38,438,4H,N,11,S2,"650",-,127,-127
21,"B",202,1,202,602,4H,S,11,H3,"650",-,127,-127
21,"B",203,1,203,603,4H,N,11,D4,"650",-,127,-127
21,"B",206,1,206,606,4H,S,11,H3,"650",-,127,-127
21,"B",209,1,209,609,4H,N,11,H9,"650",-,127,-127
21,"B",212,1,212,612,4H,N,11,D4,"650",-,127,-127
21,"B",213,1,213,613,4H,N,11,H4,"650",-,127,-127
21,"B",215,1,215,615,4H,N,11,C5,"650",-,127,-127
21,"B",216,1,216,616,4H,N,11,D4,"650",-,127,-127
21,"B",225,1,225,625,4H,S,11,DJ,"650",-,127,-127
21,"B",230,1,230,630,4H,N,11,C2,"650",-,127,-127
21,"B",231,1,231,631,4H,S,11,H3,"650",-,127,-127
21,"B",233,1,233,633,4H,S,11,H7,"650",-,127,-127
21,"B",237,1,237,637,4H,N,11,CT,"650",-,127,-127
21,"B",242,1,242,642,4H,N,11,H6,"650",-,127,-127
21,"B",244,1,244,644,4H,S,11,CK,"650",-,127,-127
21,"A",19,1,19,419,3N,S,10,DJ,"630",-,44,-44
21,"A",1,1,1,401,4H,N,10,D3,"620",-,42,-42
21,"A",4,1,4,404,4H,N,10,S2,"620",-,42,-42
21,"A",5,1,5,405,4H,N,10,D2,"620",-,42,-42
21,"A",6,1,6,406,4H,S,10,H3,"620",-,42,-42
21,"A",10,1,10,410,4H,S,10,CK,"620",-,42,-42
21,"A",11,1,11,411,4H,N,10,H9,"620",-,42,-42
21,"A",14,1,14,414,4H,S,10,CK,"620",-,42,-42
21,"A",16,1,16,416,4H,N,10,C6,"620",-,42,-42
21,"A",23,1,23,423,4H,N,10,D4,"620",-,42,-42
21,"A",24,1,24,424,4H,N,10,S3,"620",-,42,-42
21,"A",27,1,27,427,4H,N,10,H4,"620",-,42,-42
21,"A",32,1,32,432,4H,S,10,CK,"620",-,42,-42
21,"A",33,1,33,433,4H,S,10,CK,"620",-,42,-42
21,"A",36,1,36,436,4H,N,10,S4,"620",-,42,-42
21,"A",39,1,39,439,4H,S,10,CK,"620",-,42,-42
21,"A",40,1,40,440,4H,S,10,H2,"620",-,42,-42
21,"A",41,1,41,441,4H,S,10,CK,"620",-,42,-42
21,"A",42,1,42,442,4H,S,10,DJ,"620",-,42,-42
21,"A",43,1,43,443,4H,N,10,H9,"620",-,42,-42
21,"A",45,1,45,445,4H,S,10,CK,"620",-,42,-42
21,"B",201,1,201,601,4H,S,10,DJ,"620",-,42,-42
21,"B",205,1,205,605,4H,S,10,CK,"620",-,42,-42
21,"B",207,1,207,607,4H,S,10,DJ,"620",-,42,-42
21,"B",208,1,208,608,4H,S,10,H5,"620",-,42,-42
21,"B",210,1,210,610,4H,N,10,S5,"620",-,42,-42
21,"B",211,1,211,611,4H,S,10,C3,"620",-,42,-42
21,"B",214,1,214,614,4H,S,10,CK,"620",-,42,-42
21,"B",219,1,219,619,4H,N,10,C2,"620",-,42,-42
21,"B",222,1,222,622,4H,S,10,H3,"620",-,42,-42
21,"B",223,1,223,623,4H,N,10,C2,"620",-,42,-42
21,"B",224,1,224,624,4H,S,10,CK,"620",-,42,-42
21,"B",226,1,226,626,4H,S,10,H3,"620",-,42,-42
21,"B",227,1,227,627,4H,S,10,SA,"620",-,42,-42
21,"B",228,1,228,628,4H,N,10,C2,"620",-,42,-42
21,"B",229,1,229,629,4H,S,10,CK,"620",-,42,-42
21,"B",232,1,232,632,4H,N,10,H4,"620",-,42,-42
21,"B",234,1,234,634,4H,S,10,H3,"620",-,42,-42
21,"B",235,1,235,635,4H,S,10,DJ,"620",-,42,-42
21,"B",236,1,236,636,4H,S,10,CK,"620",-,42,-42
21,"B",239,1,239,639,4H,S,10,H7,"620",-,42,-42
21,"B",241,1,241,641,4H,S,10,DJ,"620",-,42,-42
21,"B",245,1,245,645,4H,S,10,D8,"620",-,42,-42
21,"B",243,1,243,643,2H,S,11,DJ,"200",-,-727,727
21,"A",28,1,28,428,4H,S,9,DJ,-,"100",-1022,1022
21,"A",34,1,34,434,4H,N,9,H4,-,"100",-1022,1022
21,"B",221,1,221,621,6H,N,11,S4,-,"100",-1022,1022
21,"A",30,1,30,430,5H,S,9,H3,-,"200",-1089,1089
21,"A",31,1,31,431,6H,N,10,H9,-,"200",-1089,1089
21,"B",220,1,220,620,6H,N,10,H4,-,"200",-1089,1089
21,"B",238,1,238,638,6H,S,10,CK,-,"200",-1089,1089
22,"A",4,1,4,404,4H,E,7,D9,"300",-,670,-670
22,"A",13,1,13,413,4H,E,7,D9,"300",-,670,-670
22,"A",38,1,38,438,4H,E,7,D9,"300",-,670,-670
22,"B",211,1,211,611,4H,E,7,D9,"300",-,670,-670
22,"B",216,1,216,616,4H,W,7,SK,"300",-,670,-670
22,"B",226,1,226,626,4H,E,7,D9,"300",-,670,-670
22,"A",1,1,1,401,4H,E,8,D9,"200",-,495,-495
22,"A",3,1,3,403,4H,E,8,D9,"200",-,495,-495
22,"A",5,1,5,405,4H,E,8,D2,"200",-,495,-495
22,"A",8,1,8,408,4H,E,8,D9,"200",-,495,-495
22,"A",11,1,11,411,4H,E,8,D9,"200",-,495,-495
22,"A",15,1,15,415,4H,E,8,D9,"200",-,495,-495
22,"A",20,1,20,420,4H,W,8,D2,"200",-,495,-495
22,"A",21,1,21,421,4H,E,8,D9,"200",-,495,-495
22,"A",27,1,27,427,4HX,W,9,SK,"200",-,495,-495
22,"A",30,1,30,430,3H,E,7,D9,"200",-,495,-495
22,"A",31,1,31,431,4H,W,8,D2,"200",-,495,-495
22,"A",39,1,39,439,4H,E,8,D9,"200",-,495,-495
22,"B",202,1,202,602,4H,E,8,D9,"200",-,495,-495
22,"B",206,1,206,606,4H,E,8,D9,"200",-,495,-495
22,"B",208,1,208,608,4H,E,8,D9,"200",-,495,-495
22,"B",213,1,213,613,4H,E,8,D9,"200",-,495,-495
22,"B",222,1,222,622,4H,E,8,D9,"200",-,495,-495
22,"B",224,1,224,624,4H,E,8,D9,"200",-,495,-495
22,"B",228,1,228,628,4H,E,8,D9,"200",-,495,-495
22,"B",232,1,232,632,4H,E,8,D9,"200",-,495,-495
22,"B",236,1,236,636,4H,W,8,D9,"200",-,495,-495
22,"A",7,1,7,407,4H,E,9,D9,"100",-,297,-297
22,"A",10,1,10,410,4H,E,9,D9,"100",-,297,-297
22,"A",12,1,12,412,4H,E,9,D9,"100",-,297,-297
22,"A",14,1,14,414,3N,E,8,C2,"100",-,297,-297
22,"A",16,1,16,416,4H,W,9,S2,"100",-,297,-297
22,"A",18,1,18,418,4H,W,9,C6,"100",-,297,-297
22,"A",19,1,19,419,4H,W,9,SK,"100",-,297,-297
22,"A",25,1,25,425,4H,E,9,D9,"100",-,297,-297
22,"A",28,1,28,428,4H,W,9,SK,"100",-,297,-297
22,"A",33,1,33,433,4H,E,9,D7,"100",-,297,-297
22,"A",34,1,34,434,4H,W,9,CT,"100",-,297,-297
22,"A",40,1,40,440,4H,W,9,HT,"100",-,297,-297
22,"A",45,1,45,445,4H,W,9,HT,"100",-,297,-297
22,"B",205,1,205,605,4H,W,9,SK,"100",-,297,-297
22,"B",210,1,210,610,4H,W,9,S5,"100",-,297,-297
22,"B",214,1,214,614,4H,W,9,SK,"100",-,297,-297
22,"B",215,1,215,615,4H,W,9,SK,"100",-,297,-297
22,"B",218,1,218,618,4H,W,9,SK,"100",-,297,-297
22,"B",221,1,221,621,4H,E,9,D9,"100",-,297,-297
22,"B",223,1,223,623,4H,E,9,D9,"100",-,297,-297
22,"B",229,1,229,629,4H,W,9,CT,"100",-,297,-297
22,"B",230,1,230,630,4H,E,9,D9,"100",-,297,-297
22,"B",231,1,231,631,3H,E,8,D9,"100",-,297,-297
22,"B",234,1,234,634,4H,E,9,D9,"100",-,297,-297
22,"B",238,1,238,638,4H,W,9,SK,"100",-,297,-297
22,"B",240,1,240,640,4H,W,9,C6,"100",-,297,-297
22,"B",241,1,241,641,4H,W,9,SK,"100",-,297,-297
22,"B",243,1,243,643,4H,E,9,D9,"100",-,297,-297
22,"B",245,1,245,645,4H,E,9,S9,"100",-,297,-297
22,"B",203,1,203,603,3C,S,8,DA,-,"50",59,-59
22,"B",242,1,242,642,2H,E,9,D9,-,"140",-93,93
22,"B",207,1,207,607,2N,E,10,C3,-,"180",-152,152
22,"A",24,1,24,424,3N,W,9,D2,-,"600",-708,708
22,"A",37,1,37,437,3N,W,9,D3,-,"600",-708,708
22,"B",212,1,212,612,3N,W,9,CT,-,"600",-708,708
22,"B",217,1,217,617,3N,W,9,SQ,-,"600",-708,708
22,"B",225,1,225,625,3N,E,9,S9,-,"600",-708,708
22,"A",2,1,2,402,4H,W,10,HT,-,"620",-740,740
22,"A",6,1,6,406,4H,E,10,CA,-,"620",-740,740
22,"A",9,1,9,409,4H,W,10,SK,-,"620",-740,740
22,"A",17,1,17,417,4H,W,10,CT,-,"620",-740,740
22,"A",22,1,22,422,4H,W,10,SK,-,"620",-740,740
22,"A",23,1,23,423,4H,W,10,SK,-,"620",-740,740
22,"A",26,1,26,426,4H,E,10,D9,-,"620",-740,740
22,"A",32,1,32,432,4H,E,10,D9,-,"620",-740,740
22,"A",35,1,35,435,4H,W,10,CT,-,"620",-740,740
22,"A",36,1,36,436,4H,E,10,H2,-,"620",-740,740
22,"A",41,1,41,441,4H,W,10,C9,-,"620",-740,740
22,"A",42,1,42,442,4H,W,10,SK,-,"620",-740,740
22,"A",43,1,43,443,4H,W,10,SK,-,"620",-740,740
22,"B",201,1,201,601,4H,W,10,SK,-,"620",-740,740
22,"B",204,1,204,604,4H,W,10,SK,-,"620",-740,740
22,"B",209,1,209,609,4H,W,10,SK,-,"620",-740,740
22,"B",219,1,219,619,4H,W,10,SK,-,"620",-740,740
22,"B",233,1,233,633,4H,W,10,D2,-,"620",-740,740
22,"B",237,1,237,637,4H,E,10,D9,-,"620",-740,740
22,"B",239,1,239,639,4H,E,10,D9,-,"620",-740,740
22,"B",244,1,244,644,4H,W,10,SK,-,"620",-740,740
22,"A",29,1,29,429,3N,E,10,C3,-,"630",-740,740
22,"A",44,1,44,444,3N,W,10,S4,-,"630",-740,740
22,"B",220,1,220,620,3N,W,10,CT,-,"630",-740,740
22,"B",227,1,227,627,3N,E,10,C5,-,"630",-740,740
22,"B",235,1,235,635,4H,W,11,CT,-,"650",-802,802
23,"A",7,1,7,407,5CX,W,7,CA,"1100",-,1190,-1190
23,"A",4,1,4,404,4S,N,11,CK,"650",-,778,-778
23,"A",5,1,5,405,4S,N,11,H2,"650",-,778,-778
23,"A",10,1,10,410,4S,N,11,CK,"650",-,778,-778
23,"B",216,1,216,616,4S,N,11,CK,"650",-,778,-778
23,"A",2,1,2,402,4S,N,10,D5,"620",-,719,-719
23,"A",15,1,15,415,4S,N,10,CJ,"620",-,719,-719
23,"A",25,1,25,425,4H,S,10,SK,"620",-,719,-719
23,"A",27,1,27,427,4S,N,10,CK,"620",-,719,-719
23,"A",30,1,30,430,4S,N,10,CK,"620",-,719,-719
23,"A",44,1,44,444,4S,N,10,D6,"620",-,719,-719
23,"A",45,1,45,445,4S,N,10,CK,"620",-,719,-719
23,"B",201,1,201,601,4S,S,10,DK,"620",-,719,-719
23,"B",204,1,204,604,4S,N,10,H5,"620",-,719,-719
23,"B",213,1,213,613,4S,N,10,H2,"620",-,719,-719
23,"B",215,1,215,615,4S,N,10,H2,"620",-,719,-719
23,"B",227,1,227,627,4S,S,10,DK,"620",-,719,-719
23,"B",232,1,232,632,4S,N,10,H6,"620",-,719,-719
23,"B",234,1,234,634,4S,N,10,D3,"620",-,719,-719
23,"B",235,1,235,635,4S,S,10,DK,"620",-,719,-719
23,"B",240,1,240,640,4S,S,10,C6,"620",-,719,-719
23,"B",245,1,245,645,4S,S,10,C8,"620",-,719,-719
23,"A",43,1,43,443,3N,N,9,S4,"600",-,690,-690
23,"A",36,1,36,436,5CX,W,9,S3,"500",-,555,-555
23,"A",8,1,8,408,3C,W,7,SJ,"200",-,51,-51
23,"A",33,1,33,433,3C,W,7,SJ,"200",-,51,-51
23,"B",203,1,203,603,3C,E,7,D2,"200",-,51,-51
23,"B",211,1,211,611,3C,W,7,SJ,"200",-,51,-51
23,"B",224,1,224,624,3C,E,7,CT,"200",-,51,-51
23,"B",230,1,230,630,4C,W,8,HK,"200",-,51,-51
23,"A",3,1,3,403,1S,S,10,DK,"170",-,-17,17
23,"A",9,1,9,409,3S,N,10,H3,"170",-,-17,17
23,"A",16,1,16,416,2S,N,10,S3,"170",-,-17,17
23,"A",35,1,35,435,3S,N,10,CK,"170",-,-17,17
23,"A",37,1,37,437,2S,N,10,CK,"170",-,-17,17
23,"B",206,1,206,606,2S,S,10,HQ,"170",-,-17,17
23,"B",207,1,207,607,2H,S,10,C5,"170",-,-17,17
23,"B",208,1,208,608,3S,S,10,C5,"170",-,-17,17
23,"B",225,1,225,625,2S,N,10,CK,"170",-,-17,17
23,"B",233,1,233,633,3S,S,10,HQ,"170",-,-17,17
23,"A",13,1,13,413,2S,N,9,CK,"140",-,-79,79
23,"A",14,1,14,414,3S,N,9,CK,"140",-,-79,79
23,"A",17,1,17,417,2H,S,9,DK,"140",-,-79,79
23,"A",29,1,29,429,2S,S,9,C2,"140",-,-79,79
23,"A",32,1,32,432,2S,N,9,-,"140",-,-79,79
23,"A",39,1,39,439,2H,S,9,C3,"140",-,-79,79
23,"A",40,1,40,440,2S,N,9,CK,"140",-,-79,79
23,"B",209,1,209,609,2S,S,9,HQ,"140",-,-79,79
23,"B",212,1,212,612,2S,N,9,S7,"140",-,-79,79
23,"B",218,1,218,618,2S,S,9,C6,"140",-,-79,79
23,"B",226,1,226,626,2S,N,9,CK,"140",-,-79,79
23,"B",228,1,228,628,3S,N,9,C5,"140",-,-79,79
23,"B",231,1,231,631,2S,N,9,CK,"140",-,-79,79
23,"B",237,1,237,637,3S,S,9,HQ,"140",-,-79,79
23,"B",238,1,238,638,3S,S,9,C4,"140",-,-79,79
23,"A",12,1,12,412,2H,S,8,DK,"110",-,-161,161
23,"A",22,1,22,422,2D,N,9,CK,"110",-,-161,161
23,"A",26,1,26,426,2H,S,8,DK,"110",-,-161,161
23,"B",205,1,205,605,2D,N,9,D2,"110",-,-161,161
23,"B",229,1,229,629,3D,N,9,CK,"110",-,-161,161
23,"B",239,1,239,639,2D,N,9,CK,"110",-,-161,161
23,"A",6,1,6,406,2C,W,7,CA,"100",-,-162,162
23,"A",34,1,34,434,3C,W,8,SJ,"100",-,-162,162
23,"B",214,1,214,614,2C,W,7,S4,"100",-,-162,162
23,"B",219,1,219,619,3C,W,8,SJ,"100",-,-162,162
23,"B",210,1,210,610,2C,W,8,SJ,-,"90",-493,493
23,"B",220,1,220,620,2C,W,8,C3,-,"90",-493,493
23,"A",1,1,1,401,4S,N,9,CK,-,"100",-508,508
23,"A",20,1,20,420,4S,S,9,C5,-,"100",-508,508
23,"A",23,1,23,423,4S,N,9,CK,-,"100",-508,508
23,"A",24,1,24,424,4S,S,9,C9,-,"100",-508,508
23,"A",28,1,28,428,4S,N,9,CK,-,"100",-508,508
23,"A",31,1,31,431,3H,S,8,DK,-,"100",-508,508
23,"A",41,1,41,441,3H,S,8,CQ,-,"100",-508,508
23,"A",42,1,42,442,4S,S,9,C4,-,"100",-508,508
23,"B",202,1,202,602,4S,S,9,DK,-,"100",-508,508
23,"B",217,1,217,617,4S,N,9,H2,-,"100",-508,508
23,"B",221,1,221,621,4S,N,9,CK,-,"100",-508,508
23,"B",222,1,222,622,4S,N,9,CK,-,"100",-508,508
23,"B",236,1,236,636,4S,N,9,CK,-,"100",-508,508
23,"B",242,1,242,642,4S,S,9,C6,-,"100",-508,508
23,"B",244,1,244,644,2H,S,7,DK,-,"100",-508,508
23,"A",21,1,21,421,2S,E,10,HQ,-,"170",-627,627
23,"B",243,1,243,643,2D,N,6,CK,-,"200",-678,678
23,"A",11,1,11,411,3N,N,6,CK,-,"300",-830,830
23,"A",18,1,18,418,3D,N,6,CK,-,"300",-830,830
23,"A",19,1,19,419,3N,N,6,CK,-,"300",-830,830
23,"B",223,1,223,623,3N,S,6,C5,-,"300",-830,830
23,"B",241,1,241,641,3N,N,6,CK,-,"300",-830,830
23,"A",38,1,38,438,4C,N,5,D6,-,"500",-1046,1046
24,"A",6,1,6,406,4S,N,10,DA,"420",-,726,-726
24,"B",203,1,203,603,4S,N,10,DA,"420",-,726,-726
24,"B",228,1,228,628,1S,N,11,SJ,"200",-,307,-307
24,"A",23,1,23,423,3S,N,10,DA,"170",-,232,-232
24,"A",38,1,38,438,3S,N,10,DA,"170",-,232,-232
24,"A",44,1,44,444,1S,N,10,DA,"170",-,232,-232
24,"B",202,1,202,602,2S,N,10,DA,"170",-,232,-232
24,"B",215,1,215,615,3S,N,10,DA,"170",-,232,-232
24,"B",220,1,220,620,3S,N,10,DA,"170",-,232,-232
24,"B",222,1,222,622,3S,N,10,DA,"170",-,232,-232
24,"A",30,1,30,430,3N,W,6,S7,"150",-,190,-190
24,"A",7,1,7,407,2S,N,9,DA,"140",-,163,-163
24,"A",11,1,11,411,3S,N,9,DA,"140",-,163,-163
24,"A",13,1,13,413,3S,N,9,DA,"140",-,163,-163
24,"A",14,1,14,414,3S,N,9,CT,"140",-,163,-163
24,"A",21,1,21,421,3S,N,9,CJ,"140",-,163,-163
24,"A",41,1,41,441,2S,S,9,CK,"140",-,163,-163
24,"B",204,1,204,604,3S,N,9,DA,"140",-,163,-163
24,"B",206,1,206,606,2S,N,9,DA,"140",-,163,-163
24,"B",207,1,207,607,2S,N,9,DA,"140",-,163,-163
24,"B",229,1,229,629,2S,N,9,DA,"140",-,163,-163
24,"B",236,1,236,636,2S,N,9,DA,"140",-,163,-163
24,"B",245,1,245,645,2S,N,9,DA,"140",-,163,-163
24,"A",24,1,24,424,2S,S,8,H2,"110",-,78,-78
24,"A",29,1,29,429,2S,S,8,CQ,"110",-,78,-78
24,"A",40,1,40,440,2S,N,8,DA,"110",-,78,-78
24,"B",201,1,201,601,2S,S,8,S3,"110",-,78,-78
24,"B",208,1,208,608,3D,N,9,CJ,"110",-,78,-78
24,"B",218,1,218,618,2S,S,8,CQ,"110",-,78,-78
24,"B",233,1,233,633,3D,N,9,SJ,"110",-,78,-78
24,"A",1,1,1,401,3C,E,7,HA,"100",-,74,-74
24,"A",2,1,2,402,3C,E,7,S9,"100",-,74,-74
24,"A",3,1,3,403,3C,E,7,HA,"100",-,74,-74
24,"A",4,1,4,404,3N,E,7,HA,"100",-,74,-74
24,"A",5,1,5,405,3C,E,7,HK,"100",-,74,-74
24,"A",8,1,8,408,3C,E,7,HA,"100",-,74,-74
24,"A",10,1,10,410,3C,E,7,HA,"100",-,74,-74
24,"A",12,1,12,412,3N,W,7,SA,"100",-,74,-74
24,"A",15,1,15,415,3C,E,7,HA,"100",-,74,-74
24,"A",16,1,16,416,3N,E,7,HA,"100",-,74,-74
24,"A",17,1,17,417,3C,E,7,D8,"100",-,74,-74
24,"A",26,1,26,426,3C,W,7,C9,"100",-,74,-74
24,"A",27,1,27,427,3C,E,7,HA,"100",-,74,-74
24,"A",32,1,32,432,3C,E,7,HK,"100",-,74,-74
24,"A",34,1,34,434,3N,W,7,S7,"100",-,74,-74
24,"A",39,1,39,439,3C,E,7,HA,"100",-,74,-74
24,"B",205,1,205,605,3C,E,7,D3,"100",-,74,-74
24,"B",211,1,211,611,3C,W,7,D3,"100",-,74,-74
24,"B",214,1,214,614,3C,E,7,S4,"100",-,74,-74
24,"B",216,1,216,616,3C,E,7,HA,"100",-,74,-74
24,"B",217,1,217,617,3C,W,7,D4,"100",-,74,-74
24,"B",219,1,219,619,3C,E,7,HA,"100",-,74,-74
24,"B",223,1,223,623,3C,W,7,HJ,"100",-,74,-74
24,"B",225,1,225,625,3N,W,7,D6,"100",-,74,-74
24,"B",231,1,231,631,3C,E,7,HK,"100",-,74,-74
24,"B",234,1,234,634,3C,E,7,D8,"100",-,74,-74
24,"A",9,1,9,409,3C,E,8,HA,"50",-,-73,73
24,"A",18,1,18,418,3C,E,8,HA,"50",-,-73,73
24,"A",31,1,31,431,3C,E,8,HA,"50",-,-73,73
24,"A",35,1,35,435,3N,W,8,D4,"50",-,-73,73
24,"A",36,1,36,436,3C,E,8,D8,"50",-,-73,73
24,"A",37,1,37,437,3C,E,8,HK,"50",-,-73,73
24,"B",209,1,209,609,1N,E,6,H6,"50",-,-73,73
24,"B",213,1,213,613,3C,E,8,D2,"50",-,-73,73
24,"B",224,1,224,624,3C,E,8,D8,"50",-,-73,73
24,"B",227,1,227,627,3C,E,8,HA,"50",-,-73,73
24,"B",237,1,237,637,3C,E,8,D8,"50",-,-73,73
24,"B",243,1,243,643,2C,W,7,HJ,"50",-,-73,73
24,"B",244,1,244,644,3C,E,8,HK,"50",-,-73,73
24,"A",45,1,45,445,Pass,-,-,-,"0",-,-182,182
24,"A",22,1,22,422,3S,N,8,H5,-,"50",-284,284
24,"A",28,1,28,428,3D,N,8,S6,-,"50",-284,284
24,"B",210,1,210,610,3S,N,8,H3,-,"50",-284,284
24,"B",221,1,221,621,2D,N,7,SJ,-,"50",-284,284
24,"B",230,1,230,630,3S,N,8,H3,-,"50",-284,284
24,"A",19,1,19,419,1N,E,7,H4,-,"90",-370,370
24,"B",212,1,212,612,2C,E,8,D2,-,"90",-370,370
24,"B",235,1,235,635,1N,E,7,H6,-,"90",-370,370
24,"B",238,1,238,638,1N,W,7,S7,-,"90",-370,370
24,"B",239,1,239,639,1N,E,7,H6,-,"90",-370,370
24,"B",240,1,240,640,1N,E,7,HA,-,"90",-370,370
24,"B",242,1,242,642,1N,E,7,HA,-,"90",-370,370
24,"A",20,1,20,420,4S,S,8,CQ,-,"100",-383,383
24,"A",43,1,43,443,3N,N,7,CJ,-,"100",-383,383
24,"B",226,1,226,626,3D,S,7,CQ,-,"100",-383,383
24,"B",232,1,232,632,4S,N,8,CT,-,"100",-383,383
24,"A",42,1,42,442,3C,E,9,HA,-,"110",-399,399
24,"B",241,1,241,641,1N,E,8,S2,-,"120",-444,444
24,"A",33,1,33,433,3D,N,6,SJ,-,"150",-483,483
25,"B",243,1,243,643,5HX,W,9,S2,"500",-,1098,-1098
25,"B",245,1,245,645,4S,S,10,HA,"420",-,1018,-1018
25,"A",30,1,30,430,5CX,E,10,SJ,"200",-,778,-778
25,"A",34,1,34,434,5CX,E,10,DK,"200",-,778,-778
25,"B",207,1,207,607,5CX,E,10,SJ,"200",-,778,-778
25,"B",211,1,211,611,6C,E,10,SJ,"200",-,778,-778
25,"B",235,1,235,635,5H,W,9,S4,"200",-,778,-778
25,"A",1,1,1,401,6C,E,11,SJ,"100",-,623,-623
25,"A",10,1,10,410,5C,E,10,DJ,"100",-,623,-623
25,"A",14,1,14,414,6C,E,11,S9,"100",-,623,-623
25,"A",28,1,28,428,5C,E,10,SJ,"100",-,623,-623
25,"A",37,1,37,437,5C,E,10,DK,"100",-,623,-623
25,"A",38,1,38,438,5H,W,10,S4,"100",-,623,-623
25,"B",202,1,202,602,6C,E,11,SJ,"100",-,623,-623
25,"B",203,1,203,603,6C,E,11,SJ,"100",-,623,-623
25,"B",213,1,213,613,6C,E,11,SJ,"100",-,623,-623
25,"B",216,1,216,616,6C,E,11,SJ,"100",-,623,-623
25,"B",219,1,219,619,6C,E,11,SJ,"100",-,623,-623
25,"B",231,1,231,631,5C,E,10,SJ,"100",-,623,-623
25,"B",237,1,237,637,4H,W,9,S4,"100",-,623,-623
25,"B",239,1,239,639,5H,W,10,S4,"100",-,623,-623
25,"A",4,1,4,404,4S,S,9,SA,-,"50",408,-408
25,"A",17,1,17,417,4S,S,9,C3,-,"50",408,-408
25,"A",24,1,24,424,4S,S,9,C2,-,"50",408,-408
25,"A",27,1,27,427,4S,S,9,D2,-,"50",408,-408
25,"A",44,1,44,444,4S,S,9,C3,-,"50",408,-408
25,"B",218,1,218,618,4S,N,9,CA,-,"50",408,-408
25,"B",229,1,229,629,4S,S,9,C3,-,"50",408,-408
25,"B",236,1,236,636,4S,S,9,C5,-,"50",408,-408
25,"B",242,1,242,642,4S,S,9,CT,-,"50",408,-408
25,"A",5,1,5,405,4SX,S,9,HA,-,"100",328,-328
25,"A",23,1,23,423,5S,S,9,CT,-,"100",328,-328
25,"A",40,1,40,440,5S,S,9,C3,-,"100",328,-328
25,"B",201,1,201,601,4SX,N,9,H9,-,"100",328,-328
25,"B",205,1,205,605,4SX,S,9,SA,-,"100",328,-328
25,"B",209,1,209,609,4SX,N,9,H9,-,"100",328,-328
25,"B",212,1,212,612,4SX,S,9,C3,-,"100",328,-328
25,"B",217,1,217,617,5SX,N,10,H4,-,"100",328,-328
25,"B",222,1,222,622,4SX,S,9,C3,-,"100",328,-328
25,"B",240,1,240,640,4SX,S,9,CT,-,"100",328,-328
25,"B",238,1,238,638,2H,W,10,D2,-,"170",217,-217
25,"A",7,1,7,407,5SX,S,9,CT,-,"300",-12,12
25,"A",12,1,12,412,5SX,S,9,C3,-,"300",-12,12
25,"A",15,1,15,415,5SX,N,9,HQ,-,"300",-12,12
25,"A",22,1,22,422,5SX,S,9,HA,-,"300",-12,12
25,"A",26,1,26,426,5SX,S,9,SA,-,"300",-12,12
25,"A",32,1,32,432,5SX,S,9,C3,-,"300",-12,12
25,"A",39,1,39,439,5DX,N,9,H9,-,"300",-12,12
25,"A",45,1,45,445,5SX,S,9,C4,-,"300",-12,12
25,"B",204,1,204,604,5SX,S,9,CT,-,"300",-12,12
25,"B",208,1,208,608,5SX,S,9,HA,-,"300",-12,12
25,"B",224,1,224,624,5SX,S,9,HA,-,"300",-12,12
25,"B",241,1,241,641,5SX,S,9,C2,-,"300",-12,12
25,"B",230,1,230,630,6DX,N,9,H9,-,"500",-343,343
25,"A",2,1,2,402,5C,E,11,S2,-,"600",-489,489
25,"A",3,1,3,403,5C,E,11,SJ,-,"600",-489,489
25,"A",8,1,8,408,5C,E,11,SJ,-,"600",-489,489
25,"A",9,1,9,409,5C,E,11,SJ,-,"600",-489,489
25,"A",11,1,11,411,5C,E,11,SJ,-,"600",-489,489
