Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
11,"A",34,1,34,434,2H,S,9,SK,"140",-,715,-715
11,"A",27,1,27,427,2H,N,8,DA,"110",-,673,-673
11,"B",214,1,214,614,2H,S,8,SK,"110",-,673,-673
11,"B",226,1,226,626,2H,S,8,SA,"110",-,673,-673
11,"A",13,1,13,413,5D,E,10,HK,"50",-,615,-615
11,"A",4,1,4,404,3H,S,8,SA,-,"50",453,-453
11,"A",19,1,19,419,3H,N,8,DA,-,"50",453,-453
11,"B",211,1,211,611,3H,S,8,SA,-,"50",453,-453
11,"B",223,1,223,623,3H,N,8,DK,-,"50",453,-453
11,"B",231,1,231,631,4H,S,9,SA,-,"50",453,-453
11,"A",2,1,2,402,4H,N,8,D5,-,"100",360,-360
11,"A",28,1,28,428,4H,S,8,SA,-,"100",360,-360
11,"A",31,1,31,431,3HX,S,8,S2,-,"100",360,-360
11,"A",36,1,36,436,4H,S,8,SA,-,"100",360,-360
11,"B",204,1,204,604,4H,S,8,SK,-,"100",360,-360
11,"B",227,1,227,627,4H,S,8,SA,-,"100",360,-360
11,"A",40,1,40,440,4D,E,10,HK,-,"130",317,-317
11,"B",235,1,235,635,4D,E,10,HK,-,"130",317,-317
11,"A",1,1,1,401,3S,E,10,HK,-,"170",239,-239
11,"A",23,1,23,423,3S,E,10,HK,-,"170",239,-239
11,"A",6,1,6,406,3S,E,11,HK,-,"200",167,-167
11,"A",7,1,7,407,2S,E,11,HK,-,"200",167,-167
11,"A",10,1,10,410,3S,E,11,HK,-,"200",167,-167
11,"A",12,1,12,412,3S,E,11,HK,-,"200",167,-167
11,"A",18,1,18,418,3S,E,11,CK,-,"200",167,-167
11,"A",20,1,20,420,3S,E,11,HK,-,"200",167,-167
11,"A",24,1,24,424,3S,W,11,CA,-,"200",167,-167
11,"A",25,1,25,425,3S,W,11,CK,-,"200",167,-167
11,"A",30,1,30,430,2S,E,11,HK,-,"200",167,-167
11,"A",38,1,38,438,2S,W,11,HK,-,"200",167,-167
11,"A",41,1,41,441,2S,W,11,H4,-,"200",167,-167
11,"B",206,1,206,606,3S,E,11,HK,-,"200",167,-167
11,"B",212,1,212,612,2S,E,11,HQ,-,"200",167,-167
11,"B",220,1,220,620,3S,E,11,HK,-,"200",167,-167
11,"B",221,1,221,621,3S,E,11,HK,-,"200",167,-167
11,"B",222,1,222,622,3S,W,11,CK,-,"200",167,-167
11,"B",224,1,224,624,2S,E,11,HK,-,"200",167,-167
11,"B",229,1,229,629,3S,E,11,HK,-,"200",167,-167
11,"B",230,1,230,630,3S,E,11,D5,-,"200",167,-167
11,"B",233,1,233,633,3S,E,11,HK,-,"200",167,-167
11,"B",234,1,234,634,3S,W,11,CK,-,"200",167,-167
11,"B",237,1,237,637,3S,E,11,HK,-,"200",167,-167
11,"A",14,1,14,414,2D,S,3,SK,-,"250",65,-65
11,"A",11,1,11,411,4HX,N,8,D2,-,"300",-25,25
11,"A",33,1,33,433,4S,E,10,HK,-,"420",-261,261
11,"B",202,1,202,602,4S,E,10,HK,-,"420",-261,261
11,"A",15,1,15,415,3N,W,10,H8,-,"430",-265,265
11,"A",26,1,26,426,3N,W,10,CK,-,"430",-265,265
11,"B",232,1,232,632,3N,W,10,S2,-,"430",-265,265
11,"A",3,1,3,403,4S,E,11,HK,-,"450",-304,304
11,"A",5,1,5,405,4S,W,11,CA,-,"450",-304,304
11,"A",8,1,8,408,4S,E,11,HK,-,"450",-304,304
11,"A",16,1,16,416,4S,E,11,HK,-,"450",-304,304
11,"A",17,1,17,417,4S,E,11,HK,-,"450",-304,304
11,"A",21,1,21,421,4S,E,11,HK,-,"450",-304,304
11,"A",22,1,22,422,4S,W,11,CK,-,"450",-304,304
11,"A",32,1,32,432,4S,E,11,HK,-,"450",-304,304
11,"A",35,1,35,435,4S,W,11,CA,-,"450",-304,304
11,"A",39,1,39,439,4S,W,11,S8,-,"450",-304,304
11,"B",201,1,201,601,4S,E,11,HK,-,"450",-304,304
11,"B",203,1,203,603,4S,E,11,HK,-,"450",-304,304
11,"B",205,1,205,605,4S,E,11,HK,-,"450",-304,304
11,"B",207,1,207,607,4S,E,11,HK,-,"450",-304,304
11,"B",208,1,208,608,4S,E,11,HK,-,"450",-304,304
11,"B",209,1,209,609,4S,W,11,CK,-,"450",-304,304
11,"B",210,1,210,610,4S,E,11,HK,-,"450",-304,304
11,"B",213,1,213,613,4S,E,11,HK,-,"450",-304,304
11,"B",215,1,215,615,4S,W,11,CA,-,"450",-304,304
11,"B",216,1,216,616,4S,E,11,C3,-,"450",-304,304
11,"B",217,1,217,617,4S,E,11,HK,-,"450",-304,304
11,"B",218,1,218,618,4S,E,11,HK,-,"450",-304,304
11,"B",225,1,225,625,4S,E,11,HK,-,"450",-304,304
11,"B",228,1,228,628,4S,W,11,CA,-,"450",-304,304
11,"B",236,1,236,636,4S,E,11,HK,-,"450",-304,304
11,"B",238,1,238,638,4S,W,11,H4,-,"450",-304,304
11,"B",239,1,239,639,4S,E,11,HK,-,"450",-304,304
11,"B",240,1,240,640,4S,E,11,HK,-,"450",-304,304
11,"B",241,1,241,641,4S,W,11,CA,-,"450",-304,304
11,"A",37,1,37,437,5HX,S,8,SK,-,"500",-415,415
11,"A",9,1,9,409,4SX,E,11,HK,-,"690",-684,684
11,"A",29,1,29,429,4SX,W,11,CA,-,"690",-684,684
11,"B",219,1,219,619,4SX,E,11,HK,-,"690",-684,684
12,"B",217,1,217,617,4SX,E,6,CQ,"800",-,450,-450
12,"B",221,1,221,621,4SX,E,6,CK,"800",-,450,-450
12,"B",202,1,202,602,3N,S,12,S7,"690",-,225,-225
12,"A",2,1,2,402,4H,S,12,D5,"680",-,225,-225
12,"A",4,1,4,404,4H,S,12,C5,"680",-,225,-225
12,"A",28,1,28,428,4H,S,12,CA,"680",-,225,-225
12,"A",34,1,34,434,4H,S,12,CA,"680",-,225,-225
12,"A",36,1,36,436,4H,S,12,D9,"680",-,225,-225
12,"B",214,1,214,614,4H,S,12,CA,"680",-,225,-225
12,"B",227,1,227,627,4H,S,12,D2,"680",-,225,-225
12,"B",228,1,228,628,4H,S,12,H4,"680",-,225,-225
12,"B",238,1,238,638,4H,S,12,CA,"680",-,225,-225
12,"B",241,1,241,641,4H,S,12,CA,"680",-,225,-225
12,"A",12,1,12,412,3N,S,11,S4,"660",-,151,-151
12,"A",15,1,15,415,3N,N,11,S6,"660",-,151,-151
12,"A",20,1,20,420,3N,S,11,S9,"660",-,151,-151
12,"A",13,1,13,413,4H,S,11,CA,"650",-,151,-151
12,"A",18,1,18,418,4H,S,11,S9,"650",-,151,-151
12,"A",32,1,32,432,5H,S,11,S3,"650",-,151,-151
12,"A",33,1,33,433,4H,S,11,CA,"650",-,151,-151
12,"A",39,1,39,439,4H,S,11,S3,"650",-,151,-151
12,"B",206,1,206,606,5H,S,11,S2,"650",-,151,-151
12,"B",212,1,212,612,4H,S,11,C3,"650",-,151,-151
12,"B",215,1,215,615,4H,S,11,S3,"650",-,151,-151
12,"B",226,1,226,626,4H,S,11,D9,"650",-,151,-151
12,"B",230,1,230,630,4H,S,11,D9,"650",-,151,-151
12,"B",231,1,231,631,4H,S,11,CA,"650",-,151,-151
12,"B",235,1,235,635,4H,S,11,S7,"650",-,151,-151
12,"B",240,1,240,640,4H,S,11,H4,"650",-,151,-151
12,"A",1,1,1,401,4H,S,10,S9,"620",-,72,-72
12,"A",5,1,5,405,4H,S,10,S4,"620",-,72,-72
12,"A",7,1,7,407,4H,S,10,S9,"620",-,72,-72
12,"A",9,1,9,409,4H,S,10,S3,"620",-,72,-72
12,"A",10,1,10,410,4H,S,10,S3,"620",-,72,-72
12,"A",11,1,11,411,4S,S,10,S6,"620",-,72,-72
12,"A",14,1,14,414,4H,S,10,S6,"620",-,72,-72
12,"A",16,1,16,416,4H,S,10,S3,"620",-,72,-72
12,"A",17,1,17,417,4H,S,10,S9,"620",-,72,-72
12,"A",19,1,19,419,4H,S,10,S3,"620",-,72,-72
12,"A",21,1,21,421,4H,S,10,S3,"620",-,72,-72
12,"A",22,1,22,422,4H,S,10,D9,"620",-,72,-72
12,"A",23,1,23,423,4H,S,10,S3,"620",-,72,-72
12,"A",25,1,25,425,4H,S,10,S3,"620",-,72,-72
12,"A",26,1,26,426,4H,S,10,S8,"620",-,72,-72
12,"A",27,1,27,427,4H,S,10,CA,"620",-,72,-72
12,"A",31,1,31,431,4H,S,10,D9,"620",-,72,-72
12,"A",35,1,35,435,4H,S,10,S7,"620",-,72,-72
12,"A",37,1,37,437,4H,S,10,S3,"620",-,72,-72
12,"A",38,1,38,438,4H,S,10,D9,"620",-,72,-72
12,"A",40,1,40,440,4H,S,10,D8,"620",-,72,-72
12,"A",41,1,41,441,4H,S,10,S7,"620",-,72,-72
12,"B",201,1,201,601,4H,S,10,S7,"620",-,72,-72
12,"B",203,1,203,603,4H,S,10,S9,"620",-,72,-72
12,"B",205,1,205,605,4H,S,10,S3,"620",-,72,-72
12,"B",207,1,207,607,4H,S,10,S9,"620",-,72,-72
12,"B",208,1,208,608,4H,S,10,S3,"620",-,72,-72
12,"B",210,1,210,610,4H,S,10,S9,"620",-,72,-72
12,"B",211,1,211,611,4H,S,10,S2,"620",-,72,-72
12,"B",216,1,216,616,4H,S,10,S3,"620",-,72,-72
12,"B",218,1,218,618,4H,S,10,S7,"620",-,72,-72
12,"B",220,1,220,620,4H,N,10,S3,"620",-,72,-72
12,"B",222,1,222,622,4H,S,10,S3,"620",-,72,-72
12,"B",223,1,223,623,4H,S,10,S3,"620",-,72,-72
12,"B",225,1,225,625,4H,S,10,D9,"620",-,72,-72
12,"B",229,1,229,629,4H,S,10,S9,"620",-,72,-72
12,"B",232,1,232,632,4H,S,10,S6,"620",-,72,-72
12,"B",233,1,233,633,4H,S,10,CA,"620",-,72,-72
12,"B",234,1,234,634,4H,S,10,S7,"620",-,72,-72
12,"B",236,1,236,636,4H,S,10,S9,"620",-,72,-72
12,"B",237,1,237,637,4H,S,10,H4,"620",-,72,-72
12,"B",239,1,239,639,4H,S,10,S8,"620",-,72,-72
12,"B",209,1,209,609,4SX,E,7,HA,"500",-,-147,147
12,"A",29,1,29,429,3H,S,10,S5,"170",-,-675,675
12,"B",224,1,224,624,3H,S,10,S3,"170",-,-675,675
12,"A",3,1,3,403,5H,S,10,S3,-,"100",-906,906
12,"A",6,1,6,406,5H,N,10,SA,-,"100",-906,906
12,"A",8,1,8,408,5H,S,10,S4,-,"100",-906,906
12,"A",24,1,24,424,5H,S,10,S9,-,"100",-906,906
12,"A",30,1,30,430,5H,S,10,S9,-,"100",-906,906
12,"B",204,1,204,604,5H,S,10,S3,-,"100",-906,906
12,"B",213,1,213,613,5H,S,10,S6,-,"100",-906,906
12,"B",219,1,219,619,6H,S,10,S9,-,"200",-976,976
13,"A",32,1,32,432,2S,W,6,H6,"200",-,548,-548
13,"A",40,1,40,440,3N,W,7,D4,"200",-,548,-548
13,"B",203,1,203,603,2S,E,6,H6,"200",-,548,-548
13,"B",217,1,217,617,2S,E,6,H6,"200",-,548,-548
13,"A",1,1,1,401,2S,E,7,H6,"100",-,368,-368
13,"A",3,1,3,403,2H,E,7,H4,"100",-,368,-368
13,"A",6,1,6,406,2S,E,7,H6,"100",-,368,-368
13,"A",10,1,10,410,2S,E,7,H6,"100",-,368,-368
13,"A",12,1,12,412,2S,E,7,H5,"100",-,368,-368
13,"A",14,1,14,414,2S,E,7,H6,"100",-,368,-368
13,"A",27,1,27,427,2S,E,7,H6,"100",-,368,-368
13,"B",209,1,209,609,2S,E,7,H6,"100",-,368,-368
13,"B",211,1,211,611,2S,E,7,H5,"100",-,368,-368
13,"B",229,1,229,629,2S,E,7,H6,"100",-,368,-368
13,"B",233,1,233,633,2S,E,7,H6,"100",-,368,-368
13,"B",235,1,235,635,2S,E,7,H6,"100",-,368,-368
13,"A",21,1,21,421,1N,N,7,SK,"90",-,367,-367
13,"A",7,1,7,407,1N,N,6,SK,-,"100",-17,17
13,"A",9,1,9,409,1N,N,6,SQ,-,"100",-17,17
13,"A",13,1,13,413,1N,N,6,SA,-,"100",-17,17
13,"A",17,1,17,417,1N,N,6,SA,-,"100",-17,17
13,"A",19,1,19,419,1N,S,6,S9,-,"100",-17,17
13,"A",20,1,20,420,1N,N,6,SQ,-,"100",-17,17
13,"A",23,1,23,423,1N,N,6,SK,-,"100",-17,17
13,"A",24,1,24,424,1N,N,6,SQ,-,"100",-17,17
13,"A",25,1,25,425,1N,N,6,SK,-,"100",-17,17
13,"A",26,1,26,426,1N,N,6,SA,-,"100",-17,17
13,"A",29,1,29,429,1N,N,6,SK,-,"100",-17,17
13,"A",30,1,30,430,1N,N,6,SK,-,"100",-17,17
13,"A",31,1,31,431,1N,N,6,SK,-,"100",-17,17
13,"A",35,1,35,435,1N,N,6,SK,-,"100",-17,17
13,"A",36,1,36,436,1N,N,6,SA,-,"100",-17,17
13,"A",38,1,38,438,1N,N,6,SA,-,"100",-17,17
13,"A",41,1,41,441,1N,N,6,SA,-,"100",-17,17
13,"B",204,1,204,604,1N,N,6,SA,-,"100",-17,17
13,"B",205,1,205,605,1N,N,6,SA,-,"100",-17,17
13,"B",207,1,207,607,1N,N,6,SK,-,"100",-17,17
13,"B",208,1,208,608,1N,N,6,SA,-,"100",-17,17
13,"B",214,1,214,614,1N,N,6,SK,-,"100",-17,17
13,"B",215,1,215,615,1N,N,6,SK,-,"100",-17,17
13,"B",216,1,216,616,1N,N,6,SA,-,"100",-17,17
13,"B",218,1,218,618,1N,N,6,SA,-,"100",-17,17
13,"B",219,1,219,619,1N,N,6,SK,-,"100",-17,17
13,"B",221,1,221,621,1N,N,6,SK,-,"100",-17,17
13,"B",222,1,222,622,1N,N,6,SA,-,"100",-17,17
13,"B",224,1,224,624,2C,N,7,SK,-,"100",-17,17
13,"B",225,1,225,625,1N,N,6,SA,-,"100",-17,17
13,"B",227,1,227,627,1N,N,6,SA,-,"100",-17,17
13,"B",228,1,228,628,1N,N,6,SA,-,"100",-17,17
13,"B",231,1,231,631,1N,N,6,SK,-,"100",-17,17
13,"B",236,1,236,636,1N,N,6,SA,-,"100",-17,17
13,"B",237,1,237,637,1N,N,6,SK,-,"100",-17,17
13,"B",238,1,238,638,1N,N,6,SA,-,"100",-17,17
13,"B",240,1,240,640,1N,N,6,SA,-,"100",-17,17
13,"A",5,1,5,405,2S,E,8,H6,-,"110",-17,17
13,"A",8,1,8,408,2H,W,8,DA,-,"110",-17,17
13,"A",15,1,15,415,2S,W,8,DA,-,"110",-17,17
13,"A",18,1,18,418,2H,W,8,DK,-,"110",-17,17
13,"A",22,1,22,422,2S,W,8,DK,-,"110",-17,17
13,"A",39,1,39,439,2S,E,8,H6,-,"110",-17,17
13,"B",201,1,201,601,2S,W,8,DA,-,"110",-17,17
13,"B",220,1,220,620,2S,W,8,DK,-,"110",-17,17
13,"A",37,1,37,437,2S,E,9,H6,-,"140",-98,98
13,"A",2,1,2,402,2S,E,10,D5,-,"170",-174,174
13,"A",4,1,4,404,2C,N,6,D3,-,"200",-239,239
13,"A",11,1,11,411,1N,N,5,SA,-,"200",-239,239
13,"A",16,1,16,416,1N,N,5,SK,-,"200",-239,239
13,"A",28,1,28,428,2N,N,6,SA,-,"200",-239,239
13,"A",33,1,33,433,1N,N,5,SK,-,"200",-239,239
13,"A",34,1,34,434,1N,N,5,SA,-,"200",-239,239
13,"B",206,1,206,606,1N,N,5,SK,-,"200",-239,239
13,"B",210,1,210,610,3C,N,7,SK,-,"200",-239,239
13,"B",226,1,226,626,2C,S,6,S9,-,"200",-239,239
13,"B",230,1,230,630,1NX,N,6,SK,-,"200",-239,239
13,"B",232,1,232,632,1N,N,5,SA,-,"200",-239,239
13,"B",234,1,234,634,1N,N,5,SK,-,"200",-239,239
13,"B",241,1,241,641,1N,N,5,SA,-,"200",-239,239
13,"B",202,1,202,602,3C,S,6,S9,-,"300",-420,420
13,"B",212,1,212,612,3C,N,6,SA,-,"300",-420,420
13,"B",223,1,223,623,3C,N,6,SK,-,"300",-420,420
13,"B",239,1,239,639,2N,N,5,SA,-,"300",-420,420
13,"B",213,1,213,613,3CX,N,5,S9,-,"1100",-1151,1151
14,"A",2,1,2,402,3N,S,10,D5,"430",-,570,-570
14,"A",24,1,24,424,3N,N,10,ST,"430",-,570,-570
14,"A",27,1,27,427,3N,S,10,H9,"430",-,570,-570
14,"A",37,1,37,437,3N,S,10,S3,"430",-,570,-570
14,"B",215,1,215,615,3N,S,10,D9,"430",-,570,-570
14,"A",3,1,3,403,3N,N,9,C2,"400",-,538,-538
14,"A",6,1,6,406,3N,N,9,HJ,"400",-,538,-538
14,"A",8,1,8,408,3N,S,9,D7,"400",-,538,-538
14,"A",10,1,10,410,3N,N,9,ST,"400",-,538,-538
14,"A",11,1,11,411,3N,S,9,S3,"400",-,538,-538
14,"A",19,1,19,419,3N,S,9,D9,"400",-,538,-538
14,"A",30,1,30,430,3N,S,9,D9,"400",-,538,-538
14,"A",31,1,31,431,3N,N,9,S2,"400",-,538,-538
14,"A",38,1,38,438,3N,S,9,D9,"400",-,538,-538
14,"B",209,1,209,609,3N,S,9,H2,"400",-,538,-538
14,"B",211,1,211,611,3N,S,9,D9,"400",-,538,-538
14,"B",214,1,214,614,3N,N,9,ST,"400",-,538,-538
14,"B",220,1,220,620,3N,S,9,S3,"400",-,538,-538
14,"B",223,1,223,623,3N,N,9,ST,"400",-,538,-538
14,"B",228,1,228,628,3N,N,9,ST,"400",-,538,-538
14,"B",230,1,230,630,3N,N,9,ST,"400",-,538,-538
14,"B",234,1,234,634,3N,N,9,ST,"400",-,538,-538
14,"B",236,1,236,636,3N,N,9,ST,"400",-,538,-538
14,"B",237,1,237,637,3N,N,9,H4,"400",-,538,-538
14,"B",238,1,238,638,3N,S,9,D9,"400",-,538,-538
14,"B",239,1,239,639,3N,N,9,ST,"400",-,538,-538
14,"B",240,1,240,640,3N,N,9,ST,"400",-,538,-538
14,"A",15,1,15,415,3C,S,10,D9,"130",-,70,-70
14,"A",25,1,25,425,2N,S,8,D8,"120",-,68,-68
14,"A",22,1,22,422,2C,S,9,D9,"110",-,13,-13
14,"B",216,1,216,616,2C,S,9,H8,"110",-,13,-13
14,"B",229,1,229,629,1N,E,5,DJ,"100",-,10,-10
14,"A",4,1,4,404,2C,S,8,D9,"90",-,8,-8
14,"A",13,1,13,413,2C,N,8,H4,"90",-,8,-8
14,"A",1,1,1,401,3N,S,8,D8,-,"50",-272,272
14,"A",9,1,9,409,3N,N,8,D2,-,"50",-272,272
14,"A",12,1,12,412,3N,S,8,D8,-,"50",-272,272
14,"A",14,1,14,414,3N,N,8,H4,-,"50",-272,272
14,"A",16,1,16,416,3N,S,8,D9,-,"50",-272,272
14,"A",18,1,18,418,3N,S,8,D9,-,"50",-272,272
14,"A",20,1,20,420,3N,S,8,D9,-,"50",-272,272
14,"A",21,1,21,421,3N,S,8,H8,-,"50",-272,272
14,"A",23,1,23,423,3N,S,8,D6,-,"50",-272,272
14,"A",26,1,26,426,3N,S,8,D9,-,"50",-272,272
14,"A",29,1,29,429,3N,S,8,D9,-,"50",-272,272
14,"A",32,1,32,432,3N,S,8,D9,-,"50",-272,272
14,"A",35,1,35,435,3N,N,8,H4,-,"50",-272,272
14,"A",40,1,40,440,3N,N,8,ST,-,"50",-272,272
14,"B",202,1,202,602,3N,S,8,D8,-,"50",-272,272
14,"B",203,1,203,603,3N,S,8,D9,-,"50",-272,272
14,"B",204,1,204,604,3N,S,8,D9,-,"50",-272,272
14,"B",205,1,205,605,3N,S,8,D9,-,"50",-272,272
14,"B",206,1,206,606,3N,S,8,D9,-,"50",-272,272
14,"B",207,1,207,607,3N,S,8,D9,-,"50",-272,272
14,"B",210,1,210,610,3N,S,8,D6,-,"50",-272,272
14,"B",212,1,212,612,3N,S,8,D9,-,"50",-272,272
14,"B",217,1,217,617,3N,S,8,D7,-,"50",-272,272
14,"B",218,1,218,618,3N,S,8,D9,-,"50",-272,272
14,"B",219,1,219,619,3N,N,8,H4,-,"50",-272,272
14,"B",221,1,221,621,3N,S,8,D6,-,"50",-272,272
14,"B",222,1,222,622,3N,S,8,D9,-,"50",-272,272
14,"B",224,1,224,624,3N,S,8,DT,-,"50",-272,272
14,"B",226,1,226,626,3C,N,8,HJ,-,"50",-272,272
14,"B",227,1,227,627,3N,S,8,D9,-,"50",-272,272
14,"B",232,1,232,632,3N,S,8,D9,-,"50",-272,272
14,"B",233,1,233,633,3N,N,8,D4,-,"50",-272,272
14,"B",235,1,235,635,3N,S,8,H9,-,"50",-272,272
14,"B",241,1,241,641,3N,N,8,ST,-,"50",-272,272
14,"A",5,1,5,405,3N,S,7,D9,-,"100",-402,402
14,"A",7,1,7,407,3N,S,7,D6,-,"100",-402,402
14,"A",17,1,17,417,5C,N,9,DA,-,"100",-402,402
14,"A",28,1,28,428,3N,N,7,H4,-,"100",-402,402
14,"A",33,1,33,433,3N,N,7,ST,-,"100",-402,402
14,"A",34,1,34,434,3N,S,7,H9,-,"100",-402,402
14,"A",36,1,36,436,5C,N,9,HA,-,"100",-402,402
14,"A",39,1,39,439,3N,N,7,D9,-,"100",-402,402
14,"A",41,1,41,441,4C,S,8,D6,-,"100",-402,402
14,"B",201,1,201,601,3N,S,7,D8,-,"100",-402,402
14,"B",208,1,208,608,3N,S,7,H2,-,"100",-402,402
14,"B",213,1,213,613,3N,S,7,S9,-,"100",-402,402
14,"B",225,1,225,625,3N,N,7,H4,-,"100",-402,402
14,"B",231,1,231,631,3N,N,7,H4,-,"100",-402,402
15,"B",213,1,213,613,7S,W,9,C7,"200",-,864,-864
15,"A",37,1,37,437,6S,W,9,C7,"150",-,811,-811
15,"A",24,1,24,424,6S,W,10,HK,"100",-,764,-764
15,"A",29,1,29,429,4S,W,9,HK,"50",-,700,-700
15,"A",38,1,38,438,3S,W,8,HK,"50",-,700,-700
15,"B",211,1,211,611,4S,W,9,HK,"50",-,700,-700
15,"B",215,1,215,615,4S,W,9,HK,"50",-,700,-700
15,"B",219,1,219,619,4S,W,9,C7,"50",-,700,-700
15,"B",224,1,224,624,5S,W,10,HK,"50",-,700,-700
15,"B",231,1,231,631,5S,W,10,HK,"50",-,700,-700
15,"B",233,1,233,633,5S,W,10,S5,"50",-,700,-700
15,"B",236,1,236,636,5S,W,10,D8,"50",-,700,-700
15,"B",237,1,237,637,4S,W,9,HK,"50",-,700,-700
15,"B",238,1,238,638,4S,W,9,HK,"50",-,700,-700
15,"B",225,1,225,625,2S,W,11,HK,-,"200",318,-318
15,"A",1,1,1,401,4S,W,10,C7,-,"420",-111,111
15,"A",2,1,2,402,4S,E,10,H5,-,"420",-111,111
15,"A",3,1,3,403,4S,W,10,S4,-,"420",-111,111
15,"A",4,1,4,404,4S,E,10,H3,-,"420",-111,111
15,"A",6,1,6,406,4S,W,10,HK,-,"420",-111,111
15,"A",10,1,10,410,4S,W,10,HK,-,"420",-111,111
15,"A",11,1,11,411,4S,W,10,HK,-,"420",-111,111
15,"A",12,1,12,412,4S,E,10,HK,-,"420",-111,111
15,"A",14,1,14,414,4S,W,10,C7,-,"420",-111,111
15,"A",15,1,15,415,4S,W,10,C7,-,"420",-111,111
15,"A",16,1,16,416,4S,W,10,S6,-,"420",-111,111
15,"A",17,1,17,417,4S,W,10,S5,-,"420",-111,111
15,"A",18,1,18,418,4S,W,10,HK,-,"420",-111,111
15,"A",23,1,23,423,4S,W,10,HK,-,"420",-111,111
15,"A",25,1,25,425,4S,W,10,HK,-,"420",-111,111
15,"A",27,1,27,427,4S,W,10,C7,-,"420",-111,111
15,"A",30,1,30,430,4S,W,10,HQ,-,"420",-111,111
15,"A",31,1,31,431,4S,W,10,HK,-,"420",-111,111
15,"A",34,1,34,434,4S,W,10,C7,-,"420",-111,111
15,"A",36,1,36,436,4S,W,10,HK,-,"420",-111,111
15,"A",39,1,39,439,4S,W,10,C7,-,"420",-111,111
15,"A",40,1,40,440,4S,W,10,HK,-,"420",-111,111
15,"A",41,1,41,441,4S,W,10,HT,-,"420",-111,111
15,"B",201,1,201,601,4S,W,10,HK,-,"420",-111,111
15,"B",202,1,202,602,4S,W,10,C7,-,"420",-111,111
15,"B",203,1,203,603,4S,W,10,S5,-,"420",-111,111
15,"B",204,1,204,604,4S,W,10,HK,-,"420",-111,111
15,"B",207,1,207,607,4S,W,10,HK,-,"420",-111,111
15,"B",210,1,210,610,4S,W,10,HK,-,"420",-111,111
15,"B",214,1,214,614,4S,W,10,HK,-,"420",-111,111
15,"B",217,1,217,617,4S,W,10,HK,-,"420",-111,111
15,"B",220,1,220,620,4S,W,10,C7,-,"420",-111,111
15,"B",221,1,221,621,4S,W,10,HK,-,"420",-111,111
15,"B",226,1,226,626,4S,W,10,HK,-,"420",-111,111
15,"B",228,1,228,628,4S,W,10,HK,-,"420",-111,111
15,"B",230,1,230,630,4S,W,10,HK,-,"420",-111,111
15,"A",5,1,5,405,4S,W,11,HK,-,"450",-190,190
15,"A",7,1,7,407,4H,W,11,HK,-,"450",-190,190
15,"A",8,1,8,408,4S,W,11,C6,-,"450",-190,190
15,"A",9,1,9,409,4S,W,11,C7,-,"450",-190,190
15,"A",13,1,13,413,5S,W,11,HK,-,"450",-190,190
15,"A",20,1,20,420,4S,W,11,HK,-,"450",-190,190
15,"A",21,1,21,421,4S,W,11,C7,-,"450",-190,190
15,"A",22,1,22,422,4S,W,11,HK,-,"450",-190,190
15,"A",26,1,26,426,4S,W,11,HQ,-,"450",-190,190
15,"A",28,1,28,428,4S,W,11,HK,-,"450",-190,190
15,"A",32,1,32,432,4S,W,11,HK,-,"450",-190,190
15,"A",33,1,33,433,4S,W,11,HK,-,"450",-190,190
15,"A",35,1,35,435,5S,W,11,HK,-,"450",-190,190
15,"B",205,1,205,605,4S,W,11,HK,-,"450",-190,190
15,"B",206,1,206,606,4S,W,11,HK,-,"450",-190,190
15,"B",208,1,208,608,4S,W,11,HK,-,"450",-190,190
15,"B",209,1,209,609,4S,W,11,HK,-,"450",-190,190
15,"B",212,1,212,612,4S,W,11,HK,-,"450",-190,190
15,"B",216,1,216,616,4S,W,11,HK,-,"450",-190,190
15,"B",218,1,218,618,4S,W,11,HK,-,"450",-190,190
15,"B",222,1,222,622,4S,W,11,HK,-,"450",-190,190
15,"B",223,1,223,623,4S,W,11,HK,-,"450",-190,190
15,"B",227,1,227,627,4S,W,11,C2,-,"450",-190,190
15,"B",229,1,229,629,4S,E,11,HK,-,"450",-190,190
15,"B",232,1,232,632,4S,W,11,HK,-,"450",-190,190
15,"B",234,1,234,634,4S,W,11,HK,-,"450",-190,190
15,"B",235,1,235,635,4S,W,11,C7,-,"450",-190,190
15,"B",239,1,239,639,4S,W,11,HK,-,"450",-190,190
15,"B",240,1,240,640,4S,W,11,HK,-,"450",-190,190
15,"B",241,1,241,641,4S,W,11,HK,-,"450",-190,190
15,"A",19,1,19,419,5HX,S,8,S5,-,"800",-761,761
16,"A",25,1,25,425,1N,N,7,HT,"90",-,487,-487
16,"A",27,1,27,427,1N,S,7,S3,"90",-,487,-487
16,"B",240,1,240,640,1N,N,7,HT,"90",-,487,-487
16,"A",18,1,18,418,3D,N,8,S9,-,"50",254,-254
16,"A",20,1,20,420,3D,N,8,S9,-,"50",254,-254
16,"A",23,1,23,423,3D,N,8,S9,-,"50",254,-254
16,"A",30,1,30,430,3D,N,8,S9,-,"50",254,-254
16,"A",31,1,31,431,3D,S,8,DT,-,"50",254,-254
16,"A",33,1,33,433,3N,S,8,S6,-,"50",254,-254
16,"A",36,1,36,436,3D,N,8,S7,-,"50",254,-254
16,"B",214,1,214,614,3D,N,8,S9,-,"50",254,-254
