Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"B",250,1,250,650,3NX,N,10,H5,"650",-,1036,-1036
17,"A",37,1,37,437,4CX,S,11,DQ,"610",-,982,-982
17,"B",214,1,214,614,4CX,N,11,SA,"610",-,982,-982
17,"A",8,1,8,408,3NX,N,9,DK,"550",-,931,-931
17,"A",31,1,31,431,5CX,N,11,S2,"550",-,931,-931
17,"B",226,1,226,626,4CX,S,10,DQ,"510",-,851,-851
17,"A",39,1,39,439,5HX,E,8,CK,"500",-,847,-847
17,"B",244,1,244,644,3N,S,11,DQ,"460",-,791,-791
17,"A",23,1,23,423,3N,N,9,H5,"400",-,687,-687
17,"A",29,1,29,429,3N,N,9,S7,"400",-,687,-687
17,"A",42,1,42,442,5C,S,11,ST,"400",-,687,-687
17,"A",45,1,45,445,5C,S,11,ST,"400",-,687,-687
17,"B",203,1,203,603,3N,N,9,DJ,"400",-,687,-687
17,"B",204,1,204,604,3N,N,9,H5,"400",-,687,-687
17,"B",220,1,220,620,5C,N,11,SA,"400",-,687,-687
17,"B",237,1,237,637,5C,N,11,SA,"400",-,687,-687
17,"B",238,1,238,638,5C,S,11,DQ,"400",-,687,-687
17,"B",240,1,240,640,3N,S,9,ST,"400",-,687,-687
17,"B",241,1,241,641,5C,N,11,SA,"400",-,687,-687
17,"B",243,1,243,643,5C,S,11,S9,"400",-,687,-687
17,"B",245,1,245,645,5C,S,11,DK,"400",-,687,-687
17,"B",246,1,246,646,5C,N,11,SA,"400",-,687,-687
17,"A",12,1,12,412,3C,S,11,DQ,"150",-,164,-164
17,"A",24,1,24,424,4H,E,7,CK,"150",-,164,-164
17,"A",43,1,43,443,3C,N,11,SA,"150",-,164,-164
17,"A",48,1,48,448,4C,N,11,SA,"150",-,164,-164
17,"A",50,1,50,450,3C,S,11,S8,"150",-,164,-164
17,"B",209,1,209,609,3C,S,11,DQ,"150",-,164,-164
17,"B",210,1,210,610,3C,S,11,ST,"150",-,164,-164
17,"B",211,1,211,611,3C,S,11,S3,"150",-,164,-164
17,"B",212,1,212,612,4C,S,11,HA,"150",-,164,-164
17,"B",218,1,218,618,4C,S,11,DQ,"150",-,164,-164
17,"B",221,1,221,621,4C,S,11,DQ,"150",-,164,-164
17,"B",231,1,231,631,3C,S,11,ST,"150",-,164,-164
17,"A",16,1,16,416,4C,S,10,H8,"130",-,120,-120
17,"A",20,1,20,420,4C,N,10,DK,"130",-,120,-120
17,"A",21,1,21,421,3C,N,10,DK,"130",-,120,-120
17,"A",25,1,25,425,4C,S,10,DQ,"130",-,120,-120
17,"B",219,1,219,619,4C,S,10,CQ,"130",-,120,-120
17,"B",222,1,222,622,3C,S,10,DQ,"130",-,120,-120
17,"B",230,1,230,630,4C,N,10,S4,"130",-,120,-120
17,"B",235,1,235,635,3C,N,10,H8,"130",-,120,-120
17,"B",239,1,239,639,4C,N,10,SA,"130",-,120,-120
17,"B",249,1,249,649,3C,S,10,DQ,"130",-,120,-120
17,"A",15,1,15,415,4H,W,9,CA,"50",-,-54,54
17,"B",233,1,233,633,4D,E,9,H7,"50",-,-54,54
17,"A",1,1,1,401,3N,N,8,DT,-,"50",-299,299
17,"A",2,1,2,402,3N,N,8,DJ,-,"50",-299,299
17,"A",3,1,3,403,3N,N,8,DJ,-,"50",-299,299
17,"A",4,1,4,404,3N,N,8,DJ,-,"50",-299,299
17,"A",5,1,5,405,3N,N,8,DK,-,"50",-299,299
17,"A",6,1,6,406,3N,N,8,DJ,-,"50",-299,299
17,"A",7,1,7,407,3N,N,8,DK,-,"50",-299,299
17,"A",9,1,9,409,3N,S,8,H5,-,"50",-299,299
17,"A",10,1,10,410,3N,S,8,DQ,-,"50",-299,299
17,"A",13,1,13,413,5C,N,10,D6,-,"50",-299,299
17,"A",17,1,17,417,3N,N,8,DJ,-,"50",-299,299
17,"A",18,1,18,418,3N,N,8,DK,-,"50",-299,299
17,"A",19,1,19,419,3N,N,8,DT,-,"50",-299,299
17,"A",22,1,22,422,3N,N,8,DT,-,"50",-299,299
17,"A",26,1,26,426,3N,N,8,DT,-,"50",-299,299
17,"A",27,1,27,427,3N,N,8,DT,-,"50",-299,299
17,"A",32,1,32,432,3N,N,8,H5,-,"50",-299,299
17,"A",33,1,33,433,3N,N,8,H2,-,"50",-299,299
17,"A",34,1,34,434,3N,N,8,DJ,-,"50",-299,299
17,"A",35,1,35,435,5C,N,10,D2,-,"50",-299,299
17,"A",38,1,38,438,5C,N,10,DK,-,"50",-299,299
17,"A",40,1,40,440,3N,N,8,H5,-,"50",-299,299
17,"A",41,1,41,441,5C,S,10,DQ,-,"50",-299,299
17,"A",46,1,46,446,5C,N,10,S4,-,"50",-299,299
17,"A",47,1,47,447,3N,N,8,D2,-,"50",-299,299
17,"A",49,1,49,449,5C,N,10,SA,-,"50",-299,299
17,"B",202,1,202,602,3N,N,8,DT,-,"50",-299,299
17,"B",205,1,205,605,3N,N,8,DJ,-,"50",-299,299
17,"B",206,1,206,606,3N,N,8,DJ,-,"50",-299,299
17,"B",207,1,207,607,3N,N,8,DK,-,"50",-299,299
17,"B",208,1,208,608,5C,N,10,DT,-,"50",-299,299
17,"B",213,1,213,613,3N,N,8,DJ,-,"50",-299,299
17,"B",215,1,215,615,3N,N,8,DK,-,"50",-299,299
17,"B",216,1,216,616,3N,N,8,DJ,-,"50",-299,299
17,"B",217,1,217,617,4S,S,9,DQ,-,"50",-299,299
17,"B",224,1,224,624,3N,N,8,DQ,-,"50",-299,299
17,"B",227,1,227,627,2S,S,7,CT,-,"50",-299,299
17,"B",228,1,228,628,3N,N,8,D2,-,"50",-299,299
17,"B",242,1,242,642,3N,N,8,DT,-,"50",-299,299
17,"B",247,1,247,647,3N,N,8,DJ,-,"50",-299,299
17,"B",248,1,248,648,6C,N,11,SA,-,"50",-299,299
17,"A",11,1,11,411,5CX,S,10,HA,-,"100",-442,442
17,"A",28,1,28,428,5CX,N,10,DJ,-,"100",-442,442
17,"A",30,1,30,430,5CX,N,10,H5,-,"100",-442,442
17,"B",201,1,201,601,5CX,S,10,DQ,-,"100",-442,442
17,"B",223,1,223,623,5C,N,9,H2,-,"100",-442,442
17,"B",232,1,232,632,4S,N,8,D3,-,"100",-442,442
17,"A",44,1,44,444,3D,E,10,H7,-,"130",-467,467
17,"B",229,1,229,629,3D,E,10,H7,-,"130",-467,467
17,"B",236,1,236,636,3H,W,9,CA,-,"140",-522,522
17,"A",36,1,36,436,3N,N,5,H4,-,"200",-626,626
17,"A",14,1,14,414,4H,N,3,H3,-,"350",-877,877
17,"B",234,1,234,634,4S,W,10,CA,-,"420",-996,996
17,"B",225,1,225,625,4HX,E,10,CK,-,"590",-1163,1163
18,"B",233,1,233,633,6S,N,12,HA,"1430",-,1280,-1280
18,"B",234,1,234,634,6S,N,12,HA,"1430",-,1280,-1280
18,"B",226,1,226,626,5HX,E,5,SA,"1400",-,1259,-1259
18,"B",210,1,210,610,5HX,E,6,SA,"1100",-,952,-952
18,"A",6,1,6,406,4HX,E,6,DQ,"800",-,433,-433
18,"B",203,1,203,603,4HX,E,6,SA,"800",-,433,-433
18,"B",240,1,240,640,5HX,E,7,H3,"800",-,433,-433
18,"A",12,1,12,412,4S,S,12,C8,"680",-,158,-158
18,"A",21,1,21,421,4S,N,12,HA,"680",-,158,-158
18,"A",28,1,28,428,4S,N,12,HA,"680",-,158,-158
18,"A",40,1,40,440,4S,S,12,H6,"680",-,158,-158
18,"A",43,1,43,443,5S,S,12,H5,"680",-,158,-158
18,"B",207,1,207,607,4S,S,12,H6,"680",-,158,-158
18,"B",221,1,221,621,4S,S,12,H6,"680",-,158,-158
18,"B",228,1,228,628,4S,N,12,D2,"680",-,158,-158
18,"B",236,1,236,636,4S,N,12,HA,"680",-,158,-158
18,"B",237,1,237,637,4S,N,12,HA,"680",-,158,-158
18,"B",241,1,241,641,4S,N,12,HA,"680",-,158,-158
18,"B",243,1,243,643,4S,N,12,HA,"680",-,158,-158
18,"B",246,1,246,646,4S,N,12,HK,"680",-,158,-158
18,"B",248,1,248,648,5S,S,12,H6,"680",-,158,-158
18,"B",249,1,249,649,4S,N,12,HA,"680",-,158,-158
18,"B",224,1,224,624,3N,S,11,HJ,"660",-,72,-72
18,"A",1,1,1,401,4S,N,11,HA,"650",-,69,-69
18,"A",2,1,2,402,4S,N,11,HA,"650",-,69,-69
18,"A",8,1,8,408,4S,S,11,H5,"650",-,69,-69
18,"A",14,1,14,414,4S,N,11,H3,"650",-,69,-69
18,"A",16,1,16,416,4S,S,11,H6,"650",-,69,-69
18,"A",22,1,22,422,4S,N,11,HA,"650",-,69,-69
18,"A",29,1,29,429,4S,S,11,H6,"650",-,69,-69
18,"A",30,1,30,430,4S,N,11,HA,"650",-,69,-69
18,"A",32,1,32,432,4S,S,11,H6,"650",-,69,-69
18,"A",33,1,33,433,4S,N,11,HA,"650",-,69,-69
18,"A",35,1,35,435,4S,N,11,HA,"650",-,69,-69
18,"A",36,1,36,436,5S,N,11,HA,"650",-,69,-69
18,"A",39,1,39,439,4S,N,11,HA,"650",-,69,-69
18,"A",41,1,41,441,4S,N,11,HA,"650",-,69,-69
18,"A",44,1,44,444,4S,N,11,HA,"650",-,69,-69
18,"B",205,1,205,605,4S,S,11,H6,"650",-,69,-69
18,"B",208,1,208,608,4S,S,11,H6,"650",-,69,-69
18,"B",215,1,215,615,4S,S,11,H6,"650",-,69,-69
18,"B",220,1,220,620,4S,N,11,HA,"650",-,69,-69
18,"B",225,1,225,625,4S,N,11,HK,"650",-,69,-69
18,"B",231,1,231,631,4S,N,11,HA,"650",-,69,-69
18,"B",238,1,238,638,4S,N,11,HK,"650",-,69,-69
18,"B",247,1,247,647,4S,N,11,HK,"650",-,69,-69
18,"B",250,1,250,650,4S,S,11,H6,"650",-,69,-69
18,"B",212,1,212,612,3N,S,10,H4,"630",-,-21,21
18,"A",4,1,4,404,4S,S,10,H5,"620",-,-23,23
18,"A",7,1,7,407,4S,S,10,H6,"620",-,-23,23
18,"A",9,1,9,409,5C,S,12,H4,"620",-,-23,23
18,"A",10,1,10,410,4S,S,10,H6,"620",-,-23,23
18,"A",11,1,11,411,4S,S,10,H4,"620",-,-23,23
18,"A",13,1,13,413,4S,N,10,HA,"620",-,-23,23
18,"A",15,1,15,415,4S,S,10,H3,"620",-,-23,23
18,"A",17,1,17,417,4S,N,10,HA,"620",-,-23,23
18,"A",18,1,18,418,4S,N,10,HA,"620",-,-23,23
18,"A",19,1,19,419,4S,S,10,H6,"620",-,-23,23
18,"A",23,1,23,423,4S,S,10,H6,"620",-,-23,23
18,"A",24,1,24,424,4S,N,10,HA,"620",-,-23,23
18,"A",25,1,25,425,4S,S,10,H4,"620",-,-23,23
18,"A",26,1,26,426,4S,S,10,C8,"620",-,-23,23
18,"A",27,1,27,427,4S,N,10,HK,"620",-,-23,23
18,"A",31,1,31,431,4S,S,10,H6,"620",-,-23,23
18,"A",34,1,34,434,4S,S,10,H6,"620",-,-23,23
18,"A",37,1,37,437,4S,N,10,HA,"620",-,-23,23
18,"A",38,1,38,438,4S,S,10,H6,"620",-,-23,23
18,"A",42,1,42,442,4S,N,10,HK,"620",-,-23,23
18,"A",46,1,46,446,4S,S,10,H8,"620",-,-23,23
18,"A",49,1,49,449,4S,N,10,HK,"620",-,-23,23
18,"A",50,1,50,450,4S,N,10,HA,"620",-,-23,23
18,"B",201,1,201,601,4S,N,10,HK,"620",-,-23,23
18,"B",202,1,202,602,4S,N,10,H6,"620",-,-23,23
18,"B",206,1,206,606,4S,S,10,H4,"620",-,-23,23
18,"B",209,1,209,609,4S,S,10,H6,"620",-,-23,23
18,"B",211,1,211,611,4S,N,10,HA,"620",-,-23,23
18,"B",213,1,213,613,4S,N,10,HA,"620",-,-23,23
18,"B",214,1,214,614,4S,N,10,HA,"620",-,-23,23
18,"B",216,1,216,616,4S,N,10,HK,"620",-,-23,23
18,"B",218,1,218,618,4S,S,10,H6,"620",-,-23,23
18,"B",219,1,219,619,4S,N,10,HA,"620",-,-23,23
18,"B",222,1,222,622,4S,S,10,C6,"620",-,-23,23
18,"B",223,1,223,623,4S,S,10,HJ,"620",-,-23,23
18,"B",227,1,227,627,4S,S,10,H2,"620",-,-23,23
18,"B",230,1,230,630,4S,S,10,H7,"620",-,-23,23
18,"B",232,1,232,632,4S,S,10,HA,"620",-,-23,23
18,"B",239,1,239,639,4S,N,10,HA,"620",-,-23,23
18,"B",244,1,244,644,4S,N,10,HA,"620",-,-23,23
18,"B",217,1,217,617,5C,S,11,H6,"600",-,-94,94
18,"B",242,1,242,642,3N,S,9,H6,"600",-,-94,94
18,"B",245,1,245,645,3N,S,9,H3,"600",-,-94,94
18,"B",229,1,229,629,4H,E,5,DQ,"250",-,-824,824
18,"A",47,1,47,447,2S,N,12,HK,"230",-,-832,832
18,"B",235,1,235,635,2S,S,12,H8,"230",-,-832,832
18,"A",45,1,45,445,3S,N,11,HA,"200",-,-870,870
18,"B",204,1,204,604,3D,N,10,HA,"130",-,-970,970
18,"A",48,1,48,448,2H,E,6,DA,"100",-,-1023,1023
18,"A",3,1,3,403,4S,N,9,HA,-,"100",-1198,1198
18,"A",5,1,5,405,4S,N,9,H6,-,"100",-1198,1198
18,"A",20,1,20,420,5S,S,10,H6,-,"100",-1198,1198
19,"A",24,1,24,424,2NX,N,8,HQ,"490",-,1044,-1044
19,"A",26,1,26,426,2SX,N,8,S2,"470",-,1030,-1030
19,"A",38,1,38,438,2SX,S,8,D4,"470",-,1030,-1030
19,"A",17,1,17,417,2N,E,6,C2,"200",-,559,-559
19,"B",240,1,240,640,3H,E,7,H3,"200",-,559,-559
19,"A",6,1,6,406,2S,S,8,DT,"110",-,349,-349
19,"A",12,1,12,412,2S,S,8,DT,"110",-,349,-349
19,"A",31,1,31,431,2S,N,8,D2,"110",-,349,-349
19,"A",34,1,34,434,2S,N,8,S9,"110",-,349,-349
19,"A",37,1,37,437,2S,N,8,HQ,"110",-,349,-349
19,"A",45,1,45,445,3D,N,9,C6,"110",-,349,-349
19,"A",47,1,47,447,2S,N,8,C6,"110",-,349,-349
19,"B",204,1,204,604,2S,S,8,DT,"110",-,349,-349
19,"B",205,1,205,605,2D,S,9,DT,"110",-,349,-349
19,"B",210,1,210,610,2S,S,8,DT,"110",-,349,-349
19,"B",213,1,213,613,2S,N,8,D4,"110",-,349,-349
19,"A",19,1,19,419,3H,W,8,C2,"100",-,346,-346
19,"A",16,1,16,416,2D,N,8,HQ,"90",-,332,-332
19,"A",25,1,25,425,1S,N,7,S9,"80",-,331,-331
19,"A",40,1,40,440,1S,N,7,HQ,"80",-,331,-331
19,"A",3,1,3,403,2S,S,7,DT,-,"50",-10,10
19,"A",7,1,7,407,2S,N,7,HQ,-,"50",-10,10
19,"A",8,1,8,408,2S,N,7,HQ,-,"50",-10,10
19,"A",9,1,9,409,2S,N,7,H6,-,"50",-10,10
19,"A",10,1,10,410,2S,N,7,H6,-,"50",-10,10
19,"A",18,1,18,418,2S,S,7,SQ,-,"50",-10,10
19,"A",20,1,20,420,2S,S,7,HA,-,"50",-10,10
19,"A",27,1,27,427,2S,S,7,DT,-,"50",-10,10
19,"A",28,1,28,428,2S,N,7,HQ,-,"50",-10,10
19,"A",29,1,29,429,2S,S,7,SQ,-,"50",-10,10
19,"A",30,1,30,430,2S,N,7,HQ,-,"50",-10,10
19,"A",33,1,33,433,2S,N,7,S9,-,"50",-10,10
19,"A",36,1,36,436,2S,N,7,HQ,-,"50",-10,10
19,"A",41,1,41,441,1N,N,6,HQ,-,"50",-10,10
19,"A",43,1,43,443,3D,N,8,S9,-,"50",-10,10
19,"A",44,1,44,444,2S,N,7,S9,-,"50",-10,10
19,"A",49,1,49,449,2S,N,7,HQ,-,"50",-10,10
19,"B",201,1,201,601,2S,N,7,S9,-,"50",-10,10
19,"B",203,1,203,603,2S,N,7,S9,-,"50",-10,10
19,"B",206,1,206,606,2S,N,7,C6,-,"50",-10,10
19,"B",207,1,207,607,2D,N,7,D6,-,"50",-10,10
19,"B",208,1,208,608,2S,N,7,HQ,-,"50",-10,10
19,"B",209,1,209,609,2S,N,7,HQ,-,"50",-10,10
19,"B",211,1,211,611,2S,N,7,HQ,-,"50",-10,10
19,"B",212,1,212,612,2S,N,7,S9,-,"50",-10,10
19,"B",220,1,220,620,2S,N,7,S2,-,"50",-10,10
19,"B",221,1,221,621,2S,N,7,HQ,-,"50",-10,10
19,"B",222,1,222,622,2S,S,7,SQ,-,"50",-10,10
19,"B",223,1,223,623,2S,N,7,HQ,-,"50",-10,10
19,"B",227,1,227,627,2S,N,7,S9,-,"50",-10,10
19,"B",228,1,228,628,3C,N,8,D2,-,"50",-10,10
19,"B",229,1,229,629,2S,N,7,HQ,-,"50",-10,10
19,"B",230,1,230,630,2S,N,7,C6,-,"50",-10,10
19,"B",235,1,235,635,2S,S,7,DT,-,"50",-10,10
19,"B",237,1,237,637,2S,N,7,HQ,-,"50",-10,10
19,"B",238,1,238,638,2S,S,7,HA,-,"50",-10,10
19,"B",239,1,239,639,3S,N,8,C6,-,"50",-10,10
19,"B",241,1,241,641,2S,N,7,HQ,-,"50",-10,10
19,"B",242,1,242,642,2S,N,7,HQ,-,"50",-10,10
19,"B",244,1,244,644,2S,N,7,C6,-,"50",-10,10
19,"B",247,1,247,647,2S,N,7,HQ,-,"50",-10,10
19,"B",248,1,248,648,2S,N,7,H8,-,"50",-10,10
19,"B",249,1,249,649,2S,N,7,S9,-,"50",-10,10
19,"A",2,1,2,402,2S,N,6,H4,-,"100",-182,182
19,"A",4,1,4,404,2S,S,6,C3,-,"100",-182,182
19,"A",5,1,5,405,2S,N,6,HQ,-,"100",-182,182
19,"A",11,1,11,411,2S,S,6,H3,-,"100",-182,182
19,"A",13,1,13,413,1NX,N,6,H4,-,"100",-182,182
19,"A",14,1,14,414,2S,N,6,H3,-,"100",-182,182
19,"A",15,1,15,415,2S,S,6,SQ,-,"100",-182,182
19,"A",21,1,21,421,2N,N,6,H6,-,"100",-182,182
19,"A",22,1,22,422,2S,N,6,HQ,-,"100",-182,182
19,"A",32,1,32,432,2S,N,6,HQ,-,"100",-182,182
19,"A",39,1,39,439,2S,N,6,HQ,-,"100",-182,182
19,"A",42,1,42,442,3N,N,7,D4,-,"100",-182,182
19,"A",50,1,50,450,2S,N,6,HQ,-,"100",-182,182
19,"B",202,1,202,602,2S,S,6,C7,-,"100",-182,182
19,"B",214,1,214,614,2SX,S,7,DT,-,"100",-182,182
19,"B",216,1,216,616,3N,N,7,H6,-,"100",-182,182
19,"B",217,1,217,617,2S,N,6,HQ,-,"100",-182,182
19,"B",219,1,219,619,2S,S,6,H5,-,"100",-182,182
19,"B",225,1,225,625,2S,N,6,H8,-,"100",-182,182
19,"B",231,1,231,631,3S,S,7,DT,-,"100",-182,182
19,"B",232,1,232,632,3S,S,7,DT,-,"100",-182,182
19,"B",233,1,233,633,2SX,S,7,HA,-,"100",-182,182
19,"B",234,1,234,634,2SX,S,7,SQ,-,"100",-182,182
19,"B",236,1,236,636,3D,N,7,HQ,-,"100",-182,182
19,"B",243,1,243,643,2S,N,6,HQ,-,"100",-182,182
19,"B",245,1,245,645,3S,S,7,DT,-,"100",-182,182
19,"B",246,1,246,646,2S,N,6,HQ,-,"100",-182,182
19,"A",35,1,35,435,3H,E,9,D9,-,"140",-284,284
19,"A",48,1,48,448,2H,W,9,SA,-,"140",-284,284
19,"B",215,1,215,615,2H,E,9,D6,-,"140",-284,284
19,"B",226,1,226,626,3H,W,9,SA,-,"140",-284,284
19,"B",250,1,250,650,3H,E,9,D9,-,"140",-284,284
19,"A",1,1,1,401,3S,S,6,H5,-,"150",-311,311
19,"A",23,1,23,423,3N,N,6,H6,-,"150",-311,311
19,"A",46,1,46,446,3N,N,5,S9,-,"200",-416,416
19,"B",224,1,224,624,3NX,N,7,H6,-,"300",-615,615
19,"B",218,1,218,618,3SX,N,6,S9,-,"500",-984,984
20,"A",11,1,11,411,3CX,N,10,HA,"870",-,1236,-1236
20,"A",10,1,10,410,3SX,E,6,SJ,"800",-,1190,-1190
20,"B",215,1,215,615,3SX,E,6,H9,"800",-,1190,-1190
20,"A",41,1,41,441,3N,N,9,C3,"600",-,976,-976
20,"A",39,1,39,439,3S,E,5,D5,"400",-,653,-653
20,"A",42,1,42,442,3S,E,5,H2,"400",-,653,-653
20,"B",248,1,248,648,3S,E,5,SJ,"400",-,653,-653
20,"A",3,1,3,403,3S,E,6,D7,"300",-,462,-462
20,"A",8,1,8,408,2S,E,5,ST,"300",-,462,-462
20,"A",13,1,13,413,3S,E,6,SJ,"300",-,462,-462
20,"A",17,1,17,417,3S,E,6,D7,"300",-,462,-462
20,"B",217,1,217,617,3S,E,6,H2,"300",-,462,-462
20,"B",218,1,218,618,3S,E,6,D5,"300",-,462,-462
20,"A",2,1,2,402,2S,E,6,D5,"200",-,233,-233
20,"A",4,1,4,404,2S,E,6,D7,"200",-,233,-233
20,"A",6,1,6,406,2S,E,6,H3,"200",-,233,-233
20,"A",14,1,14,414,2S,E,6,H3,"200",-,233,-233
20,"A",18,1,18,418,2S,E,6,D5,"200",-,233,-233
20,"A",24,1,24,424,2S,W,6,D5,"200",-,233,-233
20,"A",26,1,26,426,3S,E,7,D2,"200",-,233,-233
20,"A",32,1,32,432,2S,E,6,D5,"200",-,233,-233
20,"A",34,1,34,434,2S,E,6,D5,"200",-,233,-233
20,"A",45,1,45,445,3S,E,7,D5,"200",-,233,-233
20,"A",47,1,47,447,3S,E,7,D8,"200",-,233,-233
20,"A",48,1,48,448,2S,E,6,D5,"200",-,233,-233
20,"B",208,1,208,608,2S,E,6,D4,"200",-,233,-233
20,"B",210,1,210,610,2S,E,6,D5,"200",-,233,-233
20,"B",214,1,214,614,3S,E,7,H3,"200",-,233,-233
20,"B",223,1,223,623,3S,E,7,H3,"200",-,233,-233
20,"B",226,1,226,626,2S,E,6,H3,"200",-,233,-233
20,"B",227,1,227,627,3S,E,7,H3,"200",-,233,-233
20,"B",233,1,233,633,2S,E,6,D3,"200",-,233,-233
20,"B",236,1,236,636,3S,E,7,D6,"200",-,233,-233
20,"B",238,1,238,638,2S,E,6,D5,"200",-,233,-233
20,"B",241,1,241,641,3S,E,7,H3,"200",-,233,-233
20,"B",242,1,242,642,3SX,E,8,H3,"200",-,233,-233
20,"A",1,1,1,401,1N,N,9,S4,"150",-,105,-105
20,"B",209,1,209,609,3H,N,9,S8,"140",-,78,-78
20,"B",211,1,211,611,3H,N,9,C5,"140",-,78,-78
20,"B",244,1,244,644,2H,N,9,D3,"140",-,78,-78
20,"A",43,1,43,443,2D,S,10,S3,"130",-,61,-61
20,"B",203,1,203,603,3D,S,10,S5,"130",-,61,-61
20,"B",204,1,204,604,3D,S,10,S3,"130",-,61,-61
20,"B",222,1,222,622,3C,N,10,HA,"130",-,61,-61
20,"B",202,1,202,602,2N,S,8,S3,"120",-,50,-50
20,"B",219,1,219,619,2N,N,8,C3,"120",-,50,-50
20,"A",29,1,29,429,3C,S,9,S4,"110",-,-17,17
20,"A",36,1,36,436,3C,N,9,HA,"110",-,-17,17
20,"B",234,1,234,634,3C,N,9,SA,"110",-,-17,17
20,"B",247,1,247,647,2H,N,8,SA,"110",-,-17,17
20,"B",249,1,249,649,2D,S,9,C5,"110",-,-17,17
20,"A",9,1,9,409,2S,E,7,H3,"100",-,-23,23
20,"A",15,1,15,415,2S,E,7,D8,"100",-,-23,23
20,"A",21,1,21,421,2S,E,7,D5,"100",-,-23,23
20,"A",22,1,22,422,2S,E,7,D5,"100",-,-23,23
20,"A",23,1,23,423,2S,E,7,D2,"100",-,-23,23
20,"A",27,1,27,427,2S,E,7,H3,"100",-,-23,23
20,"A",28,1,28,428,2S,E,7,D5,"100",-,-23,23
20,"A",30,1,30,430,3S,E,8,D5,"100",-,-23,23
20,"A",33,1,33,433,3S,E,8,CA,"100",-,-23,23
20,"A",35,1,35,435,2S,E,7,D5,"100",-,-23,23
20,"A",37,1,37,437,2S,E,7,DA,"100",-,-23,23
20,"A",38,1,38,438,2S,E,7,D5,"100",-,-23,23
20,"A",44,1,44,444,2S,E,7,D7,"100",-,-23,23
20,"A",49,1,49,449,2S,E,7,D5,"100",-,-23,23
20,"A",50,1,50,450,2S,E,7,D5,"100",-,-23,23
20,"B",201,1,201,601,2S,E,7,D5,"100",-,-23,23
20,"B",220,1,220,620,2S,E,7,D4,"100",-,-23,23
20,"B",221,1,221,621,2S,E,7,D5,"100",-,-23,23
20,"B",229,1,229,629,2S,E,7,D5,"100",-,-23,23
20,"B",230,1,230,630,2S,E,7,D5,"100",-,-23,23
20,"B",235,1,235,635,1S,E,6,D5,"100",-,-23,23
20,"B",237,1,237,637,2S,E,7,D5,"100",-,-23,23
20,"B",250,1,250,650,2S,E,7,D5,"100",-,-23,23
20,"B",246,1,246,646,2C,S,8,SQ,"90",-,-32,32
20,"A",5,1,5,405,1S,E,7,D5,-,"80",-441,441
20,"A",40,1,40,440,1S,E,7,D2,-,"80",-441,441
20,"B",207,1,207,607,1S,E,7,D6,-,"80",-441,441
20,"B",243,1,243,643,1S,E,7,D5,-,"80",-441,441
20,"A",16,1,16,416,3H,N,8,D3,-,"100",-468,468
20,"A",20,1,20,420,3C,N,8,C5,-,"100",-468,468
20,"A",25,1,25,425,2H,N,7,SA,-,"100",-468,468
20,"A",46,1,46,446,3N,N,8,S8,-,"100",-468,468
20,"B",206,1,206,606,3H,N,8,C3,-,"100",-468,468
20,"B",212,1,212,612,3C,N,8,HA,-,"100",-468,468
20,"B",231,1,231,631,3H,N,8,C5,-,"100",-468,468
20,"B",232,1,232,632,3C,S,8,HA,-,"100",-468,468
20,"B",239,1,239,639,2H,N,7,C6,-,"100",-468,468
20,"B",225,1,225,625,2S,E,8,D7,-,"110",-473,473
20,"A",7,1,7,407,3H,N,7,S6,-,"200",-676,676
20,"A",12,1,12,412,3H,N,7,SA,-,"200",-676,676
20,"A",19,1,19,419,3H,N,7,C5,-,"200",-676,676
20,"B",205,1,205,605,3HX,N,8,C5,-,"200",-676,676
20,"B",213,1,213,613,4H,N,8,C6,-,"200",-676,676
20,"B",224,1,224,624,3N,S,7,C8,-,"200",-676,676
20,"B",240,1,240,640,4H,N,8,S3,-,"200",-676,676
20,"B",245,1,245,645,3H,N,7,S3,-,"200",-676,676
20,"B",216,1,216,616,2H,N,5,SA,-,"300",-872,872
20,"B",228,1,228,628,5C,N,8,D2,-,"300",-872,872
20,"A",31,1,31,431,4HX,N,8,SA,-,"500",-1118,1118
21,"A",1,1,1,401,1NX,N,7,C5,"180",-,444,-444
21,"B",202,1,202,602,1NX,N,7,S7,"180",-,444,-444
21,"A",3,1,3,403,4S,E,7,S5,"150",-,389,-389
21,"A",8,1,8,408,4S,E,8,D3,"100",-,250,-250
21,"A",9,1,9,409,3N,W,7,D6,"100",-,250,-250
21,"A",13,1,13,413,3N,W,7,D2,"100",-,250,-250
21,"A",15,1,15,415,4S,E,8,D2,"100",-,250,-250
21,"A",16,1,16,416,4S,E,8,HJ,"100",-,250,-250
21,"A",24,1,24,424,4S,E,8,HQ,"100",-,250,-250
21,"A",26,1,26,426,4S,E,8,D3,"100",-,250,-250
21,"A",33,1,33,433,3N,W,7,D6,"100",-,250,-250
21,"A",36,1,36,436,4S,E,8,HQ,"100",-,250,-250
21,"A",37,1,37,437,4S,E,8,D3,"100",-,250,-250
21,"A",41,1,41,441,4S,E,8,D3,"100",-,250,-250
21,"A",42,1,42,442,4S,E,8,HQ,"100",-,250,-250
21,"A",43,1,43,443,3S,E,7,D3,"100",-,250,-250
21,"A",46,1,46,446,3C,E,7,D2,"100",-,250,-250
