Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
13,"A",1,1,1,401,6D,W,13,C2,-,"1390",62.00,-62.00,-,
13,"A",2,1,2,402,6N,E,13,C9,-,"1470",47.00,-47.00,-,
13,"B",201,1,201,601,6N,E,13,D2,-,"1470",47.00,-47.00,-,
13,"B",202,1,202,602,6N,E,13,S2,-,"1470",47.00,-47.00,-,
13,"B",203,1,203,603,6N,E,13,H6,-,"1470",47.00,-47.00,-,
13,"B",205,1,205,605,6N,E,13,S2,-,"1470",47.00,-47.00,-,
13,"A",3,1,3,403,7D,W,13,S3,-,"2140",-71.00,71.00,-,
13,"A",4,1,4,404,7D,W,13,D2,-,"2140",-71.00,71.00,-,
13,"B",204,1,204,604,7D,E,13,D4,-,"2140",-71.00,71.00,-,
13,"A",5,1,5,405,7N,E,13,C9,-,"2220",-84.00,84.00,-,
14,"A",3,1,3,403,6H,S,12,D4,"980",-,22.00,-22.00,-,
14,"A",4,1,4,404,6H,S,12,C7,"980",-,22.00,-22.00,-,
14,"A",5,1,5,405,6H,S,12,D4,"980",-,22.00,-22.00,-,
14,"B",201,1,201,601,6H,N,12,D3,"980",-,22.00,-22.00,-,
14,"B",202,1,202,602,6H,N,12,D9,"980",-,22.00,-22.00,-,
14,"B",203,1,203,603,6H,N,12,D9,"980",-,22.00,-22.00,-,
14,"B",204,1,204,604,6H,N,12,S7,"980",-,22.00,-22.00,-,
14,"B",205,1,205,605,6H,S,12,ST,"980",-,22.00,-22.00,-,
14,"A",1,1,1,401,5H,N,12,S5,"480",-,-88.00,88.00,-,
14,"A",2,1,2,402,5H,S,12,S3,"480",-,-88.00,88.00,-,
15,"B",202,1,202,602,1N,E,4,C6,"150",-,35.00,-35.00,-,
15,"B",204,1,204,604,1N,N,7,H4,"90",-,22.00,-22.00,-,
15,"A",5,1,5,405,1N,W,6,S6,"50",-,12.00,-12.00,-,
15,"A",2,1,2,402,Pass,-,-,-,"0",-,-6.00,6.00,-,
15,"A",3,1,3,403,Pass,-,-,-,"0",-,-6.00,6.00,-,
15,"A",4,1,4,404,Pass,-,-,-,"0",-,-6.00,6.00,-,
15,"B",201,1,201,601,Pass,-,-,-,"0",-,-6.00,6.00,-,
15,"B",203,1,203,603,Pass,-,-,-,"0",-,-6.00,6.00,-,
15,"B",205,1,205,605,Pass,-,-,-,"0",-,-6.00,6.00,-,
15,"A",1,1,1,401,1N,E,7,C6,-,"90",-33.00,33.00,-,
16,"B",201,1,201,601,2DX,E,6,H3,"500",-,80.00,-80.00,-,
16,"B",205,1,205,605,4S,E,6,CJ,"400",-,61.00,-61.00,-,
16,"A",1,1,1,401,2N,W,6,C9,"200",-,19.00,-19.00,-,
16,"B",203,1,203,603,2C,N,9,CA,"110",-,-3.00,3.00,-,
16,"A",2,1,2,402,2C,N,8,HQ,"90",-,-7.00,7.00,-,
16,"A",4,1,4,404,2C,N,8,HQ,"90",-,-7.00,7.00,-,
16,"A",5,1,5,405,2C,N,8,HJ,"90",-,-7.00,7.00,-,
16,"B",202,1,202,602,2C,N,7,D2,-,"50",-41.00,41.00,-,
16,"B",204,1,204,604,3C,N,8,HQ,-,"50",-41.00,41.00,-,
16,"A",3,1,3,403,3CX,N,8,CA,-,"100",-54.00,54.00,-,
17,"A",3,1,3,403,1N,N,7,DT,"90",-,20.00,-20.00,-,
17,"B",203,1,203,603,1N,S,7,S3,"90",-,20.00,-20.00,-,
17,"B",205,1,205,605,1N,S,7,HJ,"90",-,20.00,-20.00,-,
17,"B",201,1,201,601,1H,N,7,DK,"80",-,20.00,-20.00,-,
17,"B",202,1,202,602,1H,S,7,DK,"80",-,20.00,-20.00,-,
17,"B",204,1,204,604,2S,W,7,HT,"50",-,10.00,-10.00,-,
17,"A",1,1,1,401,3H,S,8,H6,-,"50",-19.00,19.00,-,
17,"A",2,1,2,402,3D,N,8,C4,-,"50",-19.00,19.00,-,
17,"A",5,1,5,405,3D,N,8,DT,-,"50",-19.00,19.00,-,
17,"A",4,1,4,404,3N,N,5,S2,-,"200",-53.00,53.00,-,
18,"A",1,1,1,401,2S,E,8,HA,-,"110",10.00,-10.00,-,
18,"A",5,1,5,405,2S,W,8,HA,-,"110",10.00,-10.00,-,
18,"A",2,1,2,402,3S,W,9,HA,-,"140",0.00,0.00,-,
18,"A",3,1,3,403,2S,W,9,HA,-,"140",0.00,0.00,-,
18,"A",4,1,4,404,3S,W,9,HK,-,"140",0.00,0.00,-,
18,"B",201,1,201,601,2S,E,9,HA,-,"140",0.00,0.00,-,
18,"B",202,1,202,602,3S,W,9,HA,-,"140",0.00,0.00,-,
18,"B",203,1,203,603,3S,W,9,HA,-,"140",0.00,0.00,-,
18,"B",204,1,204,604,2S,W,9,HA,-,"140",0.00,0.00,-,
18,"B",205,1,205,605,3N,N,7,SJ,-,"200",-20.00,20.00,-,
19,"B",204,1,204,604,1N,N,11,C2,"210",-,32.00,-32.00,-,
19,"A",5,1,5,405,2H,W,6,S6,"200",-,32.00,-32.00,-,
19,"A",2,1,2,402,1N,N,9,SA,"150",-,18.00,-18.00,-,
19,"B",203,1,203,603,3C,S,10,DJ,"130",-,14.00,-14.00,-,
19,"B",202,1,202,602,3C,S,9,DJ,"110",-,6.00,-6.00,-,
19,"A",1,1,1,401,2H,W,7,S6,"100",-,4.00,-4.00,-,
19,"B",205,1,205,605,1N,N,7,D4,"90",-,3.00,-3.00,-,
19,"A",3,1,3,403,3N,N,8,D4,-,"50",-32.00,32.00,-,
19,"A",4,1,4,404,3N,N,8,SA,-,"50",-32.00,32.00,-,
19,"B",201,1,201,601,3N,N,7,D3,-,"100",-45.00,45.00,-,
20,"A",1,1,1,401,5CX,E,8,SA,"800",-,46.00,-46.00,-,
20,"A",3,1,3,403,5CX,E,8,SA,"800",-,46.00,-46.00,-,
20,"A",4,1,4,404,4CX,E,7,SA,"800",-,46.00,-46.00,-,
20,"B",201,1,201,601,4CX,E,7,SA,"800",-,46.00,-46.00,-,
20,"B",202,1,202,602,4CX,E,7,SA,"800",-,46.00,-46.00,-,
20,"B",205,1,205,605,4CX,E,7,SA,"800",-,46.00,-46.00,-,
20,"A",2,1,2,402,4H,N,11,CA,"650",-,15.00,-15.00,-,
20,"A",5,1,5,405,4H,N,9,CA,-,"100",-97.00,97.00,-,
20,"B",203,1,203,603,4H,N,9,CA,-,"100",-97.00,97.00,-,
20,"B",204,1,204,604,5H,N,10,CA,-,"100",-97.00,97.00,-,
21,"B",201,1,201,601,4S,N,10,C3,"620",-,91.00,-91.00,-,
21,"B",202,1,202,602,4H,S,10,S9,"620",-,91.00,-91.00,-,
21,"A",3,1,3,403,3H,S,10,S9,"170",-,15.00,-15.00,-,
21,"B",205,1,205,605,2S,N,10,DJ,"170",-,15.00,-15.00,-,
21,"A",4,1,4,404,2S,N,8,HK,"110",-,-3.00,3.00,-,
21,"A",1,1,1,401,4S,N,9,C4,-,"100",-44.50,44.50,-,
21,"B",203,1,203,603,4S,N,9,C4,-,"100",-44.50,44.50,-,
21,"B",204,1,204,604,4S,N,9,C4,-,"100",-44.50,44.50,-,
21,"A",5,1,5,405,4S,S,8,C5,-,"200",-66.50,66.50,-,
21,"A",2,1,2,402,-,-,-,-,"12C1c",-,-9.00,9.00,"50/140/50-100"
22,"A",2,1,2,402,2H,N,10,H5,"170",-,23.00,-23.00,-,
22,"B",201,1,201,601,3H,N,10,S4,"170",-,23.00,-23.00,-,
22,"B",205,1,205,605,2H,N,10,S4,"170",-,23.00,-23.00,-,
22,"A",1,1,1,401,2H,N,9,D8,"140",-,13.00,-13.00,-,
22,"A",4,1,4,404,3H,N,9,D8,"140",-,13.00,-13.00,-,
22,"B",202,1,202,602,2H,N,9,D2,"140",-,13.00,-13.00,-,
22,"B",203,1,203,603,2H,N,9,D8,"140",-,13.00,-13.00,-,
22,"A",3,1,3,403,3H,N,8,D8,-,"50",-36.00,36.00,-,
22,"A",5,1,5,405,4H,N,9,D8,-,"50",-36.00,36.00,-,
22,"B",204,1,204,604,4H,N,8,D8,-,"100",-49.00,49.00,-,
23,"A",1,1,1,401,4H,S,11,DJ,"650",-,32.00,-32.00,-,
23,"A",4,1,4,404,4H,S,11,S7,"650",-,32.00,-32.00,-,
23,"A",2,1,2,402,4H,S,10,S3,"620",-,22.00,-22.00,-,
23,"A",3,1,3,403,4H,S,10,DJ,"620",-,22.00,-22.00,-,
23,"A",5,1,5,405,4H,S,10,DT,"620",-,22.00,-22.00,-,
23,"B",201,1,201,601,4H,N,10,DJ,"620",-,22.00,-22.00,-,
23,"B",202,1,202,602,4H,S,10,S7,"620",-,22.00,-22.00,-,
23,"B",205,1,205,605,4H,S,10,DJ,"620",-,22.00,-22.00,-,
23,"B",203,1,203,603,5H,N,10,SK,-,"100",-98.00,98.00,-,
23,"B",204,1,204,604,4H,S,9,C2,-,"100",-98.00,98.00,-,
24,"A",2,1,2,402,3NX,E,8,H2,"100",-,44.00,-44.00,-,
24,"A",5,1,5,405,3D,W,8,HA,"50",-,32.00,-32.00,-,
24,"B",201,1,201,601,2S,N,7,DA,-,"50",8.00,-8.00,-,
24,"B",203,1,203,603,2S,S,7,DA,-,"50",8.00,-8.00,-,
24,"B",204,1,204,604,2S,S,7,DA,-,"50",8.00,-8.00,-,
24,"B",202,1,202,602,2S,S,6,S4,-,"100",-9.00,9.00,-,
24,"B",205,1,205,605,1N,N,5,D7,-,"100",-9.00,9.00,-,
24,"A",1,1,1,401,1N,N,4,C4,-,"150",-22.00,22.00,-,
24,"A",3,1,3,403,2N,E,10,S7,-,"180",-30.00,30.00,-,
24,"A",4,1,4,404,2DX,W,8,HA,-,"180",-30.00,30.00,-,
