Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,2,1,"A",1,"N-S",0.50,"Jan Selberg - Olle Wademark",16,"Skalman","11074","14800","11074","14800","M","M"
1,2,601,"B",201,"E-W",0.50,"Krister Ahlesved - Jonas Petersson",16,"Skalman","13995","2059","13995","2059","M","M"
3,4,201,"B",201,"N-S",-0.50,"Cecilia Rimstedt - Marion Michielsen",16,"f.d. fr�ken Michielsen","78586","+623","78586","-623","W","W"
3,4,401,"A",1,"E-W",-0.50,"Gunnar Hallberg - Peter Bertheau",16,"f.d. fr�ken Michielsen","ENG4565","16757","999126","16757","M","M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"B",201,1,201,601,3N,W,8,S5,"50",-,4,-4
17,"A",1,1,1,401,3D,E,9,D3,-,"110",-4,4
18,"A",1,1,1,401,3N,E,8,CT,"50",-,10,-10
18,"B",201,1,201,601,4H,E,10,DQ,-,"420",-10,10
19,"B",201,1,201,601,2S,E,9,D3,-,"140",1,-1
19,"A",1,1,1,401,3S,W,10,S2,-,"170",-1,1
20,"B",201,1,201,601,4S,E,10,DK,-,"620",1,-1
20,"A",1,1,1,401,4S,E,11,DK,-,"650",-1,1
21,"A",1,1,1,401,4S,W,8,D2,"100",-,12,-12
21,"B",201,1,201,601,1DX,S,5,D4,-,"500",-12,12
22,"A",1,1,1,401,3H,S,8,H3,-,"50",2,-2
22,"B",201,1,201,601,3H,N,7,DQ,-,"100",-2,2
23,"B",201,1,201,601,3H,S,9,CK,"140",-,7,-7
23,"A",1,1,1,401,4D,E,11,HT,-,"150",-7,7
24,"A",1,1,1,401,4S,W,10,DA,-,"420",0,0
24,"B",201,1,201,601,4S,W,10,DA,-,"420",0,0
25,"A",1,1,1,401,2H,N,8,S6,"110",-,0,0
25,"B",201,1,201,601,2H,N,8,DK,"110",-,0,0
26,"A",1,1,1,401,3S,N,9,HJ,"140",-,1,-1
26,"B",201,1,201,601,3H,W,8,H5,"100",-,-1,1
27,"A",1,1,1,401,4S,S,9,C9,-,"50",2,-2
27,"B",201,1,201,601,4C,E,10,HA,-,"130",-2,2
28,"B",201,1,201,601,2D,W,9,SJ,-,"110",8,-8
28,"A",1,1,1,401,3N,E,10,C6,-,"430",-8,8
29,"B",201,1,201,601,4H,N,11,CK,"650",-,2,-2
29,"A",1,1,1,401,3N,N,9,CK,"600",-,-2,2
30,"A",1,1,1,401,1N,S,8,C8,"120",-,1,-1
30,"B",201,1,201,601,3C,E,7,SK,"100",-,-1,1
31,"A",1,1,1,401,4S,N,12,DK,"680",-,1,-1
31,"B",201,1,201,601,4S,N,11,CJ,"650",-,-1,1
32,"A",1,1,1,401,2S,N,7,S5,-,"50",2,-2
32,"B",201,1,201,601,2S,N,6,HK,-,"100",-2,2
