Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",1.50,"Bob HAMMAN - Zia MAHMOOD",16,"USA 2","USAR789944","USAO426271"
1,2,601,"B",201,"E-W",1.50,"Jeff MECKSTROTH - Eric RODWELL",16,"USA 2","USAM580699","USAN482658"
3,4,201,"B",201,"N-S",-1.50,"Fulvio FANTONI - Claudio NUNES",16,"Italy","ITAFNV001","ITANND004"
3,4,401,"A",1,"E-W",-1.50,"Antonio SEMENTA - Giorgio DUBOIN",16,"Italy","ITASMN010","ITADBG012"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,401,4H,E,11,S9,-,"450",0.0,0.0
1,"B",201,1,201,601,4H,E,11,S4,-,"450",0.0,0.0
1,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
1,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
2,"B",201,1,201,601,3D,S,8,S8,-,"100",12.0,-12.0
2,"A",1,1,1,401,5CX,N,8,C4,-,"800",-12.0,12.0
2,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
2,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
3,"B",201,1,201,601,4H,N,10,SA,"420",-,7.0,-7.0
3,"A",1,1,1,401,3C,N,10,C5,"130",-,-7.0,7.0
3,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
3,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
4,"A",1,1,1,401,2S,W,8,CK,-,"110",1.0,-1.0
4,"B",201,1,201,601,3S,W,9,CK,-,"140",-1.0,1.0
4,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
4,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
5,"A",1,1,1,401,3D,S,9,H3,"110",-,7.0,-7.0
5,"B",201,1,201,601,3S,E,11,DA,-,"200",-7.0,7.0
5,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
5,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
6,"A",1,1,1,401,4SX,E,8,DK,"500",-,9.0,-9.0
6,"B",201,1,201,601,4S,W,9,D9,"100",-,-9.0,9.0
6,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
6,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
7,"A",1,1,1,401,2S,S,9,HA,"140",-,0.0,0.0
7,"B",201,1,201,601,2S,S,9,HA,"140",-,0.0,0.0
7,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
7,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
8,"A",1,1,1,401,4S,E,10,HA,-,"420",1.0,-1.0
8,"B",201,1,201,601,4S,E,11,C8,-,"450",-1.0,1.0
8,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
8,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
9,"B",201,1,201,601,1NX,S,8,CJ,"280",-,5.0,-5.0
9,"A",1,1,1,401,1N,S,7,CQ,"90",-,-5.0,5.0
9,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
9,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
10,"A",1,1,1,401,2S,N,10,C2,"170",-,0.0,0.0
10,"B",201,1,201,601,2S,N,10,C2,"170",-,0.0,0.0
10,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
10,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
11,"A",1,1,1,401,3H,W,8,SA,"50",-,4.0,-4.0
11,"B",201,1,201,601,2S,E,8,C5,-,"110",-4.0,4.0
11,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
11,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
12,"A",1,1,1,401,4H,S,11,DK,"650",-,0.0,0.0
12,"B",201,1,201,601,4H,S,11,DK,"650",-,0.0,0.0
12,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
12,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
13,"A",1,1,1,401,4H,S,10,D3,"620",-,11.0,-11.0
13,"B",201,1,201,601,2S,W,7,CT,"100",-,-11.0,11.0
13,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
13,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
14,"A",1,1,1,401,2H,N,8,S5,"110",-,5.0,-5.0
14,"B",201,1,201,601,1N,W,7,HA,-,"90",-5.0,5.0
14,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
14,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
15,"A",1,1,1,401,3N,N,9,HJ,"600",-,9.0,-9.0
15,"B",201,1,201,601,1N,N,10,HT,"180",-,-9.0,9.0
15,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
15,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
16,"A",1,1,1,401,4S,N,12,C3,"480",-,1.0,-1.0
16,"B",201,1,201,601,4S,N,11,C3,"450",-,-1.0,1.0
16,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
16,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
