Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
13,"B",202,1,202,602,6S,W,11,DA,"100",-,115,-115
13,"B",204,1,204,604,1S,S,2,SQ,-,"500",20,-20
13,"A",3,1,3,403,4S,E,10,H2,-,"620",-7,7
13,"A",1,1,1,401,4H,E,11,SK,-,"650",-17,17
13,"A",4,1,4,404,4S,W,11,DA,-,"650",-17,17
13,"A",5,1,5,405,4S,W,11,DA,-,"650",-17,17
13,"B",201,1,201,601,4S,E,11,H3,-,"650",-17,17
13,"B",203,1,203,603,4S,W,11,DA,-,"650",-17,17
13,"B",205,1,205,605,4S,W,11,DK,-,"650",-17,17
13,"A",2,1,2,402,4S,W,12,S4,-,"680",-26,26
14,"A",4,1,4,404,4SX,N,11,H4,"690",-,43,-43
14,"B",201,1,201,601,4SX,N,11,CK,"690",-,43,-43
14,"B",202,1,202,602,5SX,S,11,CA,"650",-,33,-33
14,"A",1,1,1,401,4S,S,11,CA,"450",-,-17,17
14,"A",2,1,2,402,4S,S,11,CA,"450",-,-17,17
14,"A",3,1,3,403,4S,S,11,CA,"450",-,-17,17
14,"A",5,1,5,405,4S,S,11,CA,"450",-,-17,17
14,"B",203,1,203,603,5S,S,11,CA,"450",-,-17,17
14,"B",204,1,204,604,4S,S,11,CA,"450",-,-17,17
14,"B",205,1,205,605,4S,S,11,CA,"450",-,-17,17
15,"B",202,1,202,602,3DX,W,8,HA,"100",-,59,-59
15,"A",2,1,2,402,4S,S,9,DQ,-,"100",15,-15
15,"B",201,1,201,601,4S,N,9,CT,-,"100",15,-15
15,"B",204,1,204,604,1H,N,6,DK,-,"100",15,-15
15,"A",1,1,1,401,4S,S,8,DQ,-,"200",-13,13
15,"A",3,1,3,403,4S,S,8,DQ,-,"200",-13,13
15,"A",4,1,4,404,1H,N,5,DK,-,"200",-13,13
15,"A",5,1,5,405,4S,S,8,DQ,-,"200",-13,13
15,"B",203,1,203,603,1H,N,5,DK,-,"200",-13,13
15,"B",205,1,205,605,2H,N,5,DK,-,"300",-39,39
16,"B",205,1,205,605,3C,W,11,H4,-,"150",88,-88
16,"A",4,1,4,404,4HX,N,8,D2,-,"300",67,-67
16,"B",201,1,201,601,4HX,N,8,D6,-,"300",67,-67
16,"A",1,1,1,401,4HX,S,7,HA,-,"500",24,-24
16,"A",2,1,2,402,5HX,N,7,C4,-,"800",-41,41
16,"A",3,1,3,403,5HX,N,7,C4,-,"800",-41,41
16,"A",5,1,5,405,5HX,N,7,C3,-,"800",-41,41
16,"B",202,1,202,602,5HX,N,7,H7,-,"800",-41,41
16,"B",203,1,203,603,5HX,N,7,H7,-,"800",-41,41
16,"B",204,1,204,604,5HX,N,7,C4,-,"800",-41,41
17,"A",3,1,3,403,3N,N,11,H2,"460",-,37,-37
17,"A",4,1,4,404,4H,N,11,D4,"450",-,36,-36
17,"A",2,1,2,402,4H,N,10,H2,"420",-,29,-29
17,"A",5,1,5,405,4H,N,10,S2,"420",-,29,-29
17,"B",203,1,203,603,4H,N,10,C9,"420",-,29,-29
17,"A",1,1,1,401,2H,N,11,C3,"200",-,-26,26
17,"B",201,1,201,601,2H,N,11,S6,"200",-,-26,26
17,"B",204,1,204,604,2H,N,10,S2,"170",-,-33,33
17,"B",205,1,205,605,3H,N,10,C3,"170",-,-33,33
17,"B",202,1,202,602,3S,S,9,CK,"140",-,-42,42
18,"A",4,1,4,404,2H,E,5,SA,"150",-,30,-30
18,"A",1,1,1,401,3C,N,10,HA,"130",-,24,-24
18,"B",202,1,202,602,2S,S,8,D3,"110",-,17,-17
18,"B",203,1,203,603,2S,S,8,HQ,"110",-,17,-17
18,"A",5,1,5,405,1N,E,5,SK,"100",-,16,-16
18,"B",201,1,201,601,1N,E,5,SA,"100",-,16,-16
18,"B",205,1,205,605,2H,W,6,S3,"100",-,16,-16
18,"B",204,1,204,604,1S,W,6,DA,"50",-,0,0
18,"A",3,1,3,403,3N,S,8,HQ,-,"100",-32,32
18,"A",2,1,2,402,3NX,N,7,D2,-,"500",-104,104
19,"B",201,1,201,601,4N,E,8,S3,"200",-,92,-92
19,"A",4,1,4,404,3N,E,8,H2,"100",-,76,-76
19,"B",205,1,205,605,4S,E,9,DA,"100",-,76,-76
19,"B",202,1,202,602,4C,W,10,H6,-,"130",41,-41
19,"A",2,1,2,402,3N,W,9,D5,-,"600",-44,44
19,"A",3,1,3,403,3N,W,9,H6,-,"600",-44,44
19,"A",5,1,5,405,3N,W,9,D9,-,"600",-44,44
19,"B",203,1,203,603,3N,W,9,D9,-,"600",-44,44
19,"B",204,1,204,604,4S,E,10,DA,-,"620",-50,50
19,"A",1,1,1,401,4S,E,11,H3,-,"650",-59,59
20,"B",202,1,202,602,3N,W,8,H4,"100",-,103,-103
20,"B",201,1,201,601,1N,E,8,C6,-,"120",78,-78
20,"A",1,1,1,401,3N,E,9,S5,-,"600",-17,17
20,"A",3,1,3,403,3N,W,9,H4,-,"600",-17,17
20,"A",4,1,4,404,3N,E,9,H2,-,"600",-17,17
20,"A",5,1,5,405,3N,W,9,H3,-,"600",-17,17
20,"A",2,1,2,402,3N,W,10,H4,-,"630",-26,26
20,"B",203,1,203,603,3N,W,10,H4,-,"630",-26,26
20,"B",205,1,205,605,3N,W,10,H4,-,"630",-26,26
20,"B",204,1,204,604,3N,E,11,H4,-,"660",-35,35
21,"B",205,1,205,605,1S,N,8,D3,"110",-,41,-41
21,"B",204,1,204,604,3N,E,7,DK,"100",-,37,-37
21,"A",4,1,4,404,3D,W,8,C5,"50",-,24,-24
21,"A",2,1,2,402,2S,S,7,H2,-,"100",-14,14
21,"A",3,1,3,403,2S,S,7,H2,-,"100",-14,14
21,"A",5,1,5,405,2S,N,7,D4,-,"100",-14,14
21,"A",1,1,1,401,3D,E,9,C9,-,"110",-15,15
21,"B",201,1,201,601,3D,W,9,C5,-,"110",-15,15
21,"B",202,1,202,602,2H,E,8,S6,-,"110",-15,15
21,"B",203,1,203,603,3D,E,9,S7,-,"110",-15,15
22,"A",2,1,2,402,5C,E,8,C7,"300",-,101,-101
22,"A",5,1,5,405,5C,E,10,H6,"100",-,72,-72
22,"B",201,1,201,601,5D,E,10,HA,"100",-,72,-72
22,"A",4,1,4,404,3HX,N,8,SK,-,"100",40,-40
22,"B",203,1,203,603,2S,W,11,S3,-,"200",23,-23
22,"B",204,1,204,604,4S,E,10,S4,-,"620",-50,50
22,"A",1,1,1,401,4S,W,11,HA,-,"650",-58,58
22,"A",3,1,3,403,4S,W,11,S3,-,"650",-58,58
22,"B",205,1,205,605,4S,E,11,H6,-,"650",-58,58
22,"B",202,1,202,602,5HX,S,7,SA,-,"800",-84,84
23,"B",202,1,202,602,6N,E,11,S4,"100",-,113,-113
23,"A",4,1,4,404,3N,E,9,D7,-,"600",0,0
23,"A",5,1,5,405,3N,E,9,D2,-,"600",0,0
23,"B",201,1,201,601,3N,E,9,D5,-,"600",0,0
23,"B",204,1,204,604,3N,E,10,H2,-,"630",-9,9
23,"A",1,1,1,401,4S,W,11,C5,-,"650",-19,19
23,"B",203,1,203,603,4S,W,11,DT,-,"650",-19,19
23,"B",205,1,205,605,4S,W,11,DT,-,"650",-19,19
23,"A",3,1,3,403,4N,E,11,S4,-,"660",-19,19
23,"A",2,1,2,402,3N,E,12,CT,-,"690",-28,28
24,"A",1,1,1,401,4S,N,10,DK,"420",-,30,-30
24,"A",2,1,2,402,4S,N,10,CA,"420",-,30,-30
24,"A",3,1,3,403,4S,N,10,H7,"420",-,30,-30
24,"A",5,1,5,405,4S,N,10,H2,"420",-,30,-30
24,"B",201,1,201,601,4S,N,10,DQ,"420",-,30,-30
24,"A",4,1,4,404,2S,S,10,H4,"170",-,-30,30
24,"B",202,1,202,602,3S,S,10,DK,"170",-,-30,30
24,"B",203,1,203,603,2S,N,10,D5,"170",-,-30,30
24,"B",204,1,204,604,2S,S,10,DK,"170",-,-30,30
24,"B",205,1,205,605,3S,S,10,H2,"170",-,-30,30
