Rank,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,2,"A",2,"N-S",2.65,"Cecilia Rimstedt - Marion Michielsen",16,"f.d. fr�ken Michielsen","78586","+623","78586","-623","W","W"
2,601,"B",201,"E-W",1.50,"Frederic Wrang - Johan Sylvan",16,"Bo Gulasch","8652","2325","8652","2325","M","M"
3,401,"A",1,"E-W",1.25,"Krister Ahlesved - Jonas Petersson",16,"Skalman","13995","2059","13995","2059","M","M"
4,202,"B",202,"N-S",0.10,"Peter Fredin - Tommy Jansson",16,"Gary's boys","2514","8415","2514","8415","M","M"
5,602,"B",202,"E-W",-0.10,"Peter Bertheau - Gunnar Hallberg",16,"f.d. fr�ken Michielsen","16757","ENG4565","16757","999126","M","M"
6,1,"A",1,"N-S",-1.25,"Jan Lagerman - Tommy Bergdahl",16,"Bo Gulasch","7856","2181","7856","2181","M","M"
7,201,"B",201,"N-S",-1.50,"Jan Selberg - Olle Wademark",16,"Skalman","11074","14800","11074","14800","M","M"
8,402,"A",2,"E-W",-2.65,"Johan Upmark - Shane Blanchard",16,"Gary's boys","24498","47950","24498","47950","M","M"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",2,1,2,402,4H,S,10,DA,"420",-,21,-21
17,"B",202,1,202,602,4H,N,10,DA,"420",-,21,-21
17,"B",201,1,201,601,4N,S,9,DA,-,"50",-18,18
17,"A",1,1,1,401,4HX,N,9,D8,-,"100",-24,24
18,"B",202,1,202,602,2S,N,12,DA,"230",-,11,-11
18,"B",201,1,201,601,3S,S,9,DA,"140",-,-1,1
18,"A",1,1,1,401,4H,E,8,SA,"100",-,-5,5
18,"A",2,1,2,402,4H,W,8,SK,"100",-,-5,5
19,"A",1,1,1,401,3N,S,9,HQ,"400",-,20,-20
19,"B",201,1,201,601,1N,S,9,HQ,"150",-,-4,4
19,"A",2,1,2,402,2D,S,10,DJ,"130",-,-8,8
19,"B",202,1,202,602,3D,N,10,S5,"130",-,-8,8
20,"B",201,1,201,601,4S,W,8,SJ,"200",-,6,-6
20,"B",202,1,202,602,4S,E,8,SJ,"200",-,6,-6
20,"A",1,1,1,401,4S,W,9,C3,"100",-,-6,6
20,"A",2,1,2,402,4S,W,9,C3,"100",-,-6,6
21,"A",2,1,2,402,3N,S,7,H9,-,"200",19,-19
21,"B",201,1,201,601,4S,S,7,H2,-,"300",9,-9
21,"B",202,1,202,602,5CX,N,9,S3,-,"500",-9,9
21,"A",1,1,1,401,3N,S,3,H9,-,"600",-19,19
22,"A",1,1,1,401,3N,S,12,HQ,"490",-,0,0
22,"A",2,1,2,402,3N,S,12,HQ,"490",-,0,0
22,"B",201,1,201,601,3N,S,12,HQ,"490",-,0,0
22,"B",202,1,202,602,3N,N,12,HQ,"490",-,0,0
23,"B",201,1,201,601,3H,S,10,CJ,"170",-,22,-22
23,"A",2,1,2,402,2H,S,8,CJ,"110",-,16,-16
23,"A",1,1,1,401,4H,S,7,S7,-,"300",-19,19
23,"B",202,1,202,602,4H,S,7,CJ,-,"300",-19,19
24,"A",1,1,1,401,3H,S,9,S8,"140",-,12,-12
24,"B",201,1,201,601,2S,E,7,CA,"50",-,1,-1
24,"B",202,1,202,602,3D,E,8,HQ,"50",-,1,-1
24,"A",2,1,2,402,2S,E,8,CA,-,"110",-14,14
25,"B",202,1,202,602,3CX,E,7,D3,"500",-,18,-18
