Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
17,"A",1,1,1,401,4H,W,9,SJ,"50",-,5.0,-5.0,-,
17,"B",201,1,201,601,2H,E,9,S2,-,"140",-5.0,5.0,-,
18,"A",1,1,1,401,2S,S,7,CK,-,"100",0.0,0.0,-,
18,"B",201,1,201,601,2S,S,7,CK,-,"100",0.0,0.0,-,
19,"A",1,1,1,401,3N,E,9,S3,-,"600",-5.5,5.5,-,
19,"B",201,1,201,601,-,-,-,-,"12C1c",-,5.5,-5.5,"50/-660/50/200"
20,"B",201,1,201,601,5C,W,10,D4,"100",-,6.0,-6.0,-,
20,"A",1,1,1,401,1N,E,8,S2,-,"120",-6.0,6.0,-,
21,"A",1,1,1,401,1N,N,7,D7,"90",-,1.0,-1.0,-,
21,"B",201,1,201,601,1N,W,6,CJ,"50",-,-1.0,1.0,-,
22,"B",201,1,201,601,4S,N,9,CK,-,"50",2.0,-2.0,-,
22,"A",1,1,1,401,4SX,N,9,DQ,-,"100",-2.0,2.0,-,
23,"B",201,1,201,601,4H,E,8,D3,"200",-,7.0,-7.0,-,
23,"A",1,1,1,401,2H,E,8,D3,-,"110",-7.0,7.0,-,
24,"B",201,1,201,601,3N,S,11,SQ,"460",-,2.0,-2.0,-,
24,"A",1,1,1,401,5C,S,11,SK,"400",-,-2.0,2.0,-,
25,"B",201,1,201,601,3N,E,9,C4,-,"600",1.0,-1.0,-,
25,"A",1,1,1,401,3N,E,10,C2,-,"630",-1.0,1.0,-,
26,"B",201,1,201,601,4S,E,11,C4,-,"650",1.0,-1.0,-,
26,"A",1,1,1,401,4H,E,12,S8,-,"680",-1.0,1.0,-,
27,"A",1,1,1,401,3H,W,8,D9,"50",-,6.0,-6.0,-,
27,"B",201,1,201,601,3H,W,10,D9,-,"170",-6.0,6.0,-,
28,"B",201,1,201,601,5C,W,8,DA,"150",-,11.0,-11.0,-,
28,"A",1,1,1,401,4H,E,10,S9,-,"420",-11.0,11.0,-,
29,"B",201,1,201,601,3D,S,10,HJ,"130",-,8.0,-8.0,-,
29,"A",1,1,1,401,3N,N,7,S2,-,"200",-8.0,8.0,-,
30,"A",1,1,1,401,4SX,W,7,H2,"500",-,0.0,0.0,-,
30,"B",201,1,201,601,4SX,W,7,H2,"500",-,0.0,0.0,-,
31,"A",1,1,1,401,4S,S,10,CK,"620",-,0.0,0.0,-,
31,"B",201,1,201,601,4S,S,10,-,"620",-,0.0,0.0,-,
32,"B",201,1,201,601,3H,E,6,-,"300",-,9.0,-9.0,-,
32,"A",1,1,1,401,1N,E,8,S2,-,"120",-9.0,9.0,-,
