Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2
1,2,201,"B",201,"N-S",2.06,"Michael Byrne - Mike Bell",16,"England","N609","N608","-149298","-149299"
1,2,401,"A",1,"E-W",2.06,"Paul Lamford - David Kendrick",16,"England","N607","N606","-149297","-149296"
3,4,1,"A",1,"N-S",-2.06,"Arne Larsson - Tobias T�rnqvist",16,"Solodar","12173","16484","12173","16484"
3,4,601,"B",201,"E-W",-2.06,"Pia Andersson - Jim Nielsen",16,"Solodar","4874","4865","4874","4865"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
1,"B",201,1,201,601,2S,N,7,HK,-,"50",3,-3,-,
1,"A",1,1,1,401,3H,E,9,C2,-,"140",-3,3,-,
2,"A",1,1,1,401,3N,E,8,H2,"50",-,0,0,-,
2,"B",201,1,201,601,3N,W,8,D6,"50",-,0,0,-,
3,"B",201,1,201,601,3N,N,11,H8,"460",-,7,-7,-,
3,"A",1,1,1,401,2C,N,11,D2,"150",-,-7,7,-,
4,"B",201,1,201,601,6HX,S,12,DA,"1660",-,6,-6,-,
4,"A",1,1,1,401,6H,N,12,CA,"1430",-,-6,6,-,
5,"B",201,1,201,601,4S,N,13,H8,"710",-,1,-1,-,
5,"A",1,1,1,401,4S,N,12,S7,"680",-,-1,1,-,
6,"A",1,1,1,401,4H,E,11,D6,-,"650",0,0,-,
6,"B",201,1,201,601,4H,E,11,D6,-,"650",0,0,-,
7,"A",1,1,1,401,4H,W,9,SK,"100",-,0,0,-,
7,"B",201,1,201,601,4H,W,9,SK,"100",-,0,0,-,
8,"A",1,1,1,401,4S,W,11,DJ,-,"450",0,0,-,
8,"B",201,1,201,601,4S,W,11,DJ,-,"450",0,0,-,
9,"A",1,1,1,401,2S,W,9,D2,-,"140",0,0,-,
9,"B",201,1,201,601,2H,N,5,DJ,-,"150",0,0,-,
10,"A",1,1,1,401,4S,S,10,D6,"620",-,0,0,-,
10,"B",201,1,201,601,4S,S,10,H8,"620",-,0,0,-,
11,"A",1,1,1,401,4C,S,10,SK,"130",-,0,0,-,
11,"B",201,1,201,601,3C,S,10,SK,"130",-,0,0,-,
12,"B",201,1,201,601,3N,W,8,CT,"50",-,5,-5,-,
12,"A",1,1,1,401,1N,E,8,D2,-,"120",-5,5,-,
13,"A",1,1,1,401,1N,W,11,H9,-,"210",1,-1,-,
13,"B",201,1,201,601,3N,W,9,C4,"12C1c",-,-1,1,"1/100/1/-600"
14,"A",1,1,1,401,4S,E,10,CJ,-,"420",0,0,-,
14,"B",201,1,201,601,4S,E,10,CJ,-,"420",0,0,-,
15,"B",201,1,201,601,3N,S,11,H5,"660",-,1,-1,-,
15,"A",1,1,1,401,4S,S,10,H5,"620",-,-1,1,-,
16,"B",201,1,201,601,3N,S,11,HT,"460",-,11,-11,-,
16,"A",1,1,1,401,6S,N,11,C2,-,"50",-11,11,-,
