Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,2,201,"B",201,"N-S",2.06,"Arne Larsson - Pia Andersson",16,"Konga-V�ster","12173","4874","12173","4874","M","W"
1,2,401,"A",1,"E-W",2.06,"Patrik Johansson - Cecilia Rimstedt",16,"Konga-V�ster","8899","78586","8899","78586","M","W"
3,4,1,"A",1,"N-S",-2.06,"Bengt-Erik Efraimsson - Anna Zack-Einarsson",16,"Anna","127","4049","127","4049","M","W"
3,4,601,"B",201,"E-W",-2.06,"Dan Bylund - Helena Str�mberg",16,"Anna","8223","12565","8223","12565","M","W"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,401,1D,W,3,H9,"200",-,6,-6
1,"B",201,1,201,601,3N,N,8,H5,-,"50",-6,6
2,"B",201,1,201,601,4D,E,7,D8,"150",-,6,-6
2,"A",1,1,1,401,3D,W,9,H7,-,"110",-6,6
3,"A",1,1,1,401,3N,S,7,H4,-,"100",0,0
3,"B",201,1,201,601,3N,N,7,S6,-,"100",0,0
4,"A",1,1,1,401,5C,S,11,HK,"600",-,0,0
4,"B",201,1,201,601,5C,S,11,DK,"600",-,0,0
5,"B",201,1,201,601,2S,N,9,H6,"140",-,7,-7
5,"A",1,1,1,401,3H,E,9,S9,-,"140",-7,7
6,"A",1,1,1,401,4S,E,9,C4,"100",-,0,0
6,"B",201,1,201,601,4S,E,9,HT,"100",-,0,0
7,"A",1,1,1,401,3C,S,9,HA,"110",-,0,0
7,"B",201,1,201,601,3C,S,9,HA,"110",-,0,0
8,"A",1,1,1,401,3N,N,10,C8,"430",-,10,-10
8,"B",201,1,201,601,3N,N,8,C6,-,"50",-10,10
9,"A",1,1,1,401,4H,N,11,H9,"450",-,1,-1
9,"B",201,1,201,601,4H,S,10,S3,"420",-,-1,1
10,"B",201,1,201,601,1N,W,6,C7,"100",-,6,-6
10,"A",1,1,1,401,2H,E,9,H4,-,"140",-6,6
11,"B",201,1,201,601,3D,S,8,H8,-,"50",2,-2
11,"A",1,1,1,401,3D,S,7,D2,-,"100",-2,2
12,"A",1,1,1,401,3N,N,11,H4,"660",-,1,-1
12,"B",201,1,201,601,3N,N,10,D2,"630",-,-1,1
13,"B",201,1,201,601,3N,W,8,CA,"100",-,15,-15
13,"A",1,1,1,401,3HX,S,5,DK,-,"1100",-15,15
14,"B",201,1,201,601,1N,E,6,CT,"50",-,5,-5
14,"A",1,1,1,401,2H,W,9,H6,-,"140",-5,5
15,"B",201,1,201,601,4H,N,10,S9,"620",-,10,-10
15,"A",1,1,1,401,3H,N,10,D2,"170",-,-10,10
16,"A",1,1,1,401,3S,N,8,C8,-,"50",0,0
16,"B",201,1,201,601,2S,N,7,DJ,-,"50",0,0
