Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",2,1,2,402,3N,E,6,D3,"150",-,521,-521
17,"A",3,1,3,403,3N,E,6,D2,"150",-,521,-521
17,"A",30,1,30,430,3N,E,6,D5,"150",-,521,-521
17,"A",31,1,31,431,3N,W,6,S6,"150",-,521,-521
17,"B",212,1,212,612,3N,W,6,D4,"150",-,521,-521
17,"B",221,1,221,621,3N,E,6,D6,"150",-,521,-521
17,"B",233,1,233,633,3N,E,6,D5,"150",-,521,-521
17,"A",5,1,5,405,3N,E,7,D3,"100",-,459,-459
17,"A",7,1,7,407,3N,E,7,D4,"100",-,459,-459
17,"A",8,1,8,408,3N,E,7,D5,"100",-,459,-459
17,"A",13,1,13,413,3N,E,7,D5,"100",-,459,-459
17,"A",14,1,14,414,4H,E,8,CT,"100",-,459,-459
17,"A",25,1,25,425,3N,W,7,D2,"100",-,459,-459
17,"A",32,1,32,432,3N,W,7,S6,"100",-,459,-459
17,"B",202,1,202,602,3N,E,7,D3,"100",-,459,-459
17,"B",209,1,209,609,3N,E,7,D3,"100",-,459,-459
17,"B",213,1,213,613,3N,W,7,D2,"100",-,459,-459
17,"B",214,1,214,614,3N,E,7,D3,"100",-,459,-459
17,"B",224,1,224,624,3N,E,7,D5,"100",-,459,-459
17,"B",231,1,231,631,5C,E,9,H4,"100",-,459,-459
17,"B",238,1,238,638,3N,E,7,D5,"100",-,459,-459
17,"B",239,1,239,639,5C,E,9,SK,"100",-,459,-459
17,"A",16,1,16,416,3N,E,8,C4,"50",-,353,-353
17,"A",17,1,17,417,3N,W,8,D4,"50",-,353,-353
17,"A",18,1,18,418,3N,E,8,H8,"50",-,353,-353
17,"A",22,1,22,422,3N,W,8,D2,"50",-,353,-353
17,"A",28,1,28,428,3N,E,8,D5,"50",-,353,-353
17,"A",29,1,29,429,3N,E,8,D5,"50",-,353,-353
17,"A",37,1,37,437,3N,W,8,D4,"50",-,353,-353
17,"B",203,1,203,603,3N,W,8,D4,"50",-,353,-353
17,"B",206,1,206,606,3N,E,8,D5,"50",-,353,-353
17,"B",207,1,207,607,3N,W,8,D4,"50",-,353,-353
17,"B",217,1,217,617,3N,E,8,D5,"50",-,353,-353
17,"B",219,1,219,619,3N,E,8,D3,"50",-,353,-353
17,"B",226,1,226,626,3N,E,8,D3,"50",-,353,-353
17,"B",237,1,237,637,3N,E,8,D5,"50",-,353,-353
17,"A",6,1,6,406,3D,S,7,C6,-,"100",114,-114
17,"B",229,1,229,629,2C,E,9,D2,-,"110",113,-113
17,"A",36,1,36,436,3D,S,6,CK,-,"150",34,-34
17,"A",1,1,1,401,3N,E,9,D5,-,"400",-389,389
17,"A",4,1,4,404,3N,W,9,D2,-,"400",-389,389
17,"A",9,1,9,409,3N,E,9,D2,-,"400",-389,389
17,"A",10,1,10,410,3N,W,9,H3,-,"400",-389,389
17,"A",11,1,11,411,3N,E,9,S6,-,"400",-389,389
17,"A",12,1,12,412,3N,E,9,D6,-,"400",-389,389
17,"A",15,1,15,415,3N,W,9,H3,-,"400",-389,389
17,"A",19,1,19,419,3N,E,9,D5,-,"400",-389,389
17,"A",20,1,20,420,3N,E,9,D2,-,"400",-389,389
17,"A",23,1,23,423,3N,E,9,D5,-,"400",-389,389
17,"A",24,1,24,424,3N,E,9,H3,-,"400",-389,389
17,"A",26,1,26,426,3N,W,9,H5,-,"400",-389,389
17,"A",34,1,34,434,3N,E,9,D5,-,"400",-389,389
17,"A",35,1,35,435,3N,E,9,D5,-,"400",-389,389
17,"A",38,1,38,438,3N,W,9,D2,-,"400",-389,389
17,"B",204,1,204,604,3N,E,9,D5,-,"400",-389,389
17,"B",205,1,205,605,3N,W,9,D2,-,"400",-389,389
17,"B",210,1,210,610,3N,E,9,D5,-,"400",-389,389
17,"B",216,1,216,616,3N,W,9,D2,-,"400",-389,389
17,"B",218,1,218,618,3N,E,9,D5,-,"400",-389,389
17,"B",222,1,222,622,3N,W,9,D2,-,"400",-389,389
17,"B",225,1,225,625,3N,E,9,D5,-,"400",-389,389
17,"B",227,1,227,627,3N,W,9,H3,-,"400",-389,389
17,"B",228,1,228,628,3N,W,9,H3,-,"400",-389,389
17,"B",230,1,230,630,3N,E,9,D2,-,"400",-389,389
17,"B",235,1,235,635,3N,E,9,D3,-,"400",-389,389
17,"B",236,1,236,636,3N,W,9,D2,-,"400",-389,389
17,"A",21,1,21,421,3N,W,10,D2,-,"430",-431,431
17,"A",27,1,27,427,3N,W,10,H8,-,"430",-431,431
17,"A",33,1,33,433,3N,E,10,SK,-,"430",-431,431
17,"A",39,1,39,439,3N,W,10,S6,-,"430",-431,431
17,"B",208,1,208,608,3N,W,10,H3,-,"430",-431,431
17,"B",211,1,211,611,3N,W,10,H3,-,"430",-431,431
17,"B",215,1,215,615,3N,W,10,D2,-,"430",-431,431
17,"B",220,1,220,620,3N,W,10,H3,-,"430",-431,431
17,"B",223,1,223,623,3N,W,10,S5,-,"430",-431,431
17,"B",232,1,232,632,3N,W,10,S6,-,"430",-431,431
17,"B",234,1,234,634,3N,W,10,H3,-,"430",-431,431
17,"B",201,1,201,601,3N,E,11,SK,-,"460",-491,491
18,"B",211,1,211,611,6H,E,11,CK,"50",-,896,-896
18,"B",229,1,229,629,6H,E,11,CK,"50",-,896,-896
18,"A",3,1,3,403,5D,W,11,S2,-,"400",318,-318
18,"A",37,1,37,437,4H,E,10,CK,-,"420",291,-291
18,"B",207,1,207,607,5D,W,12,C2,-,"420",291,-291
18,"A",1,1,1,401,4H,E,11,CK,-,"450",231,-231
18,"A",6,1,6,406,4H,E,11,CK,-,"450",231,-231
18,"A",7,1,7,407,4H,E,11,CK,-,"450",231,-231
18,"A",9,1,9,409,4H,E,11,CK,-,"450",231,-231
18,"A",11,1,11,411,4H,E,11,CK,-,"450",231,-231
18,"A",12,1,12,412,4H,E,11,CK,-,"450",231,-231
18,"A",13,1,13,413,4H,E,11,CK,-,"450",231,-231
18,"A",15,1,15,415,4H,E,11,CK,-,"450",231,-231
18,"A",20,1,20,420,4H,W,11,CK,-,"450",231,-231
18,"A",24,1,24,424,4H,E,11,CK,-,"450",231,-231
18,"A",36,1,36,436,4H,E,11,D7,-,"450",231,-231
18,"A",38,1,38,438,4H,E,11,CK,-,"450",231,-231
18,"B",202,1,202,602,4H,E,11,CK,-,"450",231,-231
18,"B",203,1,203,603,4H,E,11,CK,-,"450",231,-231
18,"B",212,1,212,612,4H,E,11,CK,-,"450",231,-231
18,"B",213,1,213,613,4H,E,11,CK,-,"450",231,-231
18,"B",216,1,216,616,4H,E,11,CK,-,"450",231,-231
18,"B",224,1,224,624,4H,W,11,CK,-,"450",231,-231
18,"B",226,1,226,626,4H,E,11,CK,-,"450",231,-231
18,"B",227,1,227,627,5H,E,11,C2,-,"450",231,-231
18,"B",234,1,234,634,4H,E,11,CK,-,"450",231,-231
18,"B",236,1,236,636,5H,E,11,CK,-,"450",231,-231
18,"B",238,1,238,638,5H,E,11,CK,-,"450",231,-231
18,"A",5,1,5,405,4H,E,12,CK,-,"480",177,-177
18,"A",8,1,8,408,4H,E,12,CK,-,"480",177,-177
18,"A",14,1,14,414,4H,E,12,CK,-,"480",177,-177
18,"A",19,1,19,419,4H,E,12,CK,-,"480",177,-177
18,"A",25,1,25,425,4H,E,12,CK,-,"480",177,-177
18,"A",26,1,26,426,4H,E,12,CK,-,"480",177,-177
18,"A",28,1,28,428,4H,E,12,CK,-,"480",177,-177
18,"A",32,1,32,432,4H,E,12,CJ,-,"480",177,-177
18,"A",34,1,34,434,4H,W,12,DT,-,"480",177,-177
18,"A",35,1,35,435,5H,E,12,CK,-,"480",177,-177
18,"A",39,1,39,439,4H,E,12,CK,-,"480",177,-177
18,"B",206,1,206,606,4H,E,12,CK,-,"480",177,-177
18,"B",208,1,208,608,4H,E,12,CK,-,"480",177,-177
18,"B",210,1,210,610,4H,E,12,CK,-,"480",177,-177
18,"B",214,1,214,614,4H,E,12,CK,-,"480",177,-177
18,"B",215,1,215,615,5H,E,12,CK,-,"480",177,-177
18,"B",217,1,217,617,4H,E,12,CK,-,"480",177,-177
18,"B",220,1,220,620,4H,E,12,CK,-,"480",177,-177
18,"B",221,1,221,621,4H,E,12,CK,-,"480",177,-177
18,"B",222,1,222,622,4H,E,12,CK,-,"480",177,-177
18,"B",223,1,223,623,4H,W,12,H3,-,"480",177,-177
18,"B",225,1,225,625,4H,E,12,CK,-,"480",177,-177
18,"B",228,1,228,628,4H,E,12,CK,-,"480",177,-177
18,"B",230,1,230,630,4H,W,12,CK,-,"480",177,-177
18,"B",231,1,231,631,4H,E,12,CK,-,"480",177,-177
18,"B",232,1,232,632,5H,E,12,CK,-,"480",177,-177
18,"B",235,1,235,635,4H,E,12,CK,-,"480",177,-177
18,"B",239,1,239,639,4H,E,12,CK,-,"480",177,-177
18,"A",23,1,23,423,3N,W,12,SJ,-,"490",158,-158
18,"A",22,1,22,422,6D,W,12,C7,-,"920",-545,545
18,"A",29,1,29,429,6D,W,12,SJ,-,"920",-545,545
18,"B",237,1,237,637,6D,W,12,HA,-,"920",-545,545
18,"A",2,1,2,402,6H,E,12,CK,-,"980",-638,638
18,"A",4,1,4,404,6H,E,12,CK,-,"980",-638,638
18,"A",10,1,10,410,6H,E,12,CK,-,"980",-638,638
18,"A",16,1,16,416,6H,E,12,C4,-,"980",-638,638
18,"A",17,1,17,417,6H,E,12,CK,-,"980",-638,638
18,"A",18,1,18,418,6H,E,12,CK,-,"980",-638,638
18,"A",21,1,21,421,6H,E,12,CK,-,"980",-638,638
18,"A",27,1,27,427,6H,E,12,CK,-,"980",-638,638
18,"A",30,1,30,430,6H,E,12,CK,-,"980",-638,638
18,"A",31,1,31,431,6H,E,12,CK,-,"980",-638,638
18,"A",33,1,33,433,6H,E,12,CK,-,"980",-638,638
18,"B",201,1,201,601,6H,E,12,CK,-,"980",-638,638
18,"B",204,1,204,604,6H,E,12,CK,-,"980",-638,638
18,"B",205,1,205,605,6H,E,12,CK,-,"980",-638,638
18,"B",209,1,209,609,6H,E,12,CK,-,"980",-638,638
18,"B",218,1,218,618,6H,E,12,CK,-,"980",-638,638
18,"B",219,1,219,619,6H,E,12,D3,-,"980",-638,638
18,"B",233,1,233,633,6H,E,12,CK,-,"980",-638,638
19,"A",19,1,19,419,3N,E,5,C2,"400",-,923,-923
19,"B",230,1,230,630,3N,W,5,C2,"400",-,923,-923
19,"A",4,1,4,404,2N,E,5,C2,"300",-,863,-863
19,"A",28,1,28,428,4S,W,7,HK,"300",-,863,-863
19,"A",20,1,20,420,3N,E,7,HT,"200",-,750,-750
19,"A",9,1,9,409,4S,E,9,HT,"100",-,640,-640
19,"A",14,1,14,414,5D,W,10,CA,"100",-,640,-640
19,"A",29,1,29,429,4S,W,9,S2,"100",-,640,-640
19,"B",203,1,203,603,4S,E,9,H3,"100",-,640,-640
19,"B",239,1,239,639,2H,N,7,DA,-,"50",471,-471
19,"A",31,1,31,431,3H,N,7,DA,-,"100",414,-414
19,"B",236,1,236,636,2H,S,6,C4,-,"100",414,-414
19,"A",10,1,10,410,3D,E,9,HT,-,"110",397,-397
19,"A",16,1,16,416,3D,W,9,C4,-,"110",397,-397
19,"A",13,1,13,413,2N,E,8,C2,-,"120",379,-379
19,"B",224,1,224,624,2N,E,8,C2,-,"120",379,-379
19,"A",3,1,3,403,2D,W,10,HK,-,"130",356,-356
19,"A",6,1,6,406,3D,W,10,HK,-,"130",356,-356
19,"A",34,1,34,434,3D,W,10,HK,-,"130",356,-356
19,"B",206,1,206,606,2D,W,10,H2,-,"130",356,-356
19,"B",212,1,212,612,3D,E,10,C2,-,"130",356,-356
19,"B",217,1,217,617,3D,E,10,HK,-,"130",356,-356
19,"B",238,1,238,638,3D,W,10,HK,-,"130",356,-356
19,"A",7,1,7,407,2D,W,11,CA,-,"150",330,-330
19,"A",21,1,21,421,2D,E,11,C2,-,"150",330,-330
19,"A",24,1,24,424,3D,E,11,S3,-,"150",330,-330
19,"A",26,1,26,426,3D,W,11,CA,-,"150",330,-330
19,"A",30,1,30,430,2N,E,9,HT,-,"150",330,-330
19,"B",220,1,220,620,3D,W,11,S3,-,"150",330,-330
19,"B",229,1,229,629,3C,N,6,DA,-,"150",330,-330
19,"B",232,1,232,632,3D,W,11,S3,-,"150",330,-330
19,"A",37,1,37,437,3S,W,10,HK,-,"170",296,-296
19,"B",208,1,208,608,2N,E,10,C2,-,"180",281,-281
19,"B",234,1,234,634,1N,E,10,D2,-,"180",281,-281
19,"A",11,1,11,411,2S,W,11,HK,-,"200",239,-239
19,"A",32,1,32,432,3S,W,11,HK,-,"200",239,-239
19,"A",35,1,35,435,3S,W,11,DT,-,"200",239,-239
19,"B",223,1,223,623,2S,W,11,H3,-,"200",239,-239
19,"B",235,1,235,635,4CX,N,7,SA,-,"500",-220,220
19,"A",1,1,1,401,3N,E,9,HT,-,"600",-358,358
19,"A",15,1,15,415,3N,E,9,HT,-,"600",-358,358
19,"A",17,1,17,417,3N,E,9,HT,-,"600",-358,358
19,"A",25,1,25,425,3N,E,9,H3,-,"600",-358,358
19,"B",201,1,201,601,3N,E,9,HT,-,"600",-358,358
19,"B",214,1,214,614,3N,E,9,C3,-,"600",-358,358
19,"B",216,1,216,616,3N,E,9,HT,-,"600",-358,358
19,"A",2,1,2,402,4S,W,10,HK,-,"620",-402,402
19,"A",8,1,8,408,4S,W,10,HK,-,"620",-402,402
19,"A",12,1,12,412,4S,W,10,HK,-,"620",-402,402
19,"A",23,1,23,423,4S,W,10,HK,-,"620",-402,402
19,"A",27,1,27,427,4S,W,10,HK,-,"620",-402,402
19,"A",33,1,33,433,4S,E,10,C2,-,"620",-402,402
19,"A",39,1,39,439,4S,W,10,HK,-,"620",-402,402
19,"B",205,1,205,605,4S,W,10,HK,-,"620",-402,402
19,"B",209,1,209,609,4S,E,10,C2,-,"620",-402,402
19,"B",210,1,210,610,4H,W,10,HK,-,"620",-402,402
19,"B",211,1,211,611,4S,W,10,HK,-,"620",-402,402
19,"B",218,1,218,618,4S,E,10,HT,-,"620",-402,402
19,"B",221,1,221,621,4S,W,10,HK,-,"620",-402,402
19,"B",222,1,222,622,4S,E,10,C2,-,"620",-402,402
19,"B",225,1,225,625,4S,W,10,HK,-,"620",-402,402
19,"B",227,1,227,627,4S,E,10,C2,-,"620",-402,402
19,"B",233,1,233,633,4S,E,10,HT,-,"620",-402,402
19,"B",237,1,237,637,4S,W,10,CA,-,"620",-402,402
19,"A",36,1,36,436,3N,E,10,HT,-,"630",-414,414
19,"A",38,1,38,438,3N,E,10,HT,-,"630",-414,414
19,"B",226,1,226,626,3N,E,10,HT,-,"630",-414,414
19,"A",5,1,5,405,4S,W,11,S3,-,"650",-466,466
19,"A",22,1,22,422,4S,E,11,CJ,-,"650",-466,466
19,"B",202,1,202,602,4S,E,11,S3,-,"650",-466,466
19,"B",204,1,204,604,4S,W,11,CA,-,"650",-466,466
19,"B",207,1,207,607,4S,W,11,HK,-,"650",-466,466
19,"B",213,1,213,613,4S,W,11,HK,-,"650",-466,466
19,"B",215,1,215,615,4S,W,11,HK,-,"650",-466,466
19,"B",228,1,228,628,4S,E,11,C3,-,"650",-466,466
19,"B",231,1,231,631,4S,W,11,H3,-,"650",-466,466
19,"A",18,1,18,418,3N,E,11,C2,-,"660",-466,466
19,"B",219,1,219,619,3NX,E,10,D3,-,"950",-815,815
20,"B",203,1,203,603,3N,S,12,C4,"690",-,330,-330
20,"A",2,1,2,402,3N,S,11,C4,"660",-,264,-264
20,"A",4,1,4,404,3N,N,11,SA,"660",-,264,-264
20,"A",17,1,17,417,3N,N,11,C9,"660",-,264,-264
20,"A",19,1,19,419,3N,N,11,C4,"660",-,264,-264
20,"A",21,1,21,421,3N,S,11,C4,"660",-,264,-264
20,"A",33,1,33,433,3N,N,11,SA,"660",-,264,-264
20,"B",218,1,218,618,3N,S,11,C5,"660",-,264,-264
20,"B",231,1,231,631,3N,S,11,C4,"660",-,264,-264
20,"A",24,1,24,424,4H,N,11,D5,"650",-,264,-264
20,"A",5,1,5,405,3N,S,10,C4,"630",-,191,-191
20,"A",6,1,6,406,3N,S,10,C4,"630",-,191,-191
20,"A",20,1,20,420,3N,N,10,D2,"630",-,191,-191
20,"A",28,1,28,428,3N,S,10,C4,"630",-,191,-191
20,"A",39,1,39,439,3N,S,10,C4,"630",-,191,-191
20,"B",220,1,220,620,3N,S,10,C4,"630",-,191,-191
20,"B",221,1,221,621,3N,S,10,C5,"630",-,191,-191
20,"B",222,1,222,622,3N,S,10,C4,"630",-,191,-191
20,"B",223,1,223,623,3N,S,10,S3,"630",-,191,-191
20,"B",228,1,228,628,3N,N,10,C6,"630",-,191,-191
20,"B",233,1,233,633,3N,S,10,H9,"630",-,191,-191
20,"B",234,1,234,634,3N,S,10,H9,"630",-,191,-191
20,"B",235,1,235,635,3N,S,10,S2,"630",-,191,-191
20,"B",236,1,236,636,3N,S,10,C4,"630",-,191,-191
20,"A",7,1,7,407,4H,S,10,C5,"620",-,191,-191
20,"A",18,1,18,418,4H,N,10,D2,"620",-,191,-191
20,"A",32,1,32,432,4H,S,10,D8,"620",-,191,-191
20,"B",206,1,206,606,4S,N,10,D4,"620",-,191,-191
20,"B",219,1,219,619,4H,N,10,D3,"620",-,191,-191
20,"B",229,1,229,629,4H,N,10,SA,"620",-,191,-191
20,"A",8,1,8,408,3N,S,9,C4,"600",-,127,-127
20,"A",9,1,9,409,3N,N,9,H4,"600",-,127,-127
20,"A",10,1,10,410,3N,S,9,C5,"600",-,127,-127
20,"A",12,1,12,412,3N,S,9,C6,"600",-,127,-127
20,"A",14,1,14,414,3N,N,9,H5,"600",-,127,-127
20,"A",22,1,22,422,3N,S,9,C4,"600",-,127,-127
20,"A",26,1,26,426,3N,S,9,C4,"600",-,127,-127
20,"A",27,1,27,427,3N,S,9,C5,"600",-,127,-127
20,"A",29,1,29,429,3N,S,9,H9,"600",-,127,-127
20,"A",30,1,30,430,3N,S,9,C4,"600",-,127,-127
20,"A",34,1,34,434,3N,S,9,C4,"600",-,127,-127
20,"A",35,1,35,435,3N,S,9,H9,"600",-,127,-127
20,"A",36,1,36,436,3N,S,9,C4,"600",-,127,-127
20,"A",37,1,37,437,3N,N,9,C9,"600",-,127,-127
20,"A",38,1,38,438,3N,S,9,C4,"600",-,127,-127
20,"B",201,1,201,601,3N,S,9,C4,"600",-,127,-127
20,"B",202,1,202,602,3N,N,9,C4,"600",-,127,-127
20,"B",207,1,207,607,3N,S,9,C4,"600",-,127,-127
20,"B",208,1,208,608,3N,S,9,C4,"600",-,127,-127
20,"B",210,1,210,610,3N,N,9,C9,"600",-,127,-127
20,"B",211,1,211,611,3N,S,9,C4,"600",-,127,-127
20,"B",212,1,212,612,3N,S,9,CQ,"600",-,127,-127
20,"B",213,1,213,613,3N,S,9,C3,"600",-,127,-127
20,"B",214,1,214,614,3N,S,9,C4,"600",-,127,-127
20,"B",216,1,216,616,3N,S,9,C5,"600",-,127,-127
20,"B",217,1,217,617,3N,N,9,C5,"600",-,127,-127
20,"B",224,1,224,624,3N,N,9,C9,"600",-,127,-127
20,"B",225,1,225,625,3N,S,9,C4,"600",-,127,-127
20,"B",226,1,226,626,3N,S,9,C4,"600",-,127,-127
20,"B",227,1,227,627,3N,S,9,C2,"600",-,127,-127
20,"B",230,1,230,630,3N,S,9,C4,"600",-,127,-127
20,"B",237,1,237,637,3N,S,9,C4,"600",-,127,-127
20,"B",238,1,238,638,3N,S,9,C4,"600",-,127,-127
20,"B",239,1,239,639,3N,S,9,C4,"600",-,127,-127
20,"A",11,1,11,411,2S,N,10,D5,"170",-,-550,550
20,"B",232,1,232,632,3H,S,10,C5,"170",-,-550,550
20,"A",1,1,1,401,3N,N,8,C9,-,"100",-781,781
20,"A",13,1,13,413,4H,S,9,D9,-,"100",-781,781
20,"A",15,1,15,415,4H,N,9,C6,-,"100",-781,781
20,"A",23,1,23,423,4S,N,9,D7,-,"100",-781,781
20,"A",31,1,31,431,4H,S,9,H9,-,"100",-781,781
20,"B",204,1,204,604,4S,N,9,C3,-,"100",-781,781
20,"B",205,1,205,605,4H,N,9,H2,-,"100",-781,781
20,"B",209,1,209,609,3N,S,8,CK,-,"100",-781,781
20,"B",215,1,215,615,3N,S,8,C4,-,"100",-781,781
20,"A",3,1,3,403,3N,N,7,C7,-,"200",-874,874
20,"A",25,1,25,425,3N,S,7,H9,-,"200",-874,874
20,"A",16,1,16,416,6N,S,9,C4,-,"300",-967,967
21,"A",25,1,25,425,3N,E,6,SA,"150",-,493,-493
21,"A",10,1,10,410,3SX,E,8,C6,"100",-,416,-416
21,"A",37,1,37,437,3SX,E,8,C6,"100",-,416,-416
21,"A",13,1,13,413,2C,N,8,DA,"90",-,405,-405
21,"B",229,1,229,629,2C,S,8,D6,"90",-,405,-405
21,"A",17,1,17,417,3D,E,8,SA,"50",-,332,-332
21,"A",22,1,22,422,2S,E,7,SQ,"50",-,332,-332
21,"A",26,1,26,426,2S,E,7,DT,"50",-,332,-332
21,"B",210,1,210,610,2S,W,7,CQ,"50",-,332,-332
21,"B",228,1,228,628,3D,W,8,S2,"50",-,332,-332
21,"A",4,1,4,404,3C,N,8,DA,-,"100",42,-42
21,"A",18,1,18,418,3C,N,8,DK,-,"100",42,-42
21,"A",21,1,21,421,3C,N,8,DA,-,"100",42,-42
21,"A",27,1,27,427,3C,N,8,DA,-,"100",42,-42
21,"A",32,1,32,432,3C,N,8,DK,-,"100",42,-42
21,"B",205,1,205,605,3C,N,8,HK,-,"100",42,-42
21,"B",208,1,208,608,3C,N,8,DK,-,"100",42,-42
21,"B",212,1,212,612,3C,N,8,DK,-,"100",42,-42
21,"A",8,1,8,408,2S,E,8,H4,-,"110",39,-39
21,"A",9,1,9,409,2D,E,9,SQ,-,"110",39,-39
21,"A",11,1,11,411,2S,E,8,DT,-,"110",39,-39
21,"A",12,1,12,412,2S,E,8,H7,-,"110",39,-39
21,"A",16,1,16,416,2S,E,8,C4,-,"110",39,-39
21,"A",19,1,19,419,2S,E,8,D9,-,"110",39,-39
21,"A",20,1,20,420,2S,E,8,DT,-,"110",39,-39
21,"A",24,1,24,424,2S,E,8,D6,-,"110",39,-39
21,"A",30,1,30,430,2S,E,8,C6,-,"110",39,-39
21,"A",36,1,36,436,2S,E,8,SA,-,"110",39,-39
21,"A",38,1,38,438,2S,E,8,DT,-,"110",39,-39
21,"A",39,1,39,439,2S,E,8,DT,-,"110",39,-39
21,"B",201,1,201,601,2S,E,8,DT,-,"110",39,-39
21,"B",202,1,202,602,3D,E,9,SA,-,"110",39,-39
21,"B",203,1,203,603,2D,E,9,C6,-,"110",39,-39
21,"B",204,1,204,604,2S,E,8,H3,-,"110",39,-39
21,"B",207,1,207,607,2S,E,8,DT,-,"110",39,-39
21,"B",211,1,211,611,2S,E,8,DT,-,"110",39,-39
21,"B",214,1,214,614,3D,E,9,SA,-,"110",39,-39
21,"B",215,1,215,615,2S,E,8,D2,-,"110",39,-39
21,"B",216,1,216,616,2S,E,8,SA,-,"110",39,-39
21,"B",217,1,217,617,2S,E,8,DT,-,"110",39,-39
21,"B",218,1,218,618,2S,W,8,C5,-,"110",39,-39
21,"B",219,1,219,619,2S,E,8,D3,-,"110",39,-39
21,"B",221,1,221,621,2S,E,8,SA,-,"110",39,-39
21,"B",223,1,223,623,2S,E,8,DT,-,"110",39,-39
21,"B",224,1,224,624,2S,E,8,H4,-,"110",39,-39
21,"B",226,1,226,626,2S,E,8,C6,-,"110",39,-39
21,"B",231,1,231,631,2S,E,8,DT,-,"110",39,-39
21,"B",232,1,232,632,3D,E,9,SA,-,"110",39,-39
21,"B",234,1,234,634,3D,E,9,SA,-,"110",39,-39
21,"B",235,1,235,635,3D,E,9,SA,-,"110",39,-39
21,"B",236,1,236,636,2D,E,9,SA,-,"110",39,-39
21,"B",238,1,238,638,2S,E,8,DT,-,"110",39,-39
21,"B",239,1,239,639,2S,E,8,SA,-,"110",39,-39
21,"B",237,1,237,637,2N,W,8,CQ,-,"120",12,-12
21,"A",1,1,1,401,3D,E,10,SA,-,"130",-30,30
21,"A",28,1,28,428,2D,E,10,SA,-,"130",-30,30
21,"A",35,1,35,435,3D,E,10,SA,-,"130",-30,30
21,"A",6,1,6,406,2S,E,9,DT,-,"140",-39,39
21,"A",33,1,33,433,2S,E,9,DT,-,"140",-39,39
21,"B",220,1,220,620,2S,E,9,DT,-,"140",-39,39
21,"B",222,1,222,622,2S,E,9,C6,-,"140",-39,39
21,"B",206,1,206,606,1N,E,9,SA,-,"150",-50,50
21,"B",225,1,225,625,2N,W,9,CQ,-,"150",-50,50
21,"A",2,1,2,402,3C,N,7,DA,-,"200",-177,177
21,"A",3,1,3,403,3C,N,7,-,-,"200",-177,177
21,"A",15,1,15,415,3C,N,7,DA,-,"200",-177,177
21,"A",23,1,23,423,4C,N,8,DA,-,"200",-177,177
21,"B",209,1,209,609,3C,N,7,DA,-,"200",-177,177
21,"B",213,1,213,613,3C,N,7,DA,-,"200",-177,177
21,"B",230,1,230,630,2H,N,6,DA,-,"200",-177,177
21,"B",233,1,233,633,3CX,N,8,DA,-,"200",-177,177
21,"A",5,1,5,405,2H,S,5,H6,-,"300",-346,346
21,"A",14,1,14,414,3N,E,9,SK,-,"400",-504,504
21,"A",29,1,29,429,3N,E,9,SA,-,"400",-504,504
21,"A",34,1,34,434,3N,E,9,SA,-,"400",-504,504
21,"B",227,1,227,627,3N,W,9,CQ,-,"400",-504,504
21,"A",7,1,7,407,3CX,N,7,DK,-,"500",-655,655
21,"A",31,1,31,431,3NX,E,9,SQ,-,"550",-729,729
22,"A",34,1,34,434,2SX,E,4,CA,"1100",-,992,-992
22,"A",2,1,2,402,2SX,E,5,DK,"800",-,737,-737
22,"A",21,1,21,421,2SX,E,5,DK,"800",-,737,-737
22,"A",23,1,23,423,2SX,E,5,DK,"800",-,737,-737
22,"A",27,1,27,427,2SX,E,5,DK,"800",-,737,-737
22,"B",204,1,204,604,2SX,E,5,DK,"800",-,737,-737
22,"B",207,1,207,607,2SX,E,5,DK,"800",-,737,-737
22,"B",208,1,208,608,2SX,E,5,CA,"800",-,737,-737
22,"B",209,1,209,609,2SX,E,5,DK,"800",-,737,-737
22,"B",212,1,212,612,2SX,E,5,DK,"800",-,737,-737
22,"B",229,1,229,629,2SX,E,5,CA,"800",-,737,-737
22,"B",232,1,232,632,2SX,E,5,CA,"800",-,737,-737
22,"B",237,1,237,637,2SX,E,5,CA,"800",-,737,-737
22,"A",10,1,10,410,2SX,E,6,DK,"500",-,397,-397
22,"A",12,1,12,412,2SX,E,6,CA,"500",-,397,-397
22,"A",20,1,20,420,2SX,W,6,CA,"500",-,397,-397
22,"A",24,1,24,424,1SX,E,5,DK,"500",-,397,-397
22,"A",26,1,26,426,2SX,E,6,CA,"500",-,397,-397
22,"A",29,1,29,429,2SX,E,6,CA,"500",-,397,-397
22,"A",30,1,30,430,2SX,E,6,CA,"500",-,397,-397
22,"A",33,1,33,433,2SX,E,6,CA,"500",-,397,-397
22,"B",201,1,201,601,2SX,E,6,DK,"500",-,397,-397
22,"B",202,1,202,602,2SX,E,6,CA,"500",-,397,-397
22,"B",205,1,205,605,2SX,E,6,DK,"500",-,397,-397
22,"B",213,1,213,613,2SX,E,6,DK,"500",-,397,-397
22,"B",214,1,214,614,2SX,E,6,DK,"500",-,397,-397
22,"B",231,1,231,631,2SX,E,6,DK,"500",-,397,-397
22,"B",234,1,234,634,2SX,E,6,DK,"500",-,397,-397
22,"B",227,1,227,627,2H,E,5,DK,"300",-,104,-104
22,"B",228,1,228,628,3S,E,6,DK,"300",-,104,-104
