Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",1,1,1,401,3N,N,11,S5,"460",-,1,-1
17,"A",2,1,2,402,3N,N,11,S6,"460",-,1,-1
17,"A",3,1,3,403,3N,N,11,S5,"460",-,1,-1
17,"B",201,1,201,601,3N,N,11,S5,"460",-,1,-1
17,"B",203,1,203,603,3N,N,11,S3,"460",-,1,-1
17,"B",202,1,202,602,3N,N,10,S6,"430",-,-5,5
18,"B",202,1,202,602,4HX,S,12,DJ,"1190",-,60,-60
18,"B",203,1,203,603,4HX,S,12,S3,"1190",-,60,-60
18,"A",1,1,1,401,6CX,E,10,HA,"300",-,0,0
18,"A",3,1,3,403,6CX,E,10,HA,"300",-,0,0
18,"A",2,1,2,402,5CX,E,11,HA,-,"550",-60,60
18,"B",201,1,201,601,5CX,E,11,HK,-,"550",-60,60
19,"B",202,1,202,602,3S,W,8,H9,"100",-,38,-38
19,"A",1,1,1,401,2S,W,9,DJ,-,"140",7,-7
19,"B",203,1,203,603,4C,S,7,S9,-,"150",7,-7
19,"B",201,1,201,601,2S,W,10,H9,-,"170",2,-2
19,"A",2,1,2,402,3C,S,5,HA,-,"200",-3,3
19,"A",3,1,3,403,4S,W,10,H9,-,"620",-51,51
20,"B",201,1,201,601,7D,N,13,D6,"2140",-,76,-76
20,"A",1,1,1,401,6D,N,12,D6,"1370",-,16,-16
20,"A",2,1,2,402,6D,N,12,S4,"1370",-,16,-16
20,"B",202,1,202,602,6D,N,12,D6,"1370",-,16,-16
20,"B",203,1,203,603,5D,N,13,S2,"640",-,-40,40
20,"A",3,1,3,403,4H,S,8,D8,-,"200",-84,84
21,"A",1,1,1,401,4S,E,10,H5,-,"420",4,-4
21,"B",202,1,202,602,4S,E,10,D7,-,"420",4,-4
21,"A",2,1,2,402,4S,E,11,D7,-,"450",-2,2
21,"A",3,1,3,403,4S,E,11,H5,-,"450",-2,2
21,"B",201,1,201,601,4S,E,11,C2,-,"450",-2,2
21,"B",203,1,203,603,4S,E,11,D2,-,"450",-2,2
22,"A",1,1,1,401,4S,S,11,H4,"450",-,1,-1
22,"A",2,1,2,402,4S,S,11,D6,"450",-,1,-1
22,"B",201,1,201,601,4S,S,11,D2,"450",-,1,-1
22,"B",202,1,202,602,4S,S,11,D9,"450",-,1,-1
22,"B",203,1,203,603,4S,S,11,D2,"450",-,1,-1
22,"A",3,1,3,403,4S,S,10,C2,"420",-,-5,5
23,"B",202,1,202,602,4SX,W,5,S4,"1400",-,83,-83
23,"B",203,1,203,603,4H,N,10,DK,"620",-,41,-41
23,"B",201,1,201,601,4H,N,9,DK,-,"100",-12,12
23,"A",3,1,3,403,3S,W,10,S3,-,"170",-19,19
23,"A",1,1,1,401,5HX,N,10,C5,-,"200",-23,23
23,"A",2,1,2,402,4SX,W,10,S4,-,"790",-70,70
24,"A",2,1,2,402,3N,E,9,H9,-,"400",8,-8
24,"A",1,1,1,401,4H,E,10,S8,-,"420",3,-3
24,"B",201,1,201,601,4H,W,10,SQ,-,"420",3,-3
24,"B",202,1,202,602,4H,W,10,SQ,-,"420",3,-3
24,"B",203,1,203,603,4H,W,12,SQ,-,"480",-7,7
24,"A",3,1,3,403,4SX,S,7,CK,-,"500",-10,10
25,"B",203,1,203,603,3N,E,5,CA,"400",-,58,-58
25,"A",2,1,2,402,2H,E,9,CA,-,"140",-1,1
25,"A",3,1,3,403,2H,E,9,CA,-,"140",-1,1
25,"B",201,1,201,601,2H,E,9,CA,-,"140",-1,1
25,"B",202,1,202,602,2H,E,9,CA,-,"140",-1,1
25,"A",1,1,1,401,3N,W,9,D6,-,"600",-54,54
26,"B",201,1,201,601,3N,N,10,D3,"630",-,46,-46
26,"A",1,1,1,401,4H,S,10,SA,"620",-,45,-45
26,"A",3,1,3,403,1DX,E,6,C2,"200",-,2,-2
26,"A",2,1,2,402,4H,S,9,D9,-,"100",-31,31
26,"B",202,1,202,602,4H,S,9,D9,-,"100",-31,31
26,"B",203,1,203,603,4H,S,9,D6,-,"100",-31,31
27,"A",1,1,1,401,3N,S,9,S9,"400",-,0,0
27,"A",2,1,2,402,3N,S,9,ST,"400",-,0,0
27,"A",3,1,3,403,3N,S,9,ST,"400",-,0,0
27,"B",201,1,201,601,3N,S,9,S9,"400",-,0,0
27,"B",202,1,202,602,3N,S,9,S8,"400",-,0,0
27,"B",203,1,203,603,3N,S,9,ST,"400",-,0,0
28,"A",3,1,3,403,2D,N,8,D3,"90",-,19,-19
28,"A",1,1,1,401,1N,W,6,DK,"50",-,13,-13
28,"B",203,1,203,603,2H,W,7,DK,"50",-,13,-13
28,"A",2,1,2,402,1N,E,7,DK,-,"90",-10,10
28,"B",201,1,201,601,1N,E,7,C6,-,"90",-10,10
28,"B",202,1,202,602,2CX,W,8,ST,-,"180",-25,25
29,"B",203,1,203,603,1N,W,8,C8,-,"120",28,-28
29,"A",1,1,1,401,2H,S,6,DK,-,"200",17,-17
29,"B",201,1,201,601,2H,N,6,H9,-,"200",17,-17
29,"A",2,1,2,402,1N,N,4,S6,-,"300",1,-1
29,"A",3,1,3,403,1NX,N,5,D3,-,"500",-25,25
29,"B",202,1,202,602,3N,E,9,H3,-,"600",-38,38
30,"A",1,1,1,401,4S,N,11,CA,"450",-,11,-11
30,"A",2,1,2,402,4S,N,11,CA,"450",-,11,-11
30,"B",201,1,201,601,4S,N,11,CA,"450",-,11,-11
30,"B",202,1,202,602,4S,N,11,CA,"450",-,11,-11
30,"B",203,1,203,603,4S,N,11,CA,"450",-,11,-11
30,"A",3,1,3,403,6S,N,11,CA,-,"50",-55,55
31,"A",1,1,1,401,1N,W,7,D2,-,"90",6,-6
31,"A",3,1,3,403,1N,W,7,D2,-,"90",6,-6
31,"B",201,1,201,601,1N,W,8,D2,-,"120",0,0
31,"B",203,1,203,603,1N,W,8,D2,-,"120",0,0
31,"A",2,1,2,402,1N,W,9,D9,-,"150",-6,6
31,"B",202,1,202,602,1N,W,9,D2,-,"150",-6,6
32,"A",1,1,1,401,4S,S,10,C4,"420",-,40,-40
32,"B",202,1,202,602,4S,S,10,S5,"420",-,40,-40
32,"A",2,1,2,402,4S,S,9,S2,-,"50",-20,20
32,"A",3,1,3,403,4S,S,9,S5,-,"50",-20,20
32,"B",201,1,201,601,4S,S,9,S2,-,"50",-20,20
32,"B",203,1,203,603,4S,N,9,C2,-,"50",-20,20
