Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW,Law12C1c
11,"B",228,1,228,628,2HX,W,5,H3,"500",-,441.00,-441.00,-,
11,"A",2,1,2,402,3N,S,10,C2,"430",-,313.00,-313.00,-,
11,"A",9,1,9,409,3N,N,10,C5,"430",-,313.00,-313.00,-,
11,"A",14,1,14,414,3N,S,10,H2,"430",-,313.00,-313.00,-,
11,"A",20,1,20,420,3N,S,10,C5,"430",-,313.00,-313.00,-,
11,"A",30,1,30,430,3N,S,10,H2,"430",-,313.00,-313.00,-,
11,"A",34,1,34,434,3N,S,10,CJ,"430",-,313.00,-313.00,-,
11,"A",35,1,35,435,3N,S,10,C5,"430",-,313.00,-313.00,-,
11,"B",207,1,207,607,3N,S,10,CJ,"430",-,313.00,-313.00,-,
11,"B",213,1,213,613,3N,S,10,CJ,"430",-,313.00,-313.00,-,
11,"B",223,1,223,623,3N,S,10,S9,"430",-,313.00,-313.00,-,
11,"B",237,1,237,637,3N,S,10,S9,"430",-,313.00,-313.00,-,
11,"A",3,1,3,403,3N,S,9,S5,"400",-,254.00,-254.00,-,
11,"A",4,1,4,404,3N,S,9,CJ,"400",-,254.00,-254.00,-,
11,"A",5,1,5,405,3N,S,9,C5,"400",-,254.00,-254.00,-,
11,"A",11,1,11,411,3N,S,9,CJ,"400",-,254.00,-254.00,-,
11,"A",18,1,18,418,3N,S,9,S9,"400",-,254.00,-254.00,-,
11,"A",19,1,19,419,3N,S,9,H3,"400",-,254.00,-254.00,-,
11,"A",22,1,22,422,3N,S,9,CJ,"400",-,254.00,-254.00,-,
11,"A",23,1,23,423,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"A",25,1,25,425,3N,N,9,D5,"400",-,254.00,-254.00,-,
11,"A",27,1,27,427,3N,S,9,CJ,"400",-,254.00,-254.00,-,
11,"A",28,1,28,428,3N,N,9,C5,"400",-,254.00,-254.00,-,
11,"A",29,1,29,429,3N,N,9,D5,"400",-,254.00,-254.00,-,
11,"A",31,1,31,431,3N,S,9,S9,"400",-,254.00,-254.00,-,
11,"A",38,1,38,438,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",204,1,204,604,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",205,1,205,605,3N,S,9,C5,"400",-,254.00,-254.00,-,
11,"B",208,1,208,608,3N,S,9,C5,"400",-,254.00,-254.00,-,
11,"B",211,1,211,611,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",216,1,216,616,3N,S,9,CJ,"400",-,254.00,-254.00,-,
11,"B",217,1,217,617,3N,S,9,S9,"400",-,254.00,-254.00,-,
11,"B",220,1,220,620,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",222,1,222,622,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",225,1,225,625,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",229,1,229,629,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",230,1,230,630,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",231,1,231,631,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",233,1,233,633,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",234,1,234,634,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",236,1,236,636,3N,S,9,H2,"400",-,254.00,-254.00,-,
11,"B",215,1,215,615,1NX,E,5,SJ,"300",-,54.00,-54.00,-,
11,"B",218,1,218,618,1NX,W,5,CT,"300",-,54.00,-54.00,-,
11,"A",17,1,17,417,2N,N,10,C2,"180",-,-158.00,158.00,-,
11,"B",238,1,238,638,2N,S,10,C5,"180",-,-158.00,158.00,-,
11,"A",1,1,1,401,1N,N,9,D4,"150",-,-206.00,206.00,-,
11,"A",6,1,6,406,2N,S,9,C2,"150",-,-206.00,206.00,-,
11,"A",15,1,15,415,2N,S,9,CJ,"150",-,-206.00,206.00,-,
11,"A",16,1,16,416,2N,N,9,D2,"150",-,-206.00,206.00,-,
11,"A",24,1,24,424,2N,S,9,C5,"150",-,-206.00,206.00,-,
11,"A",37,1,37,437,2N,S,9,H2,"150",-,-206.00,206.00,-,
11,"B",210,1,210,610,2H,W,5,H3,"150",-,-206.00,206.00,-,
11,"B",219,1,219,619,2N,S,9,H2,"150",-,-206.00,206.00,-,
11,"B",232,1,232,632,2N,S,9,CJ,"150",-,-206.00,206.00,-,
11,"A",36,1,36,436,2S,N,9,C3,"140",-,-206.00,206.00,-,
11,"B",209,1,209,609,2S,N,9,HA,"140",-,-206.00,206.00,-,
11,"B",221,1,221,621,3S,N,9,HK,"140",-,-206.00,206.00,-,
11,"A",7,1,7,407,2N,S,8,S9,"120",-,-263.00,263.00,-,
11,"A",12,1,12,412,2N,S,8,S9,"120",-,-263.00,263.00,-,
11,"B",201,1,201,601,2N,S,8,H3,"120",-,-263.00,263.00,-,
11,"B",203,1,203,603,1N,S,8,CJ,"120",-,-263.00,263.00,-,
11,"B",206,1,206,606,2N,S,8,CJ,"120",-,-263.00,263.00,-,
11,"B",214,1,214,614,2N,S,8,D9,"120",-,-263.00,263.00,-,
11,"B",227,1,227,627,2N,S,8,H2,"120",-,-263.00,263.00,-,
11,"A",8,1,8,408,2S,N,8,C9,"110",-,-284.00,284.00,-,
11,"A",33,1,33,433,2S,N,8,C3,"110",-,-284.00,284.00,-,
11,"B",235,1,235,635,2S,N,8,HA,"110",-,-284.00,284.00,-,
11,"B",212,1,212,612,3N,W,8,CJ,"50",-,-387.00,387.00,-,
11,"A",10,1,10,410,3N,S,8,C5,-,"50",-549.00,549.00,-,
11,"A",13,1,13,413,3C,S,8,H5,-,"50",-549.00,549.00,-,
11,"A",21,1,21,421,3N,S,8,CJ,-,"50",-549.00,549.00,-,
11,"A",26,1,26,426,3N,S,8,DJ,-,"50",-549.00,549.00,-,
11,"A",32,1,32,432,3N,S,8,CJ,-,"50",-549.00,549.00,-,
11,"A",39,1,39,439,3N,S,8,C5,-,"50",-549.00,549.00,-,
11,"B",202,1,202,602,3N,S,8,H8,-,"50",-549.00,549.00,-,
11,"B",224,1,224,624,3N,S,8,H2,-,"50",-549.00,549.00,-,
11,"B",226,1,226,626,3S,N,8,C9,-,"50",-549.00,549.00,-,
11,"B",239,1,239,639,3N,S,8,C5,-,"50",-549.00,549.00,-,
12,"A",1,1,1,401,4DX,W,5,D2,"1100",-,1047.00,-1047.00,-,
12,"A",3,1,3,403,2SX,W,4,D5,"800",-,818.00,-818.00,-,
12,"B",204,1,204,604,2SX,W,4,DA,"800",-,818.00,-818.00,-,
12,"A",10,1,10,410,3N,N,10,C4,"630",-,617.00,-617.00,-,
12,"B",220,1,220,620,3N,N,10,CT,"630",-,617.00,-617.00,-,
12,"B",226,1,226,626,3N,N,10,C8,"630",-,617.00,-617.00,-,
12,"A",2,1,2,402,3N,N,9,C2,"600",-,588.00,-588.00,-,
12,"A",12,1,12,412,3N,N,9,CT,"600",-,588.00,-588.00,-,
12,"A",14,1,14,414,3N,N,9,C8,"600",-,588.00,-588.00,-,
12,"A",15,1,15,415,3N,N,9,S5,"600",-,588.00,-588.00,-,
12,"A",17,1,17,417,3N,N,9,C9,"600",-,588.00,-588.00,-,
12,"A",27,1,27,427,3N,N,9,CT,"600",-,588.00,-588.00,-,
12,"A",28,1,28,428,3N,N,9,D2,"600",-,588.00,-588.00,-,
12,"A",33,1,33,433,3N,S,9,SK,"600",-,588.00,-588.00,-,
12,"A",34,1,34,434,3N,N,9,D4,"600",-,588.00,-588.00,-,
12,"A",39,1,39,439,3N,N,9,S5,"600",-,588.00,-588.00,-,
12,"B",208,1,208,608,3N,N,9,CT,"600",-,588.00,-588.00,-,
12,"B",211,1,211,611,3N,N,9,CT,"600",-,588.00,-588.00,-,
12,"B",212,1,212,612,3N,N,9,S5,"600",-,588.00,-588.00,-,
12,"B",214,1,214,614,3N,N,9,C5,"600",-,588.00,-588.00,-,
12,"B",215,1,215,615,3N,N,9,H3,"600",-,588.00,-588.00,-,
12,"B",219,1,219,619,3N,N,9,C4,"600",-,588.00,-588.00,-,
12,"B",221,1,221,621,3N,N,9,HK,"600",-,588.00,-588.00,-,
12,"B",222,1,222,622,3N,N,9,CT,"600",-,588.00,-588.00,-,
12,"B",232,1,232,632,3N,N,9,CT,"600",-,588.00,-588.00,-,
12,"B",238,1,238,638,3N,N,9,C8,"600",-,588.00,-588.00,-,
12,"B",239,1,239,639,3N,N,9,S5,"600",-,588.00,-588.00,-,
12,"B",205,1,205,605,2SX,W,5,DA,"500",-,490.00,-490.00,-,
12,"A",5,1,5,405,3D,W,5,DK,"200",-,102.00,-102.00,-,
12,"B",209,1,209,609,2S,W,4,DA,"200",-,102.00,-102.00,-,
12,"B",233,1,233,633,2S,S,8,C3,"110",-,-27.00,27.00,-,
12,"A",4,1,4,404,3N,N,8,C9,-,"100",-315.00,315.00,-,
12,"A",6,1,6,406,3N,N,8,C2,-,"100",-315.00,315.00,-,
12,"A",7,1,7,407,3N,N,8,C9,-,"100",-315.00,315.00,-,
12,"A",9,1,9,409,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"A",11,1,11,411,3N,N,8,C9,-,"100",-315.00,315.00,-,
12,"A",18,1,18,418,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"A",19,1,19,419,3N,N,8,C8,-,"100",-315.00,315.00,-,
12,"A",20,1,20,420,3N,N,8,C5,-,"100",-315.00,315.00,-,
12,"A",21,1,21,421,3N,N,8,S5,-,"100",-315.00,315.00,-,
12,"A",22,1,22,422,3H,S,8,C3,-,"100",-315.00,315.00,-,
12,"A",23,1,23,423,3N,N,8,C8,-,"100",-315.00,315.00,-,
12,"A",24,1,24,424,4S,S,9,HT,-,"100",-315.00,315.00,-,
12,"A",29,1,29,429,3N,N,8,C8,-,"100",-315.00,315.00,-,
12,"A",32,1,32,432,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"A",35,1,35,435,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"A",36,1,36,436,3N,N,8,S5,-,"100",-315.00,315.00,-,
12,"A",37,1,37,437,2H,S,7,C3,-,"100",-315.00,315.00,-,
12,"B",201,1,201,601,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"B",203,1,203,603,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"B",206,1,206,606,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"B",207,1,207,607,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"B",213,1,213,613,3N,S,8,DT,-,"100",-315.00,315.00,-,
12,"B",217,1,217,617,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"B",218,1,218,618,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"B",223,1,223,623,3H,S,8,SK,-,"100",-315.00,315.00,-,
12,"B",224,1,224,624,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"B",225,1,225,625,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"B",227,1,227,627,3N,N,8,S5,-,"100",-315.00,315.00,-,
12,"B",228,1,228,628,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"B",229,1,229,629,3N,N,8,C9,-,"100",-315.00,315.00,-,
12,"B",230,1,230,630,3N,N,8,C8,-,"100",-315.00,315.00,-,
12,"B",234,1,234,634,4H,S,9,C3,-,"100",-315.00,315.00,-,
12,"B",235,1,235,635,3N,N,8,C9,-,"100",-315.00,315.00,-,
12,"B",236,1,236,636,3N,N,8,CT,-,"100",-315.00,315.00,-,
12,"A",8,1,8,408,3N,N,7,CT,-,"200",-483.00,483.00,-,
12,"A",13,1,13,413,4N,N,8,CT,-,"200",-483.00,483.00,-,
12,"A",25,1,25,425,3N,N,7,S5,-,"200",-483.00,483.00,-,
12,"A",26,1,26,426,3N,N,7,CT,-,"200",-483.00,483.00,-,
12,"A",38,1,38,438,3N,N,7,CT,-,"200",-483.00,483.00,-,
12,"B",210,1,210,610,4H,S,8,C3,-,"200",-483.00,483.00,-,
12,"B",216,1,216,616,3N,N,7,CT,-,"200",-483.00,483.00,-,
12,"B",231,1,231,631,3N,N,7,H4,-,"200",-483.00,483.00,-,
12,"B",237,1,237,637,3N,N,7,CT,-,"200",-483.00,483.00,-,
12,"A",16,1,16,416,3N,N,6,C8,-,"300",-623.00,623.00,-,
12,"A",30,1,30,430,4H,N,7,S5,-,"300",-623.00,623.00,-,
12,"A",31,1,31,431,3N,N,6,H3,-,"300",-623.00,623.00,-,
12,"B",202,1,202,602,4S,S,7,DT,-,"300",-623.00,623.00,-,
13,"B",204,1,204,604,3NX,W,5,DJ,"1100",-,1077.00,-1077.00,-,
13,"B",228,1,228,628,3NX,W,5,HQ,"1100",-,1077.00,-1077.00,-,
13,"B",220,1,220,620,2C,W,3,DJ,"500",-,631.00,-631.00,-,
13,"A",9,1,9,409,2D,E,4,CT,"400",-,506.00,-506.00,-,
13,"A",22,1,22,422,3S,E,5,H7,"400",-,506.00,-506.00,-,
13,"B",219,1,219,619,3D,W,5,C6,"400",-,506.00,-506.00,-,
13,"B",226,1,226,626,3N,W,5,DJ,"400",-,506.00,-506.00,-,
13,"B",234,1,234,634,3D,E,5,H7,"400",-,506.00,-506.00,-,
13,"A",21,1,21,421,2CX,S,9,SA,"380",-,472.00,-472.00,-,
13,"A",10,1,10,410,3N,W,6,DJ,"300",-,352.00,-352.00,-,
13,"A",24,1,24,424,2S,E,5,H3,"300",-,352.00,-352.00,-,
13,"A",30,1,30,430,2D,E,5,H7,"300",-,352.00,-352.00,-,
13,"A",35,1,35,435,2D,E,5,H7,"300",-,352.00,-352.00,-,
13,"A",36,1,36,436,1N,W,4,DJ,"300",-,352.00,-352.00,-,
13,"A",37,1,37,437,3N,W,6,C6,"300",-,352.00,-352.00,-,
13,"B",207,1,207,607,2S,W,5,C6,"300",-,352.00,-352.00,-,
13,"B",208,1,208,608,2S,W,5,C6,"300",-,352.00,-352.00,-,
13,"B",233,1,233,633,3D,W,6,C6,"300",-,352.00,-352.00,-,
13,"A",1,1,1,401,1NX,W,6,C6,"200",-,179.00,-179.00,-,
13,"A",8,1,8,408,1N,W,5,HQ,"200",-,179.00,-179.00,-,
13,"A",19,1,19,419,2D,E,6,H7,"200",-,179.00,-179.00,-,
13,"A",20,1,20,420,1N,W,5,HQ,"200",-,179.00,-179.00,-,
13,"A",23,1,23,423,2S,E,6,DK,"200",-,179.00,-179.00,-,
13,"A",27,1,27,427,1N,W,5,DJ,"200",-,179.00,-179.00,-,
13,"A",32,1,32,432,1N,W,5,H6,"200",-,179.00,-179.00,-,
13,"B",206,1,206,606,3N,W,7,HQ,"200",-,179.00,-179.00,-,
13,"B",212,1,212,612,2S,W,6,C4,"200",-,179.00,-179.00,-,
13,"B",218,1,218,618,2S,E,6,H7,"200",-,179.00,-179.00,-,
13,"B",222,1,222,622,2N,W,6,C6,"200",-,179.00,-179.00,-,
13,"B",224,1,224,624,2S,W,6,C6,"200",-,179.00,-179.00,-,
13,"A",6,1,6,406,2H,N,8,C2,"110",-,2.00,-2.00,-,
13,"A",7,1,7,407,2H,N,8,C8,"110",-,2.00,-2.00,-,
13,"B",203,1,203,603,2H,N,8,C8,"110",-,2.00,-2.00,-,
13,"B",223,1,223,623,2H,N,8,C3,"110",-,2.00,-2.00,-,
13,"B",232,1,232,632,2H,N,8,C8,"110",-,2.00,-2.00,-,
13,"B",235,1,235,635,2H,N,8,C5,"110",-,2.00,-2.00,-,
13,"A",2,1,2,402,2N,W,7,C2,"100",-,-1.00,1.00,-,
13,"A",4,1,4,404,2D,W,7,C6,"100",-,-1.00,1.00,-,
13,"A",15,1,15,415,2N,W,7,DJ,"100",-,-1.00,1.00,-,
13,"A",18,1,18,418,2D,W,7,HA,"100",-,-1.00,1.00,-,
13,"A",25,1,25,425,2D,E,7,H7,"100",-,-1.00,1.00,-,
13,"A",29,1,29,429,2S,E,7,H7,"100",-,-1.00,1.00,-,
13,"A",33,1,33,433,2D,E,7,H7,"100",-,-1.00,1.00,-,
13,"A",34,1,34,434,1N,W,6,-,"100",-,-1.00,1.00,-,
13,"B",209,1,209,609,2D,W,7,DJ,"100",-,-1.00,1.00,-,
13,"B",213,1,213,613,2S,W,7,C6,"100",-,-1.00,1.00,-,
13,"B",221,1,221,621,1N,W,6,DJ,"100",-,-1.00,1.00,-,
13,"B",229,1,229,629,2D,W,7,S9,"100",-,-1.00,1.00,-,
13,"B",231,1,231,631,1N,W,6,DJ,"100",-,-1.00,1.00,-,
13,"B",236,1,236,636,1S,E,6,H5,"100",-,-1.00,1.00,-,
13,"A",13,1,13,413,2C,S,8,D2,"90",-,-11.00,11.00,-,
13,"B",205,1,205,605,2C,S,8,D2,"90",-,-11.00,11.00,-,
13,"A",14,1,14,414,1S,S,7,S6,"80",-,-40.00,40.00,-,
13,"A",26,1,26,426,1S,E,7,H7,-,"80",-324.00,324.00,-,
13,"B",210,1,210,610,1N,W,7,DJ,-,"90",-336.00,336.00,-,
13,"B",215,1,215,615,2D,W,8,C8,-,"90",-336.00,336.00,-,
13,"B",216,1,216,616,1N,W,7,DJ,-,"90",-336.00,336.00,-,
13,"B",217,1,217,617,1N,W,7,DJ,-,"90",-336.00,336.00,-,
13,"B",225,1,225,625,2D,W,8,DJ,-,"90",-336.00,336.00,-,
13,"A",3,1,3,403,2C,S,7,D5,-,"100",-344.00,344.00,-,
13,"A",5,1,5,405,2H,N,7,C8,-,"100",-344.00,344.00,-,
13,"A",11,1,11,411,2H,N,7,C8,-,"100",-344.00,344.00,-,
13,"A",17,1,17,417,2H,N,7,C3,-,"100",-344.00,344.00,-,
13,"A",28,1,28,428,2H,N,7,D5,-,"100",-344.00,344.00,-,
13,"B",211,1,211,611,2H,N,7,C6,-,"100",-344.00,344.00,-,
13,"B",227,1,227,627,1S,N,6,H7,-,"100",-344.00,344.00,-,
13,"B",230,1,230,630,1N,N,6,DJ,-,"100",-344.00,344.00,-,
13,"B",237,1,237,637,3H,N,8,C8,-,"100",-344.00,344.00,-,
13,"B",238,1,238,638,4H,N,9,C8,-,"100",-344.00,344.00,-,
13,"A",39,1,39,439,2S,E,8,H7,-,"110",-355.00,355.00,-,
13,"A",12,1,12,412,3C,S,7,D5,-,"200",-510.00,510.00,-,
13,"B",202,1,202,602,2C,S,6,D2,-,"200",-510.00,510.00,-,
13,"B",214,1,214,614,2D,N,6,S2,-,"200",-510.00,510.00,-,
13,"B",239,1,239,639,1N,N,5,C5,-,"200",-510.00,510.00,-,
13,"A",38,1,38,438,3C,S,6,D2,-,"300",-647.00,647.00,-,
13,"A",16,1,16,416,3CX,S,7,SA,-,"500",-851.00,851.00,-,
13,"A",31,1,31,431,3CX,S,7,H3,-,"500",-851.00,851.00,-,
13,"B",201,1,201,601,2CX,S,6,D2,-,"500",-851.00,851.00,-,
14,"A",36,1,36,436,5CX,W,4,CA,"1700",-,1152.00,-1152.00,-,
14,"A",19,1,19,419,6H,S,12,C2,"980",-,800.00,-800.00,-,
14,"A",32,1,32,432,6H,S,12,D7,"980",-,800.00,-800.00,-,
14,"A",38,1,38,438,6H,S,12,C2,"980",-,800.00,-800.00,-,
14,"B",221,1,221,621,6H,S,12,C2,"980",-,800.00,-800.00,-,
14,"A",2,1,2,402,4H,N,12,C2,"480",-,14.00,-14.00,-,
14,"A",4,1,4,404,4H,S,12,D7,"480",-,14.00,-14.00,-,
14,"A",5,1,5,405,4H,N,12,S2,"480",-,14.00,-14.00,-,
14,"A",7,1,7,407,4H,S,12,C2,"480",-,14.00,-14.00,-,
14,"A",9,1,9,409,4H,S,12,S3,"480",-,14.00,-14.00,-,
14,"A",12,1,12,412,4H,S,12,D7,"480",-,14.00,-14.00,-,
14,"A",15,1,15,415,4H,S,12,C2,"480",-,14.00,-14.00,-,
14,"A",16,1,16,416,4H,S,12,C2,"480",-,14.00,-14.00,-,
14,"A",21,1,21,421,4H,S,12,D2,"480",-,14.00,-14.00,-,
14,"A",22,1,22,422,4H,S,12,D7,"480",-,14.00,-14.00,-,
14,"A",23,1,23,423,4H,S,12,C2,"480",-,14.00,-14.00,-,
14,"A",24,1,24,424,4H,N,12,C4,"480",-,14.00,-14.00,-,
14,"A",28,1,28,428,4H,N,12,D2,"480",-,14.00,-14.00,-,
14,"A",29,1,29,429,4H,N,12,H2,"480",-,14.00,-14.00,-,
14,"A",31,1,31,431,4H,S,12,S3,"480",-,14.00,-14.00,-,
14,"A",35,1,35,435,4H,N,12,DT,"480",-,14.00,-14.00,-,
14,"A",37,1,37,437,4H,S,12,D7,"480",-,14.00,-14.00,-,
14,"A",39,1,39,439,4H,S,12,C4,"480",-,14.00,-14.00,-,
14,"B",204,1,204,604,4H,S,12,C2,"480",-,14.00,-14.00,-,
14,"B",208,1,208,608,4H,S,12,D7,"480",-,14.00,-14.00,-,
14,"B",211,1,211,611,4H,N,12,DT,"480",-,14.00,-14.00,-,
14,"B",215,1,215,615,4H,S,12,D4,"480",-,14.00,-14.00,-,
14,"B",222,1,222,622,4H,S,12,D7,"480",-,14.00,-14.00,-,
14,"B",223,1,223,623,4H,S,12,D7,"480",-,14.00,-14.00,-,
14,"B",224,1,224,624,4H,N,12,S8,"480",-,14.00,-14.00,-,
14,"B",225,1,225,625,4H,S,12,C6,"480",-,14.00,-14.00,-,
14,"B",226,1,226,626,4H,S,12,C4,"480",-,14.00,-14.00,-,
14,"B",230,1,230,630,4H,S,12,C6,"480",-,14.00,-14.00,-,
14,"B",231,1,231,631,4H,N,12,S8,"480",-,14.00,-14.00,-,
14,"B",233,1,233,633,5H,S,12,D7,"480",-,14.00,-14.00,-,
14,"B",235,1,235,635,5H,S,12,C5,"480",-,14.00,-14.00,-,
14,"B",237,1,237,637,4H,N,12,S8,"480",-,14.00,-14.00,-,
14,"B",239,1,239,639,4H,S,12,C2,"480",-,14.00,-14.00,-,
14,"A",1,1,1,401,4H,N,11,DT,"450",-,-56.00,56.00,-,
14,"A",3,1,3,403,4H,N,11,D5,"450",-,-56.00,56.00,-,
14,"A",6,1,6,406,4H,S,11,C2,"450",-,-56.00,56.00,-,
14,"A",8,1,8,408,4H,S,11,C2,"450",-,-56.00,56.00,-,
14,"A",10,1,10,410,4H,S,11,C2,"450",-,-56.00,56.00,-,
14,"A",11,1,11,411,4H,S,11,C6,"450",-,-56.00,56.00,-,
14,"A",13,1,13,413,4H,N,11,DT,"450",-,-56.00,56.00,-,
14,"A",14,1,14,414,4H,N,11,S8,"450",-,-56.00,56.00,-,
14,"A",17,1,17,417,4H,N,11,S8,"450",-,-56.00,56.00,-,
14,"A",18,1,18,418,4H,S,11,C6,"450",-,-56.00,56.00,-,
14,"A",20,1,20,420,4H,N,11,C7,"450",-,-56.00,56.00,-,
14,"A",25,1,25,425,4H,S,11,C4,"450",-,-56.00,56.00,-,
14,"A",26,1,26,426,4H,N,11,S8,"450",-,-56.00,56.00,-,
14,"A",33,1,33,433,4H,N,11,S3,"450",-,-56.00,56.00,-,
14,"A",34,1,34,434,4H,S,11,C2,"450",-,-56.00,56.00,-,
14,"B",201,1,201,601,4H,S,11,C5,"450",-,-56.00,56.00,-,
14,"B",202,1,202,602,4H,N,11,DT,"450",-,-56.00,56.00,-,
14,"B",203,1,203,603,4H,N,11,DT,"450",-,-56.00,56.00,-,
14,"B",205,1,205,605,4H,S,11,C2,"450",-,-56.00,56.00,-,
14,"B",206,1,206,606,4H,S,11,C5,"450",-,-56.00,56.00,-,
14,"B",207,1,207,607,4H,S,11,C2,"450",-,-56.00,56.00,-,
14,"B",210,1,210,610,4H,S,11,D7,"450",-,-56.00,56.00,-,
14,"B",212,1,212,612,4H,N,11,D7,"450",-,-56.00,56.00,-,
14,"B",213,1,213,613,4H,N,11,DT,"450",-,-56.00,56.00,-,
14,"B",214,1,214,614,4H,N,11,D5,"450",-,-56.00,56.00,-,
14,"B",216,1,216,616,4H,N,11,S6,"450",-,-56.00,56.00,-,
14,"B",217,1,217,617,4H,N,11,DT,"450",-,-56.00,56.00,-,
14,"B",218,1,218,618,4H,N,11,S7,"450",-,-56.00,56.00,-,
14,"B",219,1,219,619,4H,N,11,C2,"450",-,-56.00,56.00,-,
14,"B",220,1,220,620,4H,N,11,DT,"450",-,-56.00,56.00,-,
14,"B",227,1,227,627,4H,N,11,DT,"450",-,-56.00,56.00,-,
14,"B",232,1,232,632,4H,S,11,C2,"450",-,-56.00,56.00,-,
14,"B",234,1,234,634,4H,S,11,D7,"450",-,-56.00,56.00,-,
14,"B",238,1,238,638,4H,N,11,S8,"450",-,-56.00,56.00,-,
14,"A",30,1,30,430,3N,N,10,DT,"430",-,-128.00,128.00,-,
14,"B",209,1,209,609,3N,N,10,DT,"430",-,-128.00,128.00,-,
14,"A",27,1,27,427,4S,N,10,H5,"420",-,-128.00,128.00,-,
14,"B",228,1,228,628,6H,S,11,C8,-,"50",-839.00,839.00,-,
14,"B",236,1,236,636,6H,S,11,D3,-,"50",-839.00,839.00,-,
14,"B",229,1,229,629,4S,N,8,H2,-,"100",-848.00,848.00,-,
15,"A",32,1,32,432,3N,W,6,H6,"150",-,470.67,-470.67,-,
15,"B",234,1,234,634,3S,E,6,HK,"150",-,470.67,-470.67,-,
15,"A",27,1,27,427,3N,W,7,H5,"100",-,391.67,-391.67,-,
15,"A",37,1,37,437,3C,E,7,HK,"100",-,391.67,-391.67,-,
15,"B",211,1,211,611,5C,W,9,HA,"100",-,391.67,-391.67,-,
15,"B",214,1,214,614,5C,W,9,DJ,"100",-,391.67,-391.67,-,
15,"B",218,1,218,618,3N,W,7,H7,"100",-,391.67,-391.67,-,
15,"B",220,1,220,620,5C,W,9,H3,"100",-,391.67,-391.67,-,
15,"B",230,1,230,630,3H,E,7,HK,"100",-,391.67,-391.67,-,
15,"A",8,1,8,408,3C,W,8,DJ,"50",-,293.67,-293.67,-,
15,"A",12,1,12,412,5C,W,10,DJ,"50",-,293.67,-293.67,-,
15,"A",24,1,24,424,3C,W,8,DJ,"50",-,293.67,-293.67,-,
15,"A",31,1,31,431,5C,W,10,DJ,"50",-,293.67,-293.67,-,
15,"A",33,1,33,433,4C,W,9,DJ,"50",-,293.67,-293.67,-,
15,"B",206,1,206,606,3C,W,8,HA,"50",-,293.67,-293.67,-,
15,"B",209,1,209,609,3N,E,8,HK,"50",-,293.67,-293.67,-,
15,"B",213,1,213,613,4C,E,9,HK,"50",-,293.67,-293.67,-,
15,"B",224,1,224,624,5C,W,10,DJ,"50",-,293.67,-293.67,-,
15,"B",232,1,232,632,4C,W,9,DJ,"50",-,293.67,-293.67,-,
15,"B",233,1,233,633,3C,W,8,DJ,"50",-,293.67,-293.67,-,
15,"B",238,1,238,638,2S,E,7,HK,"50",-,293.67,-293.67,-,
15,"B",239,1,239,639,2D,W,7,HA,"50",-,293.67,-293.67,-,
15,"A",18,1,18,418,1N,E,7,HK,-,"90",37.00,-37.00,-,
15,"B",227,1,227,627,1N,E,7,HK,-,"90",37.00,-37.00,-,
15,"A",1,1,1,401,3C,W,9,DJ,-,"110",6.67,-6.67,-,
15,"A",2,1,2,402,3C,W,9,C2,-,"110",6.67,-6.67,-,
15,"A",3,1,3,403,3C,E,9,D5,-,"110",6.67,-6.67,-,
15,"A",4,1,4,404,3C,W,9,H5,-,"110",6.67,-6.67,-,
15,"A",5,1,5,405,3C,E,9,S3,-,"110",6.67,-6.67,-,
15,"A",7,1,7,407,3C,E,9,HK,-,"110",6.67,-6.67,-,
15,"A",20,1,20,420,3C,W,9,H3,-,"110",6.67,-6.67,-,
15,"A",28,1,28,428,3C,E,9,C2,-,"110",6.67,-6.67,-,
15,"A",30,1,30,430,3C,W,9,S7,-,"110",6.67,-6.67,-,
15,"A",34,1,34,434,3C,W,9,DJ,-,"110",6.67,-6.67,-,
