Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2
1,2,201,"B",201,"N-S",0.06,"Jan Selberg - Olle Wademark",16,"Banjanas","11074","14800","11074","14800"
1,2,401,"A",1,"E-W",0.06,"Mikael Lindblom - Jan Andersson",16,"Banjanas","5094","11704","5094","11704"
3,4,1,"A",1,"N-S",-0.06,"Niklas Warne - Krister Ahlesved",16,"Skalman","15344","13995","15344","13995"
3,4,601,"B",201,"E-W",-0.06,"Johan S�fsten - Per-Erik Malmstr�m",16,"Skalman","35452","23472","35452","23472"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"A",1,1,1,401,3S,W,9,HQ,-,"140",0,0
1,"B",201,1,201,601,3S,W,9,D4,-,"140",0,0
2,"B",201,1,201,601,2C,W,11,DK,-,"150",6,-6
2,"A",1,1,1,401,3N,E,9,S3,-,"400",-6,6
3,"B",201,1,201,601,3N,W,11,C3,-,"660",1,-1
3,"A",1,1,1,401,3N,W,12,HJ,-,"690",-1,1
4,"A",1,1,1,401,3N,N,10,H4,"630",-,0,0
4,"B",201,1,201,601,3N,N,10,S2,"630",-,0,0
5,"B",201,1,201,601,2D,N,10,D2,"130",-,1,-1
5,"A",1,1,1,401,3D,N,9,CK,"110",-,-1,1
6,"B",201,1,201,601,2H,N,8,D2,"110",-,0,0
6,"A",1,1,1,401,1S,W,6,C5,"100",-,0,0
7,"A",1,1,1,401,3N,N,8,D7,-,"100",0,0
7,"B",201,1,201,601,1N,S,6,C6,-,"100",0,0
8,"A",1,1,1,401,3S,N,10,H5,"170",-,6,-6
8,"B",201,1,201,601,5D,N,10,H5,-,"50",-6,6
9,"A",1,1,1,401,4S,S,11,C5,"450",-,11,-11
9,"B",201,1,201,601,6C,N,11,HJ,-,"50",-11,11
10,"B",201,1,201,601,2S,W,7,H5,"100",-,5,-5
10,"A",1,1,1,401,2S,W,8,H5,-,"110",-5,5
11,"B",201,1,201,601,6H,E,11,D3,"50",-,14,-14
11,"A",1,1,1,401,6D,E,12,D3,-,"920",-14,14
12,"A",1,1,1,401,4S,N,11,CQ,"650",-,1,-1
12,"B",201,1,201,601,4S,N,10,CQ,"620",-,-1,1
13,"A",1,1,1,401,6S,N,12,DA,"1430",-,0,0
13,"B",201,1,201,601,6S,N,12,DA,"1430",-,0,0
14,"A",1,1,1,401,6N,E,8,SA,"200",-,2,-2
14,"B",201,1,201,601,6C,W,9,S4,"150",-,-2,2
15,"A",1,1,1,401,3H,W,7,CA,"100",-,5,-5
15,"B",201,1,201,601,3N,S,8,S5,-,"100",-5,5
16,"A",1,1,1,401,3D,S,7,C8,-,"100",1,-1
16,"B",201,1,201,601,3H,E,9,DK,-,"140",-1,1
