Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
21,"A",32,1,32,432,2H,W,6,CA,"100",-,695,-695
21,"A",12,1,12,412,4S,E,9,C9,"50",-,606,-606
21,"A",17,1,17,417,4S,E,9,C9,"50",-,606,-606
21,"A",33,1,33,433,4S,E,9,C9,"50",-,606,-606
21,"A",37,1,37,437,4S,E,9,C9,"50",-,606,-606
21,"B",210,1,210,610,4S,E,9,C9,"50",-,606,-606
21,"B",217,1,217,617,4S,W,9,CA,"50",-,606,-606
21,"B",218,1,218,618,4S,E,9,C9,"50",-,606,-606
21,"B",222,1,222,622,4S,E,9,C9,"50",-,606,-606
21,"B",223,1,223,623,4S,E,9,C9,"50",-,606,-606
21,"B",228,1,228,628,4S,E,9,C9,"50",-,606,-606
21,"B",230,1,230,630,4S,W,9,CA,"50",-,606,-606
21,"B",214,1,214,614,2H,W,8,CA,-,"110",349,-349
21,"A",4,1,4,404,1N,E,8,D5,-,"120",336,-336
21,"B",234,1,234,634,2N,E,8,D5,-,"120",336,-336
21,"A",25,1,25,425,1N,W,9,CA,-,"150",319,-319
21,"B",224,1,224,624,1N,E,9,D5,-,"150",319,-319
21,"A",21,1,21,421,2S,E,10,C9,-,"170",247,-247
21,"A",24,1,24,424,2S,W,10,CA,-,"170",247,-247
21,"B",211,1,211,611,2S,E,10,C9,-,"170",247,-247
21,"B",213,1,213,613,2S,E,10,D2,-,"170",247,-247
21,"B",236,1,236,636,3S,E,10,C9,-,"170",247,-247
21,"B",239,1,239,639,2S,E,10,D2,-,"170",247,-247
21,"A",13,1,13,413,2C,N,6,SA,-,"200",231,-231
21,"A",6,1,6,406,3N,W,9,CK,-,"400",-143,143
21,"A",8,1,8,408,3N,E,9,D5,-,"400",-143,143
21,"A",16,1,16,416,3N,E,9,D5,-,"400",-143,143
21,"A",31,1,31,431,3N,E,9,C9,-,"400",-143,143
21,"B",216,1,216,616,3N,E,9,C9,-,"400",-143,143
21,"B",219,1,219,619,3N,E,9,S7,-,"400",-143,143
21,"A",1,1,1,401,4S,E,10,C9,-,"420",-199,199
21,"A",2,1,2,402,4S,E,10,C9,-,"420",-199,199
21,"A",3,1,3,403,4S,E,10,D2,-,"420",-199,199
21,"A",7,1,7,407,4S,E,10,C9,-,"420",-199,199
21,"A",9,1,9,409,4S,E,10,C9,-,"420",-199,199
21,"A",10,1,10,410,4S,E,10,C9,-,"420",-199,199
21,"A",11,1,11,411,4S,E,10,C9,-,"420",-199,199
21,"A",14,1,14,414,4S,E,10,C9,-,"420",-199,199
21,"A",15,1,15,415,4S,E,10,C9,-,"420",-199,199
21,"A",18,1,18,418,4S,E,10,C9,-,"420",-199,199
21,"A",19,1,19,419,4S,E,10,C9,-,"420",-199,199
21,"A",20,1,20,420,4S,E,10,C9,-,"420",-199,199
21,"A",22,1,22,422,4S,W,10,CA,-,"420",-199,199
21,"A",23,1,23,423,4S,E,10,C9,-,"420",-199,199
21,"A",26,1,26,426,4S,E,10,C8,-,"420",-199,199
21,"A",27,1,27,427,4S,W,10,CA,-,"420",-199,199
21,"A",28,1,28,428,4S,E,10,C9,-,"420",-199,199
21,"A",29,1,29,429,4S,E,10,C9,-,"420",-199,199
21,"A",30,1,30,430,4S,E,10,C8,-,"420",-199,199
21,"A",34,1,34,434,4S,E,10,C9,-,"420",-199,199
21,"A",35,1,35,435,4S,E,10,C9,-,"420",-199,199
21,"A",36,1,36,436,4S,E,10,C9,-,"420",-199,199
21,"A",38,1,38,438,4S,E,10,D2,-,"420",-199,199
21,"A",39,1,39,439,4S,E,10,C9,-,"420",-199,199
21,"B",201,1,201,601,4S,E,10,D5,-,"420",-199,199
21,"B",202,1,202,602,4S,E,10,C2,-,"420",-199,199
21,"B",203,1,203,603,4S,E,10,C9,-,"420",-199,199
21,"B",204,1,204,604,4S,E,10,C9,-,"420",-199,199
21,"B",205,1,205,605,4S,E,10,C9,-,"420",-199,199
21,"B",206,1,206,606,4S,E,10,C9,-,"420",-199,199
21,"B",207,1,207,607,4S,E,10,C9,-,"420",-199,199
21,"B",208,1,208,608,4S,E,10,C9,-,"420",-199,199
21,"B",209,1,209,609,4S,W,10,CK,-,"420",-199,199
21,"B",212,1,212,612,4S,E,10,C9,-,"420",-199,199
21,"B",215,1,215,615,4S,W,10,C9,-,"420",-199,199
21,"B",220,1,220,620,4S,E,10,C9,-,"420",-199,199
21,"B",221,1,221,621,4S,E,10,C9,-,"420",-199,199
21,"B",225,1,225,625,4S,E,10,C9,-,"420",-199,199
21,"B",226,1,226,626,4S,E,10,D4,-,"420",-199,199
21,"B",227,1,227,627,4S,E,10,C9,-,"420",-199,199
21,"B",229,1,229,629,4S,W,10,C9,-,"420",-199,199
21,"B",231,1,231,631,4S,W,10,C9,-,"420",-199,199
21,"B",232,1,232,632,4S,E,10,C9,-,"420",-199,199
21,"B",233,1,233,633,4S,E,10,C9,-,"420",-199,199
21,"B",235,1,235,635,4S,E,10,C9,-,"420",-199,199
21,"B",237,1,237,637,4S,E,10,C9,-,"420",-199,199
21,"B",238,1,238,638,4S,E,10,C9,-,"420",-199,199
21,"A",5,1,5,405,4SX,E,10,C9,-,"590",-522,522
22,"B",203,1,203,603,6CX,E,10,HA,"500",-,1071,-1071
22,"A",29,1,29,429,5D,E,7,HA,"400",-,984,-984
22,"A",22,1,22,422,6CX,W,11,DJ,"200",-,861,-861
22,"A",30,1,30,430,6CX,E,11,HA,"200",-,861,-861
22,"B",229,1,229,629,6CX,E,11,HA,"200",-,861,-861
22,"A",7,1,7,407,6C,W,11,H3,"100",-,778,-778
22,"A",11,1,11,411,6C,W,11,H3,"100",-,778,-778
22,"A",18,1,18,418,6C,W,11,H5,"100",-,778,-778
22,"B",216,1,216,616,6C,W,11,DJ,"100",-,778,-778
22,"B",224,1,224,624,5C,W,10,DJ,"100",-,778,-778
22,"A",13,1,13,413,2S,W,9,H9,-,"140",564,-564
22,"A",38,1,38,438,3C,W,11,H3,-,"150",564,-564
22,"B",234,1,234,634,2C,W,11,DJ,-,"150",564,-564
22,"B",236,1,236,636,3C,W,11,H9,-,"150",564,-564
22,"A",12,1,12,412,1S,W,10,DJ,-,"170",534,-534
22,"A",17,1,17,417,3DX,N,7,HQ,-,"300",356,-356
22,"A",10,1,10,410,3DX,S,6,SA,-,"500",55,-55
22,"B",230,1,230,630,3DX,N,6,S2,-,"500",55,-55
22,"A",8,1,8,408,5C,W,11,H3,-,"600",-124,124
22,"A",9,1,9,409,5C,W,11,DJ,-,"600",-124,124
22,"A",14,1,14,414,5C,W,11,DJ,-,"600",-124,124
22,"A",19,1,19,419,5C,W,11,DJ,-,"600",-124,124
22,"A",23,1,23,423,5C,E,11,HA,-,"600",-124,124
22,"A",24,1,24,424,5C,W,11,DJ,-,"600",-124,124
22,"A",31,1,31,431,5C,W,11,DJ,-,"600",-124,124
22,"A",35,1,35,435,5C,E,11,HA,-,"600",-124,124
22,"B",210,1,210,610,5C,W,11,H3,-,"600",-124,124
22,"B",213,1,213,613,5C,W,11,DJ,-,"600",-124,124
22,"B",214,1,214,614,5C,W,11,H3,-,"600",-124,124
22,"B",217,1,217,617,5C,W,11,H2,-,"600",-124,124
22,"B",219,1,219,619,3N,E,9,DK,-,"600",-124,124
22,"B",226,1,226,626,5C,W,11,H8,-,"600",-124,124
22,"B",231,1,231,631,5C,E,11,ST,-,"600",-124,124
22,"B",238,1,238,638,3N,E,9,H4,-,"600",-124,124
22,"A",3,1,3,403,4S,W,10,DJ,-,"620",-183,183
22,"B",204,1,204,604,4S,W,10,DJ,-,"620",-183,183
22,"B",206,1,206,606,4S,W,10,D2,-,"620",-183,183
22,"B",222,1,222,622,4S,W,10,DJ,-,"620",-183,183
22,"B",227,1,227,627,4S,W,10,H3,-,"620",-183,183
22,"A",2,1,2,402,3N,E,10,H3,-,"630",-186,186
22,"A",6,1,6,406,3N,W,10,H5,-,"630",-186,186
22,"A",16,1,16,416,3N,E,10,D2,-,"630",-186,186
22,"A",21,1,21,421,3N,W,10,DJ,-,"630",-186,186
22,"A",25,1,25,425,3N,E,10,H4,-,"630",-186,186
22,"A",26,1,26,426,3N,E,10,DK,-,"630",-186,186
22,"A",27,1,27,427,3N,E,10,C2,-,"630",-186,186
22,"A",32,1,32,432,3N,E,10,ST,-,"630",-186,186
22,"A",37,1,37,437,3N,W,10,DJ,-,"630",-186,186
22,"A",39,1,39,439,3N,E,10,H3,-,"630",-186,186
22,"B",201,1,201,601,3N,E,10,S5,-,"630",-186,186
22,"B",202,1,202,602,3N,E,10,C2,-,"630",-186,186
22,"B",205,1,205,605,3N,E,10,C3,-,"630",-186,186
22,"B",207,1,207,607,3N,E,10,H4,-,"630",-186,186
22,"B",215,1,215,615,3N,E,10,H4,-,"630",-186,186
22,"B",220,1,220,620,3N,E,10,H4,-,"630",-186,186
22,"B",221,1,221,621,3N,E,10,DK,-,"630",-186,186
22,"B",223,1,223,623,3N,E,10,H4,-,"630",-186,186
22,"B",232,1,232,632,3N,E,10,ST,-,"630",-186,186
22,"B",235,1,235,635,4N,W,10,DJ,-,"630",-186,186
22,"B",237,1,237,637,3N,W,10,DJ,-,"630",-186,186
22,"B",212,1,212,612,4S,W,11,DJ,-,"650",-254,254
22,"A",1,1,1,401,3N,E,11,DK,-,"660",-254,254
22,"A",4,1,4,404,3N,E,11,H4,-,"660",-254,254
22,"A",15,1,15,415,3N,E,11,ST,-,"660",-254,254
22,"A",20,1,20,420,3N,E,11,S4,-,"660",-254,254
22,"A",28,1,28,428,3N,E,11,C3,-,"660",-254,254
22,"A",33,1,33,433,3N,E,11,H6,-,"660",-254,254
22,"A",34,1,34,434,3N,E,11,H4,-,"660",-254,254
22,"A",36,1,36,436,3N,E,11,H4,-,"660",-254,254
22,"B",208,1,208,608,3N,W,11,H3,-,"660",-254,254
22,"B",209,1,209,609,3N,E,11,DK,-,"660",-254,254
22,"B",218,1,218,618,3N,E,11,H4,-,"660",-254,254
22,"B",225,1,225,625,3N,E,11,H4,-,"660",-254,254
22,"B",228,1,228,628,3N,E,11,H4,-,"660",-254,254
22,"B",233,1,233,633,3N,E,11,H4,-,"660",-254,254
22,"B",239,1,239,639,3N,E,11,H4,-,"660",-254,254
22,"B",211,1,211,611,5CX,W,11,DJ,-,"750",-411,411
22,"A",5,1,5,405,4DX,N,6,S4,-,"800",-504,504
23,"A",3,1,3,403,6C,W,10,DQ,"200",-,783,-783
23,"B",202,1,202,602,6C,E,10,C2,"200",-,783,-783
23,"B",232,1,232,632,6C,E,10,DT,"200",-,783,-783
23,"A",2,1,2,402,6C,W,11,C2,"100",-,688,-688
23,"A",4,1,4,404,6C,E,11,C9,"100",-,688,-688
23,"A",17,1,17,417,6C,E,11,S3,"100",-,688,-688
23,"A",18,1,18,418,6N,W,11,H8,"100",-,688,-688
23,"A",21,1,21,421,6C,E,11,S7,"100",-,688,-688
23,"A",22,1,22,422,6N,E,11,H4,"100",-,688,-688
23,"A",31,1,31,431,6C,W,11,H8,"100",-,688,-688
23,"A",33,1,33,433,6N,E,11,S7,"100",-,688,-688
23,"A",38,1,38,438,6C,W,11,DQ,"100",-,688,-688
23,"B",203,1,203,603,6N,E,11,S5,"100",-,688,-688
23,"B",207,1,207,607,6C,W,11,C2,"100",-,688,-688
23,"B",209,1,209,609,6C,W,11,C7,"100",-,688,-688
23,"B",215,1,215,615,6N,E,11,S7,"100",-,688,-688
23,"B",216,1,216,616,5N,W,10,H8,"100",-,688,-688
23,"B",218,1,218,618,6N,E,11,S9,"100",-,688,-688
23,"B",220,1,220,620,6N,E,11,S6,"100",-,688,-688
23,"B",221,1,221,621,6N,W,11,H2,"100",-,688,-688
23,"B",230,1,230,630,6C,W,11,H2,"100",-,688,-688
23,"B",231,1,231,631,6N,W,11,C7,"100",-,688,-688
23,"B",235,1,235,635,6C,E,11,H5,"100",-,688,-688
23,"B",238,1,238,638,6C,W,11,C7,"100",-,688,-688
23,"B",208,1,208,608,2D,W,10,C9,-,"130",451,-451
23,"B",234,1,234,634,2C,W,10,DQ,-,"130",451,-451
23,"A",5,1,5,405,3N,W,10,H2,-,"630",-186,186
23,"A",14,1,14,414,3N,W,10,H2,-,"630",-186,186
23,"A",15,1,15,415,3N,W,10,DQ,-,"630",-186,186
23,"A",19,1,19,419,3N,W,10,H2,-,"630",-186,186
23,"A",20,1,20,420,3N,W,10,H2,-,"630",-186,186
23,"B",205,1,205,605,4N,W,10,H2,-,"630",-186,186
23,"B",206,1,206,606,4N,W,10,H2,-,"630",-186,186
23,"B",213,1,213,613,3N,W,10,H2,-,"630",-186,186
23,"B",222,1,222,622,3N,W,10,H8,-,"630",-186,186
23,"B",224,1,224,624,3N,E,10,C9,-,"630",-186,186
23,"B",225,1,225,625,3N,W,10,H4,-,"630",-186,186
23,"B",228,1,228,628,3N,W,10,H2,-,"630",-186,186
23,"B",233,1,233,633,3N,W,10,H8,-,"630",-186,186
23,"A",1,1,1,401,3N,E,11,H5,-,"660",-252,252
23,"A",7,1,7,407,3N,W,11,DQ,-,"660",-252,252
23,"A",10,1,10,410,3N,E,11,S4,-,"660",-252,252
23,"A",11,1,11,411,3N,W,11,H2,-,"660",-252,252
23,"A",23,1,23,423,3N,E,11,S4,-,"660",-252,252
23,"A",24,1,24,424,3N,E,11,H4,-,"660",-252,252
23,"A",25,1,25,425,3N,E,11,H4,-,"660",-252,252
23,"A",26,1,26,426,3N,E,11,H4,-,"660",-252,252
23,"A",30,1,30,430,3N,E,11,H4,-,"660",-252,252
23,"A",32,1,32,432,3N,E,11,H5,-,"660",-252,252
23,"A",34,1,34,434,3N,W,11,H2,-,"660",-252,252
23,"A",36,1,36,436,3N,W,11,SQ,-,"660",-252,252
23,"A",37,1,37,437,3N,W,11,H2,-,"660",-252,252
23,"B",201,1,201,601,3N,E,11,H5,-,"660",-252,252
23,"B",204,1,204,604,3N,E,11,H4,-,"660",-252,252
23,"B",212,1,212,612,3N,W,11,DQ,-,"660",-252,252
23,"B",214,1,214,614,3N,E,11,H4,-,"660",-252,252
23,"B",217,1,217,617,4N,W,11,H7,-,"660",-252,252
23,"B",223,1,223,623,3N,E,11,S9,-,"660",-252,252
23,"B",229,1,229,629,3N,E,11,H4,-,"660",-252,252
23,"B",237,1,237,637,3N,W,11,H2,-,"660",-252,252
23,"B",239,1,239,639,3N,E,11,H4,-,"660",-252,252
23,"A",9,1,9,409,3N,W,12,DQ,-,"690",-297,297
23,"A",12,1,12,412,4N,E,12,H5,-,"690",-297,297
23,"A",13,1,13,413,3N,E,12,H2,-,"690",-297,297
23,"A",16,1,16,416,3N,E,12,H4,-,"690",-297,297
23,"A",27,1,27,427,3N,E,12,H4,-,"690",-297,297
23,"A",39,1,39,439,3N,E,12,H4,-,"690",-297,297
23,"B",210,1,210,610,3N,W,12,DQ,-,"690",-297,297
23,"B",219,1,219,619,3N,E,12,H5,-,"690",-297,297
23,"B",226,1,226,626,3N,E,12,S4,-,"690",-297,297
23,"B",236,1,236,636,3N,E,12,H5,-,"690",-297,297
23,"A",6,1,6,406,6C,W,12,H2,-,"1370",-955,955
23,"A",8,1,8,408,6C,E,12,S3,-,"1370",-955,955
23,"A",28,1,28,428,6C,E,12,S3,-,"1370",-955,955
23,"A",29,1,29,429,6C,E,12,H4,-,"1370",-955,955
23,"A",35,1,35,435,6C,E,12,H5,-,"1370",-955,955
23,"B",227,1,227,627,6C,E,12,S7,-,"1370",-955,955
23,"B",211,1,211,611,6N,E,12,H2,-,"1440",-1037,1037
24,"B",216,1,216,616,3N,N,10,S6,"430",-,643,-643
24,"B",217,1,217,617,3N,S,10,S9,"430",-,643,-643
24,"A",30,1,30,430,2SX,E,6,H6,"300",-,465,-465
24,"A",5,1,5,405,2N,N,9,S6,"150",-,189,-189
24,"A",39,1,39,439,2N,S,9,D9,"150",-,189,-189
24,"B",207,1,207,607,1N,S,9,S6,"150",-,189,-189
24,"B",211,1,211,611,1N,S,9,S9,"150",-,189,-189
24,"A",38,1,38,438,2H,N,9,C4,"140",-,169,-169
24,"B",205,1,205,605,3H,N,9,C5,"140",-,169,-169
24,"B",210,1,210,610,3H,N,9,C5,"140",-,169,-169
24,"A",7,1,7,407,3D,N,10,H6,"130",-,150,-150
24,"A",9,1,9,409,2D,N,10,C6,"130",-,150,-150
24,"A",22,1,22,422,3D,S,10,S9,"130",-,150,-150
24,"A",23,1,23,423,2D,N,10,SA,"130",-,150,-150
24,"A",25,1,25,425,2D,N,10,C7,"130",-,150,-150
24,"A",27,1,27,427,2D,N,10,C4,"130",-,150,-150
24,"A",31,1,31,431,2D,N,10,C4,"130",-,150,-150
24,"A",35,1,35,435,2D,N,10,HQ,"130",-,150,-150
24,"B",202,1,202,602,3D,N,10,C2,"130",-,150,-150
24,"B",204,1,204,604,2D,N,10,HJ,"130",-,150,-150
24,"B",208,1,208,608,4D,N,10,C4,"130",-,150,-150
24,"B",222,1,222,622,2D,N,10,C6,"130",-,150,-150
24,"B",224,1,224,624,2D,N,10,HQ,"130",-,150,-150
24,"B",225,1,225,625,3D,N,10,C4,"130",-,150,-150
24,"B",226,1,226,626,2D,N,10,HJ,"130",-,150,-150
24,"B",231,1,231,631,3D,N,10,SA,"130",-,150,-150
24,"B",236,1,236,636,2D,N,10,C2,"130",-,150,-150
24,"B",237,1,237,637,2D,N,10,C4,"130",-,150,-150
24,"B",238,1,238,638,2D,N,10,CT,"130",-,150,-150
24,"A",12,1,12,412,1N,S,8,S9,"120",-,141,-141
24,"A",19,1,19,419,2N,N,8,S9,"120",-,141,-141
24,"A",26,1,26,426,2N,S,8,S9,"120",-,141,-141
24,"A",37,1,37,437,2N,S,8,S9,"120",-,141,-141
24,"B",214,1,214,614,1N,S,8,S9,"120",-,141,-141
24,"B",218,1,218,618,1N,S,8,S9,"120",-,141,-141
24,"B",219,1,219,619,1N,N,8,S5,"120",-,141,-141
24,"B",220,1,220,620,1N,N,8,S3,"120",-,141,-141
24,"B",234,1,234,634,1N,N,8,S6,"120",-,141,-141
24,"A",11,1,11,411,2D,N,9,SA,"110",-,91,-91
24,"A",14,1,14,414,2D,N,9,C7,"110",-,91,-91
24,"A",20,1,20,420,2D,N,9,C4,"110",-,91,-91
24,"A",34,1,34,434,2D,N,9,C4,"110",-,91,-91
24,"A",36,1,36,436,3D,N,9,S3,"110",-,91,-91
24,"B",212,1,212,612,2D,N,9,C4,"110",-,91,-91
24,"B",227,1,227,627,2S,E,6,H9,"100",-,76,-76
24,"A",3,1,3,403,1N,S,7,S9,"90",-,64,-64
24,"A",28,1,28,428,1N,S,7,S9,"90",-,64,-64
24,"A",18,1,18,418,1S,E,6,H9,"50",-,-15,15
24,"B",203,1,203,603,3N,E,8,HQ,"50",-,-15,15
24,"B",233,1,233,633,1S,E,6,H9,"50",-,-15,15
24,"A",2,1,2,402,2N,S,7,S9,-,"50",-215,215
24,"A",21,1,21,421,3N,S,8,S9,-,"50",-215,215
24,"A",29,1,29,429,3N,S,8,S9,-,"50",-215,215
24,"A",32,1,32,432,1N,S,6,S9,-,"50",-215,215
24,"A",33,1,33,433,4H,N,9,C4,-,"50",-215,215
24,"B",209,1,209,609,3N,S,8,S9,-,"50",-215,215
24,"B",213,1,213,613,2N,S,7,S2,-,"50",-215,215
24,"B",215,1,215,615,3N,S,8,S7,-,"50",-215,215
24,"B",223,1,223,623,3N,S,8,S9,-,"50",-215,215
24,"B",228,1,228,628,3N,S,8,S9,-,"50",-215,215
24,"B",229,1,229,629,3N,N,8,S9,-,"50",-215,215
24,"B",235,1,235,635,4H,N,9,C9,-,"50",-215,215
24,"B",239,1,239,639,4D,N,9,C4,-,"50",-215,215
24,"A",1,1,1,401,3N,S,7,S9,-,"100",-318,318
24,"A",4,1,4,404,3N,S,7,C5,-,"100",-318,318
24,"A",8,1,8,408,2N,S,6,S9,-,"100",-318,318
24,"A",10,1,10,410,2N,S,6,S3,-,"100",-318,318
24,"A",13,1,13,413,3N,S,7,S4,-,"100",-318,318
24,"A",15,1,15,415,3N,S,7,S9,-,"100",-318,318
24,"A",16,1,16,416,3N,N,7,D2,-,"100",-318,318
24,"A",17,1,17,417,3N,S,7,S9,-,"100",-318,318
24,"A",24,1,24,424,3N,S,7,S9,-,"100",-318,318
24,"B",201,1,201,601,3N,S,7,D5,-,"100",-318,318
24,"B",230,1,230,630,3N,S,7,H3,-,"100",-318,318
24,"B",232,1,232,632,3N,S,7,S9,-,"100",-318,318
24,"A",6,1,6,406,3N,S,6,S5,-,"150",-409,409
24,"B",206,1,206,606,3N,S,6,S9,-,"150",-409,409
24,"B",221,1,221,621,3N,S,6,S9,-,"150",-409,409
25,"A",7,1,7,407,6CX,W,9,SK,"800",-,621,-621
25,"B",225,1,225,625,4SX,N,11,HQ,"690",-,464,-464
25,"B",226,1,226,626,4SX,N,11,H2,"690",-,464,-464
25,"A",17,1,17,417,5DX,W,9,SK,"500",-,155,-155
25,"A",1,1,1,401,4S,S,11,CA,"450",-,7,-7
25,"A",2,1,2,402,4S,N,11,HQ,"450",-,7,-7
25,"A",3,1,3,403,4S,N,11,HQ,"450",-,7,-7
25,"A",4,1,4,404,4S,N,11,HQ,"450",-,7,-7
25,"A",5,1,5,405,4S,N,11,HQ,"450",-,7,-7
25,"A",6,1,6,406,4S,N,11,HQ,"450",-,7,-7
25,"A",8,1,8,408,4S,N,11,HQ,"450",-,7,-7
25,"A",10,1,10,410,4S,N,11,HQ,"450",-,7,-7
25,"A",11,1,11,411,4S,N,11,HQ,"450",-,7,-7
25,"A",12,1,12,412,4S,N,11,HQ,"450",-,7,-7
25,"A",13,1,13,413,4S,N,11,HQ,"450",-,7,-7
25,"A",14,1,14,414,4S,N,11,HQ,"450",-,7,-7
25,"A",15,1,15,415,4S,N,11,HQ,"450",-,7,-7
25,"A",16,1,16,416,4S,N,11,HQ,"450",-,7,-7
25,"A",18,1,18,418,4S,N,11,HQ,"450",-,7,-7
25,"A",19,1,19,419,4S,N,11,HQ,"450",-,7,-7
25,"A",20,1,20,420,4S,N,11,HQ,"450",-,7,-7
25,"A",21,1,21,421,4S,N,11,HQ,"450",-,7,-7
25,"A",22,1,22,422,4S,N,11,HQ,"450",-,7,-7
25,"A",23,1,23,423,4S,N,11,HQ,"450",-,7,-7
25,"A",24,1,24,424,5S,N,11,C2,"450",-,7,-7
25,"A",25,1,25,425,4S,N,11,D2,"450",-,7,-7
25,"A",26,1,26,426,4S,N,11,HQ,"450",-,7,-7
25,"A",27,1,27,427,4S,S,11,CK,"450",-,7,-7
25,"A",29,1,29,429,4S,N,11,HQ,"450",-,7,-7
25,"A",30,1,30,430,4S,N,11,HQ,"450",-,7,-7
25,"A",31,1,31,431,4S,N,11,HQ,"450",-,7,-7
25,"A",32,1,32,432,4S,N,11,HQ,"450",-,7,-7
25,"A",33,1,33,433,4S,N,11,HQ,"450",-,7,-7
25,"A",34,1,34,434,4S,N,11,H2,"450",-,7,-7
25,"A",35,1,35,435,4S,N,11,HQ,"450",-,7,-7
25,"A",36,1,36,436,4S,N,11,HQ,"450",-,7,-7
25,"A",37,1,37,437,4S,N,11,HQ,"450",-,7,-7
25,"A",39,1,39,439,4S,N,11,HQ,"450",-,7,-7
25,"B",201,1,201,601,4S,N,11,H5,"450",-,7,-7
25,"B",202,1,202,602,4S,N,11,C2,"450",-,7,-7
25,"B",203,1,203,603,4S,N,11,HQ,"450",-,7,-7
25,"B",204,1,204,604,4S,N,11,HQ,"450",-,7,-7
25,"B",205,1,205,605,4S,N,11,HQ,"450",-,7,-7
25,"B",206,1,206,606,4S,N,11,D2,"450",-,7,-7
25,"B",207,1,207,607,4S,N,11,HQ,"450",-,7,-7
25,"B",208,1,208,608,4S,N,11,D2,"450",-,7,-7
25,"B",209,1,209,609,4S,N,11,HQ,"450",-,7,-7
25,"B",210,1,210,610,4S,N,11,C2,"450",-,7,-7
25,"B",211,1,211,611,4S,N,11,HQ,"450",-,7,-7
25,"B",212,1,212,612,4S,N,11,HQ,"450",-,7,-7
25,"B",213,1,213,613,4S,N,11,HQ,"450",-,7,-7
25,"B",214,1,214,614,4S,N,11,HQ,"450",-,7,-7
25,"B",215,1,215,615,4S,N,11,HQ,"450",-,7,-7
25,"B",216,1,216,616,4S,N,11,D2,"450",-,7,-7
25,"B",217,1,217,617,4S,N,11,HQ,"450",-,7,-7
25,"B",218,1,218,618,4S,N,11,HQ,"450",-,7,-7
25,"B",219,1,219,619,4S,N,11,HJ,"450",-,7,-7
25,"B",220,1,220,620,4S,N,11,HQ,"450",-,7,-7
25,"B",221,1,221,621,4S,N,11,HQ,"450",-,7,-7
25,"B",222,1,222,622,4S,N,11,HQ,"450",-,7,-7
25,"B",223,1,223,623,4S,N,11,HQ,"450",-,7,-7
25,"B",224,1,224,624,4S,N,11,HQ,"450",-,7,-7
25,"B",227,1,227,627,4S,N,11,HQ,"450",-,7,-7
25,"B",228,1,228,628,4S,N,11,HQ,"450",-,7,-7
25,"B",229,1,229,629,4S,N,11,HQ,"450",-,7,-7
25,"B",230,1,230,630,4S,N,11,HQ,"450",-,7,-7
25,"B",231,1,231,631,4S,N,11,HQ,"450",-,7,-7
25,"B",232,1,232,632,4S,N,11,HQ,"450",-,7,-7
25,"B",233,1,233,633,4S,N,11,HQ,"450",-,7,-7
25,"B",235,1,235,635,4S,N,11,DQ,"450",-,7,-7
25,"B",236,1,236,636,4S,N,11,HQ,"450",-,7,-7
25,"B",237,1,237,637,5S,N,11,H3,"450",-,7,-7
25,"B",238,1,238,638,4S,N,11,HQ,"450",-,7,-7
25,"B",239,1,239,639,4S,N,11,HQ,"450",-,7,-7
25,"A",9,1,9,409,4S,N,10,HQ,"420",-,-68,68
25,"A",38,1,38,438,5D,W,9,SK,"200",-,-452,452
25,"A",28,1,28,428,6S,N,11,HQ,-,"50",-832,832
25,"B",234,1,234,634,4N,S,8,CA,-,"100",-842,842
26,"B",221,1,221,621,3NX,N,9,CT,"750",-,913,-913
26,"A",10,1,10,410,3N,N,10,HA,"630",-,813,-813
26,"A",16,1,16,416,3N,N,10,D5,"630",-,813,-813
26,"A",22,1,22,422,3N,N,10,S4,"630",-,813,-813
26,"B",216,1,216,616,3N,N,10,HA,"630",-,813,-813
26,"B",234,1,234,634,3N,N,10,S4,"630",-,813,-813
26,"A",38,1,38,438,4H,S,10,S9,"620",-,810,-810
26,"A",11,1,11,411,3N,N,9,HA,"600",-,793,-793
26,"A",17,1,17,417,3N,S,9,S9,"600",-,793,-793
26,"A",29,1,29,429,3N,N,9,HA,"600",-,793,-793
26,"B",209,1,209,609,3N,N,9,HK,"600",-,793,-793
26,"B",214,1,214,614,3N,N,9,CT,"600",-,793,-793
26,"B",230,1,230,630,3N,N,9,S4,"600",-,793,-793
26,"A",13,1,13,413,1N,W,3,SA,"400",-,612,-612
26,"A",7,1,7,407,2CX,E,7,SK,"200",-,366,-366
26,"B",202,1,202,602,2CX,W,7,C2,"200",-,366,-366
26,"A",34,1,34,434,1N,N,9,S4,"150",-,286,-286
26,"A",9,1,9,409,3H,S,9,S2,"140",-,286,-286
26,"B",208,1,208,608,3S,N,9,CT,"140",-,286,-286
26,"B",219,1,219,619,1H,N,9,S9,"140",-,286,-286
26,"A",18,1,18,418,2N,N,8,S4,"120",-,257,-257
26,"B",226,1,226,626,1N,N,8,HA,"120",-,257,-257
26,"B",236,1,236,636,2N,N,8,C3,"120",-,257,-257
26,"A",25,1,25,425,1H,S,8,CA,"110",-,219,-219
26,"A",19,1,19,419,1N,S,7,C5,"90",-,197,-197
26,"B",212,1,212,612,1N,N,7,CT,"90",-,197,-197
26,"B",232,1,232,632,1N,S,7,C3,"90",-,197,-197
26,"B",235,1,235,635,1N,S,7,C5,"90",-,197,-197
