Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,ForeignID1,ForeignID2,Sex1,Sex2
1,2,1,"A",1,"N-S",3.56,"Petter Bengtsson - Anders Enstr�m",16,"Team Paper Moon","11369","13338","11369","13338","M","M"
1,2,601,"B",201,"E-W",3.56,"Urban Finnsson - Pierre Thunstr�m",16,"Team Paper Moon","11072","17974","11072","17974","M","M"
3,4,201,"B",201,"N-S",-3.56,"Karl Asplund - Eric Arvidsson",16,"Gubbvarning","80064","16417","80064","16417","M",-
3,4,401,"A",1,"E-W",-3.56,"Sara Asplund Sivelind - Daniel Sivelind",16,"Gubbvarning","16660","12589","16660","12589","W",-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"B",201,1,201,601,4DX,N,9,CA,-,"100",8,-8
17,"A",1,1,1,401,4S,W,10,H8,-,"420",-8,8
18,"A",1,1,1,401,3S,W,9,C8,-,"140",7,-7
18,"B",201,1,201,601,4S,W,10,C3,-,"420",-7,7
19,"A",1,1,1,401,4H,E,9,CK,"100",-,12,-12
19,"B",201,1,201,601,4H,W,10,D9,-,"620",-12,12
20,"A",1,1,1,401,3N,E,7,H8,"200",-,3,-3
20,"B",201,1,201,601,4C,W,9,S8,"100",-,-3,3
21,"A",1,1,1,401,3N,W,8,-,"50",-,5,-5
21,"B",201,1,201,601,2H,E,9,CJ,-,"140",-5,5
22,"A",1,1,1,401,4H,E,9,SQ,"100",-,12,-12
22,"B",201,1,201,601,4H,E,10,D3,-,"620",-12,12
23,"A",1,1,1,401,3N,N,9,HJ,"600",-,10,-10
23,"B",201,1,201,601,3D,S,9,H5,"110",-,-10,10
24,"B",201,1,201,601,3N,E,9,S3,-,"400",9,-9
24,"A",1,1,1,401,3CX,S,5,SK,-,"800",-9,9
25,"A",1,1,1,401,4H,E,9,SJ,"100",-,6,-6
25,"B",201,1,201,601,2H,E,9,S3,-,"140",-6,6
26,"A",1,1,1,401,2D,E,9,C6,-,"110",2,-2
26,"B",201,1,201,601,1NX,E,7,C2,-,"180",-2,2
27,"A",1,1,1,401,4HX,N,9,SJ,-,"100",5,-5
27,"B",201,1,201,601,4HX,N,8,SJ,-,"300",-5,5
28,"B",201,1,201,601,3D,W,7,CA,"100",-,2,-2
28,"A",1,1,1,401,2D,E,7,H9,"50",-,-2,2
29,"A",1,1,1,401,4S,N,11,HQ,"650",-,0,0
29,"B",201,1,201,601,4S,N,11,HQ,"650",-,0,0
30,"A",1,1,1,401,4H,S,10,H8,"420",-,1,-1
30,"B",201,1,201,601,3N,N,9,D2,"400",-,-1,1
31,"A",1,1,1,401,6D,S,13,H5,"1390",-,13,-13
31,"B",201,1,201,601,5D,S,13,CA,"640",-,-13,13
32,"A",1,1,1,401,6H,S,12,H6,"980",-,0,0
32,"B",201,1,201,601,6H,S,12,H6,"980",-,0,0
