Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2,Sex1,Sex2
1,2,17,"A",17,"N-S",3.00,"Jan Lagerman - PG Eliasson",16,"Yellow Boys","7856","2827","M","M"
1,2,617,"B",217,"E-W",3.00,"Frederic Wrang - Johan Sylvan",16,"Yellow Boys","8652","2325","M","M"
3,4,217,"B",217,"N-S",-3.00,"Flemming Clausen - Albert M Nielsen",16,"Pharmaservice","+402","+559",-,-
3,4,417,"A",17,"E-W",-3.00,"H C Graversen - Dennis Bilde",16,"Pharmaservice","+560","+558",-,-
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
17,"A",17,1,17,417,4SX,E,8,H9,"300",-,15,-15
17,"B",217,1,217,617,5CX,S,7,S5,-,"800",-15,15
18,"A",17,1,17,417,2H,E,9,H2,-,"140",1,-1
18,"B",217,1,217,617,2H,W,10,D5,-,"170",-1,1
19,"A",17,1,17,417,2H,S,8,D7,"110",-,0,0
19,"B",217,1,217,617,2H,S,8,D2,"110",-,0,0
20,"A",17,1,17,417,3N,E,9,SA,-,"600",0,0
20,"B",217,1,217,617,3N,W,9,S8,-,"600",0,0
21,"A",17,1,17,417,3N,W,7,D8,"100",-,2,-2
21,"B",217,1,217,617,3N,W,8,DT,"50",-,-2,2
22,"A",17,1,17,417,3S,N,9,H8,"140",-,7,-7
22,"B",217,1,217,617,4C,E,10,S9,-,"130",-7,7
23,"A",17,1,17,417,1H,W,8,D5,-,"110",0,0
23,"B",217,1,217,617,2H,E,8,H9,-,"110",0,0
24,"A",17,1,17,417,6S,N,13,H3,"1010",-,0,0
24,"B",217,1,217,617,6S,N,13,D5,"1010",-,0,0
25,"A",17,1,17,417,3C,N,7,DQ,-,"100",1,-1
25,"B",217,1,217,617,3S,W,9,CJ,-,"140",-1,1
26,"A",17,1,17,417,5S,S,12,HQ,"680",-,0,0
26,"B",217,1,217,617,4S,S,12,HQ,"680",-,0,0
27,"A",17,1,17,417,2S,N,6,H3,-,"100",1,-1
27,"B",217,1,217,617,3H,W,9,DK,-,"140",-1,1
28,"A",17,1,17,417,7C,S,13,DA,"2140",-,17,-17
28,"B",217,1,217,617,5C,N,13,D6,"640",-,-17,17
29,"A",17,1,17,417,2S,S,8,C4,"110",-,6,-6
29,"B",217,1,217,617,3D,E,9,HQ,-,"110",-6,6
30,"B",217,1,217,617,3D,S,7,HK,-,"100",2,-2
30,"A",17,1,17,417,2H,W,10,H2,-,"170",-2,2
31,"A",17,1,17,417,5CX,E,11,SA,-,"550",0,0
31,"B",217,1,217,617,5DX,W,11,H4,-,"550",0,0
32,"A",17,1,17,417,2S,N,9,D2,"140",-,0,0
32,"B",217,1,217,617,1S,N,9,S5,"140",-,0,0
