Rank,RankTie,PairId,Section,Table,Direction,TotalScoreIMP,Names,NrBoards,Team,MemberID1,MemberID2
1,2,1,"A",1,"N-S",1.75,"Fulvio FANTONI - Claudio NUNES",16,"Italy","ITAFNV001","ITANND004"
1,2,601,"B",201,"E-W",1.75,"Lorenzo LAURIA - Alfredo VERSACE",16,"Italy","ITALRZ003","ITAVRR023"
3,4,201,"B",201,"N-S",-1.75,"Eric RODWELL - Jeff MECKSTROTH",16,"USA 2","USAN482658","USAM580699"
3,4,401,"A",1,"E-W",-1.75,"Bob HAMMAN - Zia MAHMOOD",16,"USA 2","USAR789944","USAO426271"
Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,IMP_NS,IMP_EW
1,"B",201,1,201,601,3D,N,10,D7,"130",-,1.0,-1.0
1,"A",1,1,1,401,1N,N,7,CJ,"90",-,-1.0,1.0
1,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
1,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
2,"A",1,1,1,401,3H,E,10,C2,-,"170",0.0,0.0
2,"B",201,1,201,601,3H,W,10,DQ,-,"170",0.0,0.0
2,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
2,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
3,"A",1,1,1,401,4S,S,10,C8,"420",-,11.0,-11.0
3,"B",201,1,201,601,4S,N,8,D3,-,"100",-11.0,11.0
3,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
3,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
4,"A",1,1,1,401,2D,E,6,C4,"200",-,3.0,-3.0
4,"B",201,1,201,601,3N,E,8,DA,"100",-,-3.0,3.0
4,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
4,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
5,"A",1,1,1,401,Pass,-,-,-,"0",-,3.0,-3.0
5,"B",201,1,201,601,2D,W,8,H6,-,"90",-3.0,3.0
5,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
5,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
6,"A",1,1,1,401,3D,N,8,HA,-,"50",0.0,0.0
6,"B",201,1,201,601,4H,S,9,CA,-,"50",0.0,0.0
6,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
6,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
7,"B",201,1,201,601,3D,N,10,ST,"130",-,6.0,-6.0
7,"A",1,1,1,401,3D,S,8,C5,-,"100",-6.0,6.0
7,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
7,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
8,"B",201,1,201,601,4S,S,10,S3,"420",-,7.0,-7.0
8,"A",1,1,1,401,3D,N,11,C8,"150",-,-7.0,7.0
8,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
8,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
9,"B",201,1,201,601,3N,N,9,S9,"400",-,10.0,-10.0
9,"A",1,1,1,401,4H,N,9,SA,-,"50",-10.0,10.0
9,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
9,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
10,"B",201,1,201,601,3D,W,7,S5,"200",-,2.0,-2.0
10,"A",1,1,1,401,3S,S,9,DQ,"140",-,-2.0,2.0
10,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
10,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
11,"A",1,1,1,401,4H,W,12,DA,-,"480",10.0,-10.0
11,"B",201,1,201,601,6C,W,12,DK,-,"920",-10.0,10.0
11,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
11,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
12,"A",1,1,1,401,4SX,E,8,DK,"300",-,5.0,-5.0
12,"B",201,1,201,601,3D,N,9,S2,"110",-,-5.0,5.0
12,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
12,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
13,"A",1,1,1,401,4H,S,10,D8,"620",-,0.0,0.0
13,"B",201,1,201,601,4H,S,10,H3,"620",-,0.0,0.0
13,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
13,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
14,"A",1,1,1,401,3S,W,9,HQ,-,"140",4.0,-4.0
14,"B",201,1,201,601,5CX,N,9,S4,-,"300",-4.0,4.0
14,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
14,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
15,"A",1,1,1,401,3H,S,9,SK,"140",-,6.0,-6.0
15,"B",201,1,201,601,4H,S,9,CA,-,"100",-6.0,6.0
15,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
15,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
16,"A",1,1,1,401,3N,E,8,C4,"100",-,12.0,-12.0
16,"B",201,1,201,601,4S,W,10,C6,-,"620",-12.0,12.0
16,"A",2,1,-,-,-,-,-,-,"Bye","Bye",-,-
16,"B",202,1,-,-,-,-,-,-,"Bye","Bye",-,-
